createdAt,value
2018-12-06T00:01:54.267Z,100271.63
2018-12-06T00:04:23.907Z,100271.78
2018-12-06T00:06:52.275Z,100265.55
2018-12-06T00:09:21.617Z,100259.48
2018-12-06T00:11:49.935Z,100259.09
2018-12-06T00:14:18.315Z,100257.86
2018-12-06T00:19:37.216Z,100250.03
2018-12-06T00:22:07.515Z,100253.39
2018-12-06T00:24:43.047Z,100247.52
2018-12-06T00:27:14.787Z,100250.23
2018-12-06T00:45:26.035Z,100224.98
2018-12-06T00:50:37.467Z,100217.03
2018-12-06T00:53:08.307Z,100218.12
2018-12-06T00:55:37.327Z,100213.13
2018-12-06T00:58:08.806Z,100225.45
2018-12-06T01:00:36.987Z,100214.61
2018-12-06T01:03:07.974Z,100214.17
2018-12-06T01:05:36.388Z,100222.81
2018-12-06T01:08:05.574Z,100225.42
2018-12-06T01:10:34.974Z,100218.06
2018-12-06T01:13:13.885Z,100219.84
2018-12-06T01:15:42.186Z,100218.98
2018-12-06T01:18:10.666Z,100227.02
2018-12-06T01:20:40.446Z,100224.33
2018-12-06T01:23:12.606Z,100224.25
2018-12-06T01:25:42.806Z,100230.47
2018-12-06T01:28:27.127Z,100232.10
2018-12-06T01:31:01.047Z,100233.70
2018-12-06T01:33:32.606Z,100232.43
2018-12-06T01:36:06.015Z,100225.75
2018-12-06T01:38:40.014Z,100219.23
2018-12-06T01:41:08.694Z,100229.20
2018-12-06T01:43:37.086Z,100230.41
2018-12-06T01:46:07.506Z,100221.33
2018-12-06T01:48:42.586Z,100221.62
2018-12-06T01:51:11.626Z,100220.33
2018-12-06T01:53:40.435Z,100215.09
2018-12-06T01:56:11.026Z,100214.15
2018-12-06T01:58:39.466Z,100211.45
2018-12-06T02:01:19.646Z,100202.78
2018-12-06T02:03:48.045Z,100199.96
2018-12-06T02:06:16.434Z,100204.23
2018-12-06T02:08:47.770Z,100198.39
2018-12-06T02:11:23.545Z,100187.73
2018-12-06T02:13:54.105Z,100186.58
2018-12-06T02:16:29.846Z,100170.34
2018-12-06T02:19:02.185Z,100172.09
2018-12-06T02:21:35.425Z,100179.80
2018-12-06T02:24:06.965Z,100173.63
2018-12-06T02:26:35.367Z,100178.50
2018-12-06T02:29:03.825Z,100176.24
2018-12-06T02:31:32.509Z,100177.03
2018-12-06T02:34:01.132Z,100170.12
2018-12-06T02:36:30.413Z,100169.73
2018-12-06T02:38:58.614Z,100165.03
2018-12-06T02:41:27.734Z,100161.72
2018-12-06T02:43:57.710Z,100163.38
2018-12-06T02:46:26.853Z,100159.20
2018-12-06T02:48:55.153Z,100156.02
2018-12-06T02:51:23.413Z,100151.88
2018-12-06T02:53:51.657Z,100153.58
2018-12-06T02:56:19.949Z,100150.62
2018-12-06T02:58:50.293Z,100153.23
2018-12-06T03:01:18.914Z,100169.74
2018-12-06T03:03:54.357Z,100155.76
2018-12-06T03:06:22.854Z,100159.98
2018-12-06T03:08:52.453Z,100146.44
2018-12-06T03:11:20.935Z,100158.38
2018-12-06T03:13:49.074Z,100144.34
2018-12-06T03:16:18.634Z,100145.22
2018-12-06T03:18:47.519Z,100141.72
2018-12-06T03:21:20.494Z,100142.98
2018-12-06T03:23:48.835Z,100127.77
2018-12-06T03:26:17.554Z,100119.09
2018-12-06T03:28:53.874Z,100126.59
2018-12-06T03:34:06.055Z,100111.48
2018-12-06T03:36:34.494Z,100108.77
2018-12-06T03:39:04.714Z,100113.30
2018-12-06T03:41:37.339Z,100108.55
2018-12-06T03:44:05.695Z,100110.94
2018-12-06T03:46:34.794Z,100117.83
2018-12-06T03:49:06.034Z,100127.62
2018-12-06T03:51:38.823Z,100133.45
2018-12-06T03:54:07.214Z,100131.54
2018-12-06T03:56:41.154Z,100130.33
2018-12-06T03:59:21.134Z,100135.23
2018-12-06T04:01:51.574Z,100133.77
2018-12-06T04:04:21.953Z,100134.03
2018-12-06T04:06:50.379Z,100129.75
2018-12-06T04:09:18.634Z,100127.14
2018-12-06T04:11:46.914Z,100131.63
2018-12-06T04:14:15.274Z,100146.55
2018-12-06T04:16:43.454Z,100144.85
2018-12-06T04:19:14.586Z,100142.42
2018-12-06T04:21:46.277Z,100149.14
2018-12-06T04:24:18.417Z,100144.04
2018-12-06T04:26:47.854Z,100135.47
2018-12-06T04:29:16.090Z,100140.39
2018-12-06T04:31:50.496Z,100146.66
2018-12-06T04:34:22.517Z,100141.73
2018-12-06T04:36:50.815Z,100148.01
2018-12-06T04:39:19.027Z,100148.91
2018-12-06T04:41:47.527Z,100140.03
2018-12-06T04:44:16.875Z,100142.52
2018-12-06T04:46:45.355Z,100141.34
2018-12-06T04:49:13.667Z,100133.86
2018-12-06T04:51:46.535Z,100139.69
2018-12-06T04:54:14.735Z,100129.94
2018-12-06T04:56:43.556Z,100118.96
2018-12-06T04:59:12.848Z,100106.63
2018-12-06T05:01:41.776Z,100096.14
2018-12-06T05:04:10.875Z,100099.53
2018-12-06T05:06:53.076Z,100125.32
2018-12-06T05:09:28.727Z,100124.53
2018-12-06T05:12:00.596Z,100126.84
2018-12-06T05:14:29.028Z,100126.27
2018-12-06T05:19:34.088Z,100122.52
2018-12-06T05:22:02.475Z,100121.61
2018-12-06T05:24:32.875Z,100137.90
2018-12-06T05:27:04.975Z,100134.84
2018-12-06T05:29:40.116Z,100139.63
2018-12-06T05:32:09.615Z,100141.03
2018-12-06T05:34:43.927Z,100147.98
2018-12-06T05:37:17.648Z,100147.38
2018-12-06T05:39:55.187Z,100147.89
2018-12-06T05:42:23.527Z,100158.39
2018-12-06T05:44:59.126Z,100148.57
2018-12-06T05:47:37.947Z,100150.70
2018-12-06T05:50:19.066Z,100151.28
2018-12-06T05:52:58.466Z,100145.34
2018-12-06T05:55:30.482Z,100157.47
2018-12-06T06:00:45.209Z,100165.92
2018-12-06T06:03:23.094Z,100177.20
2018-12-06T06:06:02.946Z,100179.34
2018-12-06T06:09:17.706Z,100182.00
2018-12-06T06:11:46.305Z,100182.00
2018-12-06T06:14:18.126Z,100183.20
2018-12-06T06:16:48.228Z,100183.43
2018-12-06T06:19:20.655Z,100188.22
2018-12-06T06:21:50.714Z,100185.61
2018-12-06T06:24:23.346Z,100189.23
2018-12-06T06:26:53.115Z,100200.88
2018-12-06T06:29:21.726Z,100196.69
2018-12-06T06:31:50.214Z,100202.97
2018-12-06T06:34:19.573Z,100207.72
2018-12-06T06:36:51.733Z,100202.09
2018-12-06T06:39:33.433Z,100196.78
2018-12-06T06:42:09.286Z,100192.13
2018-12-06T06:44:38.634Z,100177.04
2018-12-06T06:47:06.934Z,100176.05
2018-12-06T06:49:42.746Z,100174.88
2018-12-06T06:52:17.527Z,100170.72
2018-12-06T06:54:47.546Z,100173.69
2018-12-06T06:57:24.486Z,100161.66
2018-12-06T06:59:56.710Z,100158.44
2018-12-06T07:02:36.762Z,100166.64
2018-12-06T07:05:05.937Z,100174.88
2018-12-06T07:07:40.908Z,100193.66
2018-12-06T07:10:11.689Z,100202.39
2018-12-06T07:12:40.970Z,100205.14
2018-12-06T07:15:09.476Z,100219.78
2018-12-06T07:17:37.757Z,100232.64
2018-12-06T07:20:09.829Z,100240.84
2018-12-06T07:22:41.356Z,100246.81
2018-12-06T07:25:11.588Z,100252.78
2018-12-06T07:27:47.489Z,100264.23
2018-12-06T07:30:17.994Z,100268.95
2018-12-06T07:32:49.649Z,100268.73
2018-12-06T07:35:21.375Z,100264.94
2018-12-06T07:37:53.149Z,100261.88
2018-12-06T07:40:21.648Z,100265.89
2018-12-06T07:42:54.728Z,100267.94
2018-12-06T07:45:25.248Z,100271.17
2018-12-06T07:47:53.584Z,100256.91
2018-12-06T07:50:23.648Z,100249.50
2018-12-06T07:52:52.048Z,100255.52
2018-12-06T07:55:26.209Z,100262.53
2018-12-06T07:57:54.429Z,100259.59
2018-12-06T08:00:22.669Z,100268.63
2018-12-06T08:02:54.008Z,100278.08
2018-12-06T08:05:28.784Z,100274.54
2018-12-06T08:07:56.956Z,100281.98
2018-12-06T08:10:25.469Z,100275.70
2018-12-06T08:12:53.808Z,100281.54
2018-12-06T08:15:23.397Z,100288.37
2018-12-06T08:17:52.188Z,100280.29
2018-12-06T08:20:20.737Z,100293.03
2018-12-06T08:22:49.728Z,100294.11
2018-12-06T08:25:20.688Z,100298.55
2018-12-06T08:27:49.724Z,100279.71
2018-12-06T08:30:18.197Z,100281.50
2018-12-06T08:32:46.838Z,100287.34
2018-12-06T08:35:19.998Z,100293.09
2018-12-06T08:37:48.402Z,100283.83
2018-12-06T08:43:05.688Z,100295.19
2018-12-06T08:45:34.396Z,100283.91
2018-12-06T08:48:02.536Z,100285.36
2018-12-06T08:50:30.816Z,100281.25
2018-12-06T08:53:01.240Z,100281.70
2018-12-06T08:55:29.676Z,100274.96
2018-12-06T08:57:57.836Z,100275.84
2018-12-06T09:00:26.137Z,100272.03
2018-12-06T09:02:55.136Z,100279.08
2018-12-06T09:05:23.957Z,100279.71
2018-12-06T09:07:52.576Z,100280.63
2018-12-06T09:10:21.356Z,100287.20
2018-12-06T09:12:51.858Z,100281.97
2018-12-06T09:15:20.368Z,100268.36
2018-12-06T09:17:48.688Z,100278.49
2018-12-06T09:20:16.928Z,100283.16
2018-12-06T09:22:47.288Z,100277.30
2018-12-06T09:25:20.998Z,100285.05
2018-12-06T09:27:46.128Z,100287.53
2018-12-06T09:30:14.472Z,100280.27
2018-12-06T09:32:43.788Z,100284.90
2018-12-06T09:35:12.071Z,100298.96
2018-12-06T09:37:40.509Z,100286.11
2018-12-06T09:40:08.757Z,100286.00
2018-12-06T09:42:37.968Z,100283.83
2018-12-06T09:45:07.356Z,100283.00
2018-12-06T09:47:36.168Z,100283.25
2018-12-06T09:50:05.437Z,100278.52
2018-12-06T09:52:34.128Z,100276.38
2018-12-06T09:55:03.347Z,100277.12
2018-12-06T09:57:32.709Z,100295.11
2018-12-06T10:00:07.554Z,100286.65
2018-12-06T10:02:35.757Z,100290.97
2018-12-06T10:05:04.669Z,100291.55
2018-12-06T10:07:33.337Z,100286.90
2018-12-06T10:10:06.808Z,100281.90
2018-12-06T10:12:35.088Z,100282.48
2018-12-06T10:15:04.950Z,100280.10
2018-12-06T10:17:34.789Z,100286.42
2018-12-06T10:20:03.168Z,100269.98
2018-12-06T10:22:31.850Z,100272.61
2018-12-06T10:25:00.669Z,100277.37
2018-12-06T10:27:29.689Z,100269.75
2018-12-06T10:29:58.509Z,100274.75
2018-12-06T10:32:32.577Z,100266.16
2018-12-06T10:35:02.560Z,100277.03
2018-12-06T10:37:31.129Z,100279.66
2018-12-06T10:39:59.451Z,100273.44
2018-12-06T10:42:28.248Z,100267.47
2018-12-06T10:45:00.848Z,100276.79
2018-12-06T10:47:29.488Z,100272.61
2018-12-06T10:49:58.029Z,100268.91
2018-12-06T10:52:27.849Z,100277.27
2018-12-06T10:54:56.316Z,100284.06
2018-12-06T10:57:24.649Z,100284.06
2018-12-06T10:59:53.272Z,100280.84
2018-12-06T11:02:30.637Z,100281.42
2018-12-06T11:04:58.989Z,100281.77
2018-12-06T11:07:28.369Z,100285.36
2018-12-06T11:09:56.529Z,100290.61
2018-12-06T11:12:25.117Z,100284.05
2018-12-06T11:14:53.417Z,100283.08
2018-12-06T11:17:21.889Z,100282.83
2018-12-06T11:19:50.292Z,100280.81
2018-12-06T11:22:18.789Z,100290.35
2018-12-06T11:24:46.957Z,100295.12
2018-12-06T11:27:15.450Z,100302.05
2018-12-06T11:29:43.930Z,100299.76
2018-12-06T11:32:12.609Z,100300.46
2018-12-06T11:34:40.869Z,100287.69
2018-12-06T11:37:09.069Z,100289.36
2018-12-06T11:39:37.489Z,100288.30
2018-12-06T11:42:08.645Z,100274.54
2018-12-06T11:44:36.949Z,100278.38
2018-12-06T11:47:05.109Z,100280.85
2018-12-06T11:49:33.637Z,100290.05
2018-12-06T11:52:01.769Z,100286.97
2018-12-06T11:54:30.004Z,100292.08
2018-12-06T11:56:58.461Z,100288.88
2018-12-06T11:59:26.798Z,100284.20
2018-12-06T12:01:55.649Z,100279.18
2018-12-06T12:04:23.933Z,100282.87
2018-12-06T12:06:52.569Z,100277.99
2018-12-06T12:09:21.190Z,100283.34
2018-12-06T12:11:49.589Z,100283.71
2018-12-06T12:14:17.969Z,100289.05
2018-12-06T12:16:46.169Z,100285.58
2018-12-06T12:19:14.489Z,100285.33
2018-12-06T12:21:42.809Z,100277.33
2018-12-06T12:24:11.257Z,100278.87
2018-12-06T12:26:39.412Z,100274.81
2018-12-06T12:29:07.969Z,100267.62
2018-12-06T12:31:36.357Z,100272.39
2018-12-06T12:34:05.230Z,100271.33
2018-12-06T12:36:33.409Z,100278.96
2018-12-06T12:39:01.698Z,100279.67
2018-12-06T12:41:29.969Z,100282.42
2018-12-06T12:43:58.321Z,100288.28
2018-12-06T12:46:31.150Z,100284.53
2018-12-06T12:48:59.638Z,100287.88
2018-12-06T12:51:27.877Z,100292.55
2018-12-06T12:53:56.097Z,100284.40
2018-12-06T12:56:24.309Z,100290.34
2018-12-06T12:58:52.661Z,100275.02
2018-12-06T13:01:21.089Z,100290.28
2018-12-06T13:03:49.377Z,100286.08
2018-12-06T13:06:22.929Z,100279.39
2018-12-06T13:08:51.213Z,100291.78
2018-12-06T13:11:19.357Z,100292.13
2018-12-06T13:13:47.529Z,100310.09
2018-12-06T13:16:15.817Z,100310.69
2018-12-06T13:18:44.129Z,100314.66
2018-12-06T13:21:12.492Z,100306.52
2018-12-06T13:23:45.529Z,100302.08
2018-12-06T13:26:14.049Z,100306.14
2018-12-06T13:28:43.409Z,100302.05
2018-12-06T13:31:11.817Z,100294.76
2018-12-06T13:33:40.317Z,100291.98
2018-12-06T13:36:08.889Z,100302.16
2018-12-06T13:38:41.429Z,100304.38
2018-12-06T13:41:10.009Z,100305.70
2018-12-06T13:43:38.629Z,100314.67
2018-12-06T13:46:07.203Z,100310.73
2018-12-06T13:48:45.409Z,100302.39
2018-12-06T13:54:39.449Z,100288.41
2018-12-06T14:00:03.749Z,100290.81
2018-12-06T14:02:31.911Z,100282.20
2018-12-06T14:05:00.218Z,100278.83
2018-12-06T14:07:28.509Z,100275.86
2018-12-06T14:09:56.797Z,100282.06
2018-12-06T14:13:23.471Z,100295.92
2018-12-06T14:15:50.291Z,100288.89
2018-12-06T14:21:42.109Z,100298.93
2018-12-06T14:24:10.889Z,100297.02
2018-12-06T14:26:51.753Z,100299.42
2018-12-06T14:29:24.591Z,100299.16
2018-12-06T14:32:02.209Z,100297.62
2018-12-06T14:34:32.057Z,100306.11
2018-12-06T14:37:02.044Z,100299.27
2018-12-06T14:39:32.850Z,100301.07
2018-12-06T14:42:05.629Z,100300.58
2018-12-06T14:44:34.124Z,100292.91
2018-12-06T14:47:07.218Z,100303.78
2018-12-06T14:49:37.297Z,100304.16
2018-12-06T14:52:06.237Z,100283.48
2018-12-06T14:54:35.649Z,100294.84
2018-12-06T14:57:06.357Z,100307.12
2018-12-06T14:59:42.730Z,100302.47
2018-12-06T15:02:11.472Z,100301.86
2018-12-06T15:04:56.817Z,100310.58
2018-12-06T15:10:48.091Z,100312.39
2018-12-06T15:13:27.371Z,100309.64
2018-12-06T15:16:12.850Z,100315.28
2018-12-06T15:21:49.229Z,100319.08
2018-12-06T15:24:33.470Z,100317.53
2018-12-06T15:27:02.069Z,100315.50
2018-12-06T15:29:30.289Z,100317.88
2018-12-06T15:32:06.757Z,100312.27
2018-12-06T15:34:35.249Z,100306.07
2018-12-06T15:37:04.088Z,100310.50
2018-12-06T15:39:56.606Z,100321.26
2018-12-06T15:42:49.089Z,100314.08
2018-12-06T15:59:04.804Z,100311.94
2018-12-06T16:28:59.976Z,100284.13
2018-12-06T16:45:03.688Z,100269.50
2018-12-06T17:01:05.765Z,100297.23
2018-12-06T17:17:28.279Z,100298.52
2018-12-06T17:26:01.997Z,100273.75
2018-12-06T17:28:39.476Z,100269.95
2018-12-06T17:31:12.457Z,100269.95
2018-12-06T17:33:53.648Z,100276.53
2018-12-06T17:36:29.349Z,100269.95
2018-12-06T17:39:03.885Z,100274.73
2018-12-06T17:41:37.309Z,100275.89
2018-12-06T17:46:59.657Z,100278.45
2018-12-06T17:49:40.349Z,100277.39
2018-12-06T17:52:19.271Z,100269.95
2018-12-06T17:55:05.508Z,100274.27
2018-12-06T17:57:36.543Z,100272.36
2018-12-06T18:00:15.416Z,100271.95
2018-12-06T18:16:43.312Z,100240.99
2018-12-06T21:51:04.345Z,100132.95
2018-12-06T21:53:33.067Z,100133.87
2018-12-06T21:56:02.297Z,100127.01
2018-12-06T22:01:10.838Z,100135.13
2018-12-06T22:03:39.658Z,100132.92
2018-12-06T22:06:08.297Z,100126.52
2018-12-06T22:08:36.761Z,100123.76
2018-12-06T22:11:05.395Z,100112.13
2018-12-06T22:13:33.765Z,100111.09
2018-12-06T22:16:02.235Z,100119.81
2018-12-06T22:18:30.709Z,100111.91
2018-12-06T22:20:59.132Z,100123.42
2018-12-06T22:23:27.614Z,100125.08
2018-12-06T22:25:56.087Z,100108.66
2018-12-06T22:28:24.675Z,100103.03
2018-12-06T22:30:53.367Z,100107.96
2018-12-06T22:33:22.035Z,100102.56
2018-12-06T22:35:50.704Z,100109.70
2018-12-06T22:38:19.847Z,100103.17
2018-12-06T22:40:48.367Z,100111.77
2018-12-06T22:43:17.265Z,100107.53
2018-12-06T22:45:56.860Z,100101.53
2018-12-06T22:48:25.532Z,100100.83
2018-12-06T22:50:54.840Z,100101.09
2018-12-06T22:53:23.472Z,100103.88
2018-12-06T22:55:52.212Z,100100.27
2018-12-06T22:58:21.662Z,100100.59
2018-12-06T23:01:00.022Z,100094.87
2018-12-06T23:03:28.397Z,100095.81
2018-12-06T23:05:56.747Z,100097.42
2018-12-06T23:08:25.102Z,100106.30
2018-12-06T23:10:53.662Z,100100.21
2018-12-06T23:13:22.527Z,100107.63
2018-12-06T23:15:51.161Z,100100.34
2018-12-06T23:18:19.619Z,100101.66
2018-12-06T23:20:49.044Z,100111.23
2018-12-06T23:23:17.596Z,100113.37
2018-12-06T23:25:46.154Z,100115.95
2018-12-06T23:28:14.600Z,100111.09
2018-12-06T23:30:43.199Z,100109.55
2018-12-06T23:33:12.169Z,100103.86
2018-12-06T23:35:40.684Z,100106.01
2018-12-06T23:38:09.130Z,100097.41
2018-12-06T23:40:37.483Z,100107.60
2018-12-06T23:43:06.059Z,100095.33
2018-12-06T23:45:34.460Z,100089.03
2018-12-06T23:48:02.860Z,100084.04
