createdAt,value
2018-02-03T00:00:50.552Z,31.53
2018-02-03T00:03:17.936Z,31.49
2018-02-03T00:05:45.274Z,31.67
2018-02-03T00:08:12.620Z,31.62
2018-02-03T00:10:39.999Z,31.59
2018-02-03T00:13:07.392Z,31.51
2018-02-03T00:15:34.741Z,31.50
2018-02-03T00:18:02.153Z,31.61
2018-02-03T00:20:29.506Z,31.59
2018-02-03T00:22:56.846Z,31.61
2018-02-03T00:25:24.256Z,31.66
2018-02-03T00:27:51.594Z,31.59
2018-02-03T00:30:18.968Z,31.66
2018-02-03T00:32:46.369Z,31.70
2018-02-03T00:35:13.775Z,31.71
2018-02-03T00:37:41.143Z,31.68
2018-02-03T00:40:08.474Z,31.70
2018-02-03T00:42:35.862Z,31.62
2018-02-03T00:45:03.229Z,31.63
2018-02-03T00:47:30.578Z,31.59
2018-02-03T00:49:57.994Z,31.67
2018-02-03T00:52:25.329Z,31.78
2018-02-03T00:54:52.721Z,31.78
2018-02-03T00:57:20.115Z,31.75
2018-02-03T00:59:47.485Z,31.67
2018-02-03T01:02:14.857Z,31.71
2018-02-03T01:04:42.213Z,31.69
2018-02-03T01:07:09.605Z,31.77
2018-02-03T01:09:37.037Z,31.71
2018-02-03T01:12:04.383Z,31.75
2018-02-03T01:14:31.738Z,31.85
2018-02-03T01:16:59.140Z,31.83
2018-02-03T01:19:26.561Z,31.82
2018-02-03T01:21:53.926Z,31.81
2018-02-03T01:24:21.313Z,31.74
2018-02-03T01:26:48.651Z,31.77
2018-02-03T01:29:16.022Z,31.77
2018-02-03T01:31:43.435Z,31.88
2018-02-03T01:34:10.822Z,31.82
2018-02-03T01:36:38.190Z,31.86
2018-02-03T01:39:05.565Z,31.84
2018-02-03T01:41:32.925Z,31.72
2018-02-03T01:44:00.270Z,31.79
2018-02-03T01:46:27.662Z,31.87
2018-02-03T01:48:55.061Z,31.77
2018-02-03T01:51:22.417Z,31.95
2018-02-03T01:53:49.773Z,31.80
2018-02-03T01:56:17.187Z,31.85
2018-02-03T01:58:44.552Z,31.78
2018-02-03T02:01:11.973Z,31.82
2018-02-03T02:03:39.340Z,31.78
2018-02-03T02:06:06.697Z,31.77
2018-02-03T02:08:34.069Z,31.94
2018-02-03T02:11:01.470Z,31.85
2018-02-03T02:13:28.846Z,31.85
2018-02-03T02:15:56.202Z,31.83
2018-02-03T02:18:23.587Z,31.81
2018-02-03T02:20:50.954Z,31.88
2018-02-03T02:23:18.349Z,31.85
2018-02-03T02:25:45.734Z,31.80
2018-02-03T02:28:13.086Z,31.88
2018-02-03T02:30:40.435Z,31.86
2018-02-03T02:33:07.806Z,31.83
2018-02-03T02:35:35.157Z,31.87
2018-02-03T02:38:02.538Z,31.75
2018-02-03T02:40:29.959Z,31.74
2018-02-03T02:42:57.306Z,31.85
2018-02-03T02:45:24.646Z,31.88
2018-02-03T02:47:52.033Z,31.98
2018-02-03T02:50:19.395Z,31.88
2018-02-03T02:52:46.760Z,31.87
2018-02-03T02:55:14.142Z,31.89
2018-02-03T02:57:41.530Z,31.93
2018-02-03T03:00:08.899Z,31.89
2018-02-03T03:02:36.286Z,31.88
2018-02-03T03:05:03.659Z,32.02
2018-02-03T03:07:31.050Z,31.94
2018-02-03T03:09:58.421Z,31.93
2018-02-03T03:12:25.778Z,31.92
2018-02-03T03:14:53.166Z,31.84
2018-02-03T03:17:20.550Z,31.83
2018-02-03T03:19:47.975Z,31.81
2018-02-03T03:22:15.305Z,32.00
2018-02-03T03:24:42.654Z,31.94
2018-02-03T03:27:10.071Z,31.88
2018-02-03T03:29:37.435Z,31.93
2018-02-03T03:32:04.851Z,31.99
2018-02-03T03:34:32.234Z,31.87
2018-02-03T03:36:59.618Z,31.92
2018-02-03T03:39:26.997Z,32.01
2018-02-03T03:41:54.363Z,31.92
2018-02-03T03:44:21.758Z,32.06
2018-02-03T03:46:49.092Z,32.04
2018-02-03T03:49:16.438Z,32.00
2018-02-03T03:51:43.829Z,32.10
2018-02-03T03:54:11.225Z,32.09
2018-02-03T03:56:38.594Z,31.96
2018-02-03T03:59:05.965Z,32.04
2018-02-03T04:01:33.337Z,31.98
2018-02-03T04:04:00.732Z,31.99
2018-02-03T04:06:28.117Z,32.01
2018-02-03T04:08:55.482Z,32.10
2018-02-03T04:11:23.017Z,32.08
2018-02-03T04:13:50.377Z,32.04
2018-02-03T04:16:17.740Z,32.20
2018-02-03T04:18:45.157Z,32.37
2018-02-03T04:21:12.533Z,32.21
2018-02-03T04:23:39.924Z,32.12
2018-02-03T04:26:07.301Z,32.13
2018-02-03T04:28:34.636Z,32.24
2018-02-03T04:31:02.024Z,32.28
2018-02-03T04:33:29.362Z,32.16
2018-02-03T04:35:56.696Z,32.16
2018-02-03T04:38:24.122Z,32.42
2018-02-03T04:40:51.471Z,32.53
2018-02-03T04:43:18.878Z,32.73
2018-02-03T04:45:46.229Z,32.76
2018-02-03T04:48:13.578Z,32.59
2018-02-03T04:50:40.987Z,32.44
2018-02-03T04:53:08.368Z,32.51
2018-02-03T04:55:35.757Z,32.47
2018-02-03T04:58:03.097Z,32.52
2018-02-03T05:00:30.468Z,32.61
2018-02-03T05:02:57.867Z,32.61
2018-02-03T05:05:25.234Z,32.66
2018-02-03T05:07:52.569Z,32.71
2018-02-03T05:10:19.959Z,32.58
2018-02-03T05:12:47.340Z,32.59
2018-02-03T05:15:14.732Z,32.53
2018-02-03T05:17:42.110Z,32.58
2018-02-03T05:20:09.509Z,32.60
2018-02-03T05:22:36.898Z,32.65
2018-02-03T05:25:04.321Z,32.64
2018-02-03T05:27:31.700Z,32.67
2018-02-03T05:29:59.038Z,32.91
2018-02-03T05:32:26.433Z,32.74
2018-02-03T05:34:53.854Z,32.72
2018-02-03T05:37:21.234Z,32.73
2018-02-03T05:39:48.566Z,32.63
2018-02-03T05:42:15.959Z,32.70
2018-02-03T05:44:43.340Z,32.78
2018-02-03T05:47:10.698Z,32.79
2018-02-03T05:49:38.110Z,32.74
2018-02-03T05:52:05.450Z,32.69
2018-02-03T05:54:32.834Z,32.73
2018-02-03T05:57:00.399Z,32.83
2018-02-03T05:59:27.730Z,32.74
2018-02-03T06:01:55.096Z,32.74
2018-02-03T06:04:22.497Z,32.76
2018-02-03T06:06:49.835Z,32.73
2018-02-03T06:09:17.207Z,32.71
2018-02-03T06:11:44.562Z,32.56
2018-02-03T06:14:11.994Z,32.44
2018-02-03T06:16:39.347Z,32.44
2018-02-03T06:19:06.715Z,32.46
2018-02-03T06:21:34.119Z,32.45
2018-02-03T06:24:01.461Z,32.47
2018-02-03T06:26:28.847Z,32.46
2018-02-03T06:28:56.182Z,32.52
2018-02-03T06:31:23.586Z,32.44
2018-02-03T06:33:50.993Z,32.45
2018-02-03T06:36:18.405Z,32.57
2018-02-03T06:38:45.791Z,32.60
2018-02-03T06:41:13.179Z,32.41
2018-02-03T06:43:40.514Z,32.36
2018-02-03T06:46:07.943Z,32.42
2018-02-03T06:48:35.282Z,32.40
2018-02-03T06:51:02.618Z,32.29
2018-02-03T06:53:30.023Z,32.42
2018-02-03T06:55:57.398Z,32.37
2018-02-03T06:58:24.888Z,32.36
2018-02-03T07:00:52.267Z,32.34
2018-02-03T07:03:19.686Z,32.33
2018-02-03T07:05:47.058Z,32.67
2018-02-03T07:08:14.448Z,32.50
2018-02-03T07:10:41.875Z,32.47
2018-02-03T07:13:09.234Z,32.62
2018-02-03T07:15:36.578Z,32.66
2018-02-03T07:18:03.953Z,32.70
2018-02-03T07:20:31.363Z,32.68
2018-02-03T07:22:58.710Z,32.74
2018-02-03T07:25:26.067Z,32.84
2018-02-03T07:27:53.459Z,32.75
2018-02-03T07:30:20.894Z,32.87
2018-02-03T07:32:48.299Z,33.01
2018-02-03T07:35:15.654Z,32.97
2018-02-03T07:37:43.039Z,32.92
2018-02-03T07:40:10.394Z,32.94
2018-02-03T07:42:37.770Z,32.94
2018-02-03T07:45:05.263Z,32.95
2018-02-03T07:47:32.602Z,32.96
2018-02-03T07:49:59.958Z,32.98
2018-02-03T07:52:27.464Z,33.10
2018-02-03T07:54:54.817Z,33.04
2018-02-03T07:57:22.202Z,33.01
2018-02-03T07:59:49.662Z,33.00
2018-02-03T08:02:18.041Z,33.00
2018-02-03T08:04:45.392Z,32.93
2018-02-03T08:07:12.820Z,32.97
2018-02-03T08:09:40.168Z,33.08
2018-02-03T08:12:07.530Z,33.10
2018-02-03T08:14:34.928Z,33.03
2018-02-03T08:17:02.306Z,33.08
2018-02-03T08:19:29.707Z,33.06
2018-02-03T08:21:57.080Z,33.08
2018-02-03T08:30:10.749Z,33.09
2018-02-03T08:32:38.104Z,33.06
2018-02-03T08:35:05.507Z,33.09
2018-02-03T08:37:32.905Z,33.07
2018-02-03T08:40:00.274Z,33.08
2018-02-03T08:42:27.667Z,33.04
2018-02-03T08:44:55.068Z,33.09
2018-02-03T08:47:22.475Z,33.13
2018-02-03T08:49:49.814Z,33.13
2018-02-03T08:52:17.238Z,33.10
2018-02-03T08:54:44.592Z,33.09
2018-02-03T08:57:11.937Z,33.05
2018-02-03T08:59:39.362Z,33.09
2018-02-03T09:02:06.706Z,33.09
2018-02-03T09:04:34.061Z,33.08
2018-02-03T09:07:01.440Z,33.16
2018-02-03T09:09:28.802Z,33.23
2018-02-03T09:11:56.214Z,33.20
2018-02-03T09:14:23.571Z,33.17
2018-02-03T09:16:50.919Z,33.21
2018-02-03T09:19:18.334Z,33.16
2018-02-03T09:21:45.682Z,33.26
2018-02-03T09:24:13.091Z,33.22
2018-02-03T09:26:40.502Z,33.18
2018-02-03T09:29:07.844Z,33.27
2018-02-03T09:31:35.183Z,33.24
2018-02-03T09:34:02.560Z,33.24
2018-02-03T09:36:29.953Z,33.12
2018-02-03T09:38:57.464Z,33.13
2018-02-03T09:41:24.825Z,33.17
2018-02-03T09:43:52.181Z,33.19
2018-02-03T09:46:19.572Z,33.22
2018-02-03T09:48:46.922Z,33.18
2018-02-03T09:51:14.361Z,33.17
2018-02-03T09:53:41.714Z,33.18
2018-02-03T09:56:09.098Z,33.24
2018-02-03T09:58:36.503Z,33.19
2018-02-03T10:01:03.854Z,33.23
2018-02-03T10:03:31.264Z,33.24
2018-02-03T10:05:58.697Z,33.22
2018-02-03T10:08:26.091Z,33.08
2018-02-03T10:10:53.545Z,33.26
2018-02-03T10:13:20.889Z,33.20
2018-02-03T10:15:48.297Z,33.19
2018-02-03T10:18:15.653Z,33.16
2018-02-03T10:20:42.982Z,33.16
2018-02-03T10:23:10.376Z,33.23
2018-02-03T10:25:37.713Z,33.21
2018-02-03T10:28:05.079Z,33.25
2018-02-03T10:30:32.482Z,33.19
2018-02-03T10:32:59.830Z,33.19
2018-02-03T10:35:27.173Z,33.16
2018-02-03T10:37:54.653Z,33.13
2018-02-03T10:40:21.994Z,33.13
2018-02-03T10:42:49.383Z,33.09
2018-02-03T10:45:16.729Z,33.01
2018-02-03T10:47:44.081Z,33.11
2018-02-03T10:50:11.467Z,33.19
2018-02-03T10:52:38.862Z,33.17
2018-02-03T10:55:06.259Z,33.11
2018-02-03T10:57:33.598Z,33.09
2018-02-03T11:00:00.984Z,33.06
2018-02-03T11:02:28.357Z,32.97
2018-02-03T11:04:55.716Z,32.95
2018-02-03T11:07:23.098Z,33.09
2018-02-03T11:09:50.478Z,33.11
2018-02-03T11:12:17.873Z,33.08
2018-02-03T11:14:45.242Z,33.10
2018-02-03T11:17:12.630Z,33.02
2018-02-03T11:19:39.997Z,32.98
2018-02-03T11:22:07.335Z,33.01
2018-02-03T11:24:34.735Z,33.04
2018-02-03T11:27:02.089Z,33.02
2018-02-03T11:29:29.468Z,33.03
2018-02-03T11:31:56.863Z,33.03
2018-02-03T11:34:24.241Z,32.97
2018-02-03T11:36:51.585Z,33.03
2018-02-03T11:39:18.969Z,33.04
2018-02-03T11:41:46.387Z,33.09
2018-02-03T11:44:13.762Z,33.10
2018-02-03T11:46:41.160Z,33.14
2018-02-03T11:49:08.502Z,33.15
2018-02-03T11:51:35.915Z,33.13
2018-02-03T11:54:03.270Z,33.16
2018-02-03T11:56:30.641Z,33.20
2018-02-03T11:58:58.042Z,33.20
2018-02-03T12:01:25.448Z,33.22
2018-02-03T12:03:52.849Z,33.21
2018-02-03T12:06:20.195Z,33.29
2018-02-03T12:08:47.540Z,33.31
2018-02-03T12:11:14.966Z,33.35
2018-02-03T12:13:42.327Z,33.40
2018-02-03T12:16:09.798Z,33.32
2018-02-03T12:18:37.173Z,33.37
2018-02-03T12:21:04.558Z,33.45
2018-02-03T12:23:31.902Z,33.51
2018-02-03T12:25:59.261Z,33.53
2018-02-03T12:28:26.647Z,33.57
2018-02-03T12:30:53.997Z,33.60
2018-02-03T12:33:21.354Z,33.68
2018-02-03T12:35:48.771Z,33.82
2018-02-03T12:38:16.166Z,33.89
2018-02-03T12:40:43.571Z,33.85
2018-02-03T12:43:10.974Z,33.90
2018-02-03T12:45:38.359Z,33.98
2018-02-03T12:48:05.765Z,33.97
2018-02-03T12:50:33.160Z,34.03
2018-02-03T12:53:00.583Z,34.12
2018-02-03T12:55:27.993Z,34.17
2018-02-03T12:57:55.440Z,34.14
2018-02-03T13:00:22.816Z,34.14
2018-02-03T13:02:50.216Z,34.21
2018-02-03T13:05:17.646Z,34.22
2018-02-03T13:07:45.006Z,34.19
2018-02-03T13:10:12.404Z,34.25
2018-02-03T13:12:39.729Z,34.29
2018-02-03T13:15:07.209Z,34.35
2018-02-03T13:17:34.570Z,34.37
2018-02-03T13:20:01.954Z,34.43
2018-02-03T13:22:29.365Z,34.41
2018-02-03T13:24:56.740Z,34.41
2018-02-03T13:27:24.171Z,34.46
2018-02-03T13:29:51.520Z,34.57
2018-02-03T13:32:18.902Z,34.54
2018-02-03T13:34:46.280Z,34.51
2018-02-03T13:37:13.675Z,34.54
2018-02-03T13:39:41.107Z,34.62
2018-02-03T13:42:08.498Z,34.62
2018-02-03T13:44:35.858Z,34.60
2018-02-03T13:47:03.251Z,34.57
2018-02-03T13:49:30.635Z,34.48
2018-02-03T13:51:58.006Z,34.66
2018-02-03T13:54:25.397Z,34.66
2018-02-03T13:56:52.790Z,34.68
2018-02-03T13:59:20.165Z,34.78
2018-02-03T14:01:47.623Z,34.77
2018-02-03T14:04:15.049Z,34.67
2018-02-03T14:06:42.500Z,34.70
2018-02-03T14:09:09.894Z,34.60
2018-02-03T14:11:37.339Z,34.68
2018-02-03T14:14:04.722Z,34.72
2018-02-03T14:16:32.144Z,34.69
2018-02-03T14:18:59.500Z,34.72
2018-02-03T14:21:26.908Z,34.75
2018-02-03T14:23:54.315Z,34.73
2018-02-03T14:26:21.727Z,34.77
2018-02-03T14:28:49.173Z,34.73
2018-02-03T14:31:16.586Z,34.76
2018-02-03T14:33:44.035Z,34.69
2018-02-03T14:36:11.393Z,34.73
2018-02-03T14:38:38.775Z,34.98
2018-02-03T14:41:06.115Z,34.79
2018-02-03T14:43:33.530Z,34.78
2018-02-03T14:46:00.926Z,34.88
2018-02-03T14:48:28.262Z,34.88
2018-02-03T14:50:55.672Z,34.78
2018-02-03T14:53:23.097Z,34.88
2018-02-03T14:55:50.487Z,34.78
2018-02-03T14:58:17.863Z,34.83
2018-02-03T15:00:45.263Z,34.81
2018-02-03T15:03:12.696Z,34.79
2018-02-03T15:05:40.100Z,34.75
2018-02-03T15:08:07.482Z,34.69
2018-02-03T15:10:34.867Z,34.70
2018-02-03T15:13:02.261Z,34.76
2018-02-03T15:15:29.687Z,34.71
2018-02-03T15:17:57.066Z,34.72
2018-02-03T15:20:24.504Z,34.77
2018-02-03T15:22:51.919Z,34.77
2018-02-03T15:25:19.296Z,34.73
2018-02-03T15:27:46.754Z,34.72
2018-02-03T15:30:14.147Z,34.72
2018-02-03T15:32:41.553Z,34.75
2018-02-03T15:35:08.950Z,34.65
2018-02-03T15:37:36.339Z,34.63
2018-02-03T15:40:03.743Z,34.62
2018-02-03T15:42:31.122Z,34.64
2018-02-03T15:44:58.545Z,34.63
2018-02-03T15:47:25.886Z,34.61
2018-02-03T15:49:53.313Z,34.77
2018-02-03T15:52:20.741Z,34.64
2018-02-03T15:54:48.133Z,34.68
2018-02-03T15:57:15.546Z,34.62
2018-02-03T15:59:43.002Z,34.70
2018-02-03T16:02:10.368Z,34.63
2018-02-03T16:04:37.719Z,34.72
2018-02-03T16:07:05.130Z,34.79
2018-02-03T16:09:32.514Z,34.89
2018-02-03T16:11:59.933Z,34.71
2018-02-03T16:14:27.339Z,34.80
2018-02-03T16:16:54.732Z,34.73
2018-02-03T16:19:22.159Z,34.80
2018-02-03T16:21:49.607Z,34.76
2018-02-03T16:24:17.054Z,34.84
2018-02-03T16:26:44.444Z,34.87
2018-02-03T16:29:11.900Z,34.87
2018-02-03T16:31:39.344Z,34.87
2018-02-03T16:34:06.738Z,34.84
2018-02-03T16:36:34.139Z,34.92
2018-02-03T16:39:01.539Z,34.82
2018-02-03T16:41:28.933Z,34.90
2018-02-03T16:43:56.360Z,34.99
2018-02-03T16:46:23.741Z,34.98
2018-02-03T16:48:51.123Z,35.02
2018-02-03T16:51:18.521Z,35.07
2018-02-03T16:53:45.906Z,35.01
2018-02-03T16:56:13.295Z,35.08
2018-02-03T16:58:40.683Z,35.06
2018-02-03T17:01:08.082Z,35.10
2018-02-03T17:03:35.503Z,35.20
2018-02-03T17:06:02.941Z,35.24
2018-02-03T17:08:30.308Z,35.22
2018-02-03T17:10:58.051Z,35.24
2018-02-03T17:13:25.409Z,35.22
2018-02-03T17:15:52.821Z,35.27
2018-02-03T17:18:20.212Z,35.34
2018-02-03T17:20:47.609Z,35.33
2018-02-03T17:23:14.994Z,35.33
2018-02-03T17:25:42.393Z,35.31
2018-02-03T17:28:09.807Z,35.37
2018-02-03T17:30:37.255Z,35.36
2018-02-03T17:33:04.646Z,35.33
2018-02-03T17:35:32.074Z,35.40
2018-02-03T17:37:59.460Z,35.41
2018-02-03T17:40:26.903Z,35.51
2018-02-03T17:42:54.331Z,35.56
2018-02-03T17:45:21.729Z,35.54
2018-02-03T17:47:49.170Z,35.59
2018-02-03T17:50:16.563Z,35.58
2018-02-03T17:52:43.955Z,35.64
2018-02-03T17:55:11.356Z,35.75
2018-02-03T17:57:38.743Z,35.68
2018-02-03T18:00:06.163Z,35.70
2018-02-03T18:02:33.549Z,35.72
2018-02-03T18:05:00.956Z,35.71
2018-02-03T18:07:28.388Z,35.72
2018-02-03T18:09:55.768Z,35.65
2018-02-03T18:12:23.202Z,35.75
2018-02-03T18:14:50.633Z,35.57
2018-02-03T18:17:17.993Z,35.65
2018-02-03T18:19:45.407Z,35.82
2018-02-03T18:22:12.800Z,35.69
2018-02-03T18:24:40.213Z,35.77
2018-02-03T18:27:07.627Z,35.69
2018-02-03T18:29:34.982Z,35.71
2018-02-03T18:32:02.352Z,35.79
2018-02-03T18:34:29.766Z,35.80
2018-02-03T18:36:57.130Z,35.70
2018-02-03T18:39:24.542Z,35.77
2018-02-03T18:41:51.957Z,35.74
2018-02-03T18:44:19.311Z,35.73
2018-02-03T18:46:46.743Z,35.80
2018-02-03T18:49:14.104Z,35.75
2018-02-03T18:51:41.547Z,35.84
2018-02-03T18:54:08.909Z,35.78
2018-02-03T18:56:36.340Z,35.71
2018-02-03T18:59:03.745Z,35.73
2018-02-03T19:01:31.118Z,35.73
2018-02-03T19:03:58.474Z,35.69
2018-02-03T19:06:25.894Z,35.66
2018-02-03T19:08:53.249Z,35.74
2018-02-03T19:11:20.658Z,35.74
2018-02-03T19:13:48.018Z,35.75
2018-02-03T19:16:15.378Z,35.74
2018-02-03T19:18:42.784Z,35.82
2018-02-03T19:21:10.147Z,35.76
2018-02-03T19:23:37.576Z,35.87
2018-02-03T19:26:04.979Z,35.77
2018-02-03T19:28:32.343Z,35.84
2018-02-03T19:30:59.741Z,35.87
2018-02-03T19:33:27.128Z,35.89
2018-02-03T19:35:54.533Z,35.90
2018-02-03T19:38:21.895Z,35.92
2018-02-03T19:40:49.296Z,35.92
2018-02-03T19:43:16.681Z,35.92
2018-02-03T19:45:44.111Z,35.91
2018-02-03T19:48:11.639Z,35.95
2018-02-03T19:50:38.982Z,35.97
2018-02-03T19:53:06.377Z,36.00
2018-02-03T19:55:33.773Z,35.94
2018-02-03T19:58:01.194Z,36.03
2018-02-03T20:00:28.655Z,35.94
2018-02-03T20:02:56.037Z,36.05
2018-02-03T20:05:23.455Z,35.97
2018-02-03T20:07:50.882Z,35.88
2018-02-03T20:10:18.285Z,36.00
2018-02-03T20:12:45.656Z,35.98
2018-02-03T20:15:13.099Z,35.97
2018-02-03T20:17:40.503Z,36.03
2018-02-03T20:20:07.911Z,36.04
2018-02-03T20:22:35.332Z,36.00
2018-02-03T20:25:02.724Z,36.02
2018-02-03T20:27:30.160Z,36.04
2018-02-03T20:29:57.542Z,36.02
2018-02-03T20:32:24.921Z,36.02
2018-02-03T20:34:52.345Z,36.11
2018-02-03T20:37:19.734Z,36.05
2018-02-03T20:39:47.110Z,36.05
2018-02-03T20:42:14.487Z,36.06
2018-02-03T20:44:41.955Z,36.04
2018-02-03T20:47:09.372Z,36.09
2018-02-03T20:49:36.780Z,36.16
2018-02-03T20:52:04.131Z,36.14
2018-02-03T20:54:31.545Z,36.26
2018-02-03T20:56:58.965Z,36.18
2018-02-03T20:59:26.442Z,36.30
2018-02-03T21:01:53.989Z,36.29
2018-02-03T21:04:21.663Z,36.39
2018-02-03T21:06:49.105Z,36.38
2018-02-03T21:09:16.614Z,36.39
2018-02-03T21:11:44.002Z,36.53
2018-02-03T21:14:11.517Z,36.51
2018-02-03T21:16:38.997Z,36.56
2018-02-03T21:19:06.452Z,36.51
2018-02-03T21:21:33.858Z,36.61
2018-02-03T21:24:01.274Z,36.63
2018-02-03T21:26:28.670Z,36.65
2018-02-03T21:28:56.050Z,36.65
2018-02-03T21:31:23.463Z,36.65
2018-02-03T21:33:50.820Z,36.73
2018-02-03T21:36:18.230Z,36.70
2018-02-03T21:38:45.646Z,36.77
2018-02-03T21:41:13.008Z,36.68
2018-02-03T21:43:40.437Z,36.73
2018-02-03T21:46:07.889Z,36.80
2018-02-03T21:48:35.266Z,36.80
2018-02-03T21:51:02.654Z,36.73
2018-02-03T21:53:30.003Z,36.76
2018-02-03T21:55:57.411Z,36.70
2018-02-03T21:58:24.828Z,36.76
2018-02-03T22:00:52.222Z,36.69
2018-02-03T22:03:19.588Z,36.69
2018-02-03T22:05:47.002Z,36.78
2018-02-03T22:08:14.452Z,36.73
2018-02-03T22:10:41.850Z,36.75
2018-02-03T22:13:09.209Z,36.73
2018-02-03T22:15:36.653Z,36.64
2018-02-03T22:18:04.156Z,36.62
2018-02-03T22:20:31.544Z,36.68
2018-02-03T22:22:58.898Z,36.64
2018-02-03T22:25:26.274Z,36.65
2018-02-03T22:27:53.610Z,36.70
2018-02-03T22:30:21.022Z,36.58
2018-02-03T22:32:48.416Z,36.68
2018-02-03T22:35:15.755Z,36.57
2018-02-03T22:37:43.131Z,36.56
2018-02-03T22:40:10.481Z,36.51
2018-02-03T22:42:37.856Z,36.55
2018-02-03T22:45:05.211Z,36.52
2018-02-03T22:47:32.587Z,36.49
2018-02-03T22:49:59.922Z,36.55
2018-02-03T22:52:27.298Z,36.59
2018-02-03T22:54:54.659Z,36.54
2018-02-03T22:57:22.034Z,36.52
2018-02-03T22:59:49.420Z,36.55
2018-02-03T23:02:16.834Z,36.55
2018-02-03T23:04:44.215Z,36.50
2018-02-03T23:07:11.587Z,36.49
2018-02-03T23:09:39.020Z,36.45
2018-02-03T23:12:06.360Z,36.42
2018-02-03T23:14:33.730Z,36.47
2018-02-03T23:17:01.130Z,36.46
2018-02-03T23:19:28.487Z,36.54
2018-02-03T23:24:29.139Z,36.49
2018-02-03T23:26:56.484Z,36.42
2018-02-03T23:29:23.894Z,36.45
2018-02-03T23:31:51.294Z,36.45
2018-02-03T23:34:18.684Z,36.38
2018-02-03T23:36:46.066Z,36.46
2018-02-03T23:39:13.470Z,36.39
2018-02-03T23:41:40.984Z,36.54
2018-02-03T23:44:08.341Z,36.54
2018-02-03T23:46:35.701Z,36.47
2018-02-03T23:49:03.090Z,36.43
2018-02-03T23:51:30.443Z,36.51
2018-02-03T23:53:57.829Z,36.56
2018-02-03T23:56:25.229Z,36.47
2018-02-03T23:58:52.619Z,36.51
