createdAt,value
2022-10-26T00:00:34.220Z,61.24
2022-10-26T00:03:07.450Z,61.43
2022-10-26T00:05:40.884Z,61.95
2022-10-26T00:08:14.782Z,62.30
2022-10-26T00:10:48.247Z,62.82
2022-10-26T00:13:21.554Z,63.14
2022-10-26T00:15:55.134Z,63.19
2022-10-26T00:18:28.542Z,63.45
2022-10-26T00:21:06.559Z,63.52
2022-10-26T00:23:39.730Z,63.94
2022-10-26T00:26:13.658Z,64.55
2022-10-26T00:28:47.122Z,65.10
2022-10-26T00:31:20.669Z,65.71
2022-10-26T00:33:56.514Z,65.96
2022-10-26T00:36:30.469Z,66.15
2022-10-26T00:39:03.596Z,66.40
2022-10-26T00:41:37.459Z,66.42
2022-10-26T00:44:46.377Z,66.53
2022-10-26T00:47:21.852Z,66.15
2022-10-26T00:49:57.855Z,65.78
2022-10-26T00:52:31.943Z,65.45
2022-10-26T00:55:05.627Z,65.52
2022-10-26T00:57:40.613Z,65.35
2022-10-26T01:00:15.395Z,65.07
2022-10-26T01:02:51.938Z,64.40
2022-10-26T01:05:25.534Z,63.87
2022-10-26T01:07:59.486Z,63.83
2022-10-26T01:10:33.372Z,63.72
2022-10-26T01:13:07.814Z,63.66
2022-10-26T01:15:46.172Z,63.73
2022-10-26T01:18:23.703Z,63.86
2022-10-26T01:21:29.183Z,64.36
2022-10-26T01:24:23.614Z,64.50
2022-10-26T01:27:24.180Z,64.82
2022-10-26T01:30:16.480Z,64.90
2022-10-26T01:32:57.195Z,65.18
2022-10-26T01:35:33.919Z,65.43
2022-10-26T01:38:10.130Z,65.29
2022-10-26T01:40:46.705Z,65.33
2022-10-26T01:43:22.274Z,65.19
2022-10-26T01:45:57.153Z,65.17
2022-10-26T01:48:31.433Z,65.06
2022-10-26T01:51:07.782Z,65.18
2022-10-26T01:53:46.535Z,65.09
2022-10-26T01:56:24.592Z,65.55
2022-10-26T01:59:13.898Z,65.67
2022-10-26T02:02:04.800Z,65.62
2022-10-26T02:04:43.174Z,65.67
2022-10-26T02:07:22.632Z,66.27
2022-10-26T02:10:00.449Z,66.29
2022-10-26T02:15:20.801Z,66.83
2022-10-26T02:17:57.123Z,66.96
2022-10-26T02:20:32.928Z,67.02
2022-10-26T02:23:08.678Z,67.10
2022-10-26T02:25:44.888Z,67.16
2022-10-26T02:28:21.435Z,66.79
2022-10-26T02:30:57.607Z,66.51
2022-10-26T02:33:33.541Z,66.83
2022-10-26T02:36:10.537Z,66.47
2022-10-26T02:38:46.687Z,66.22
2022-10-26T02:41:21.645Z,66.19
2022-10-26T02:43:57.682Z,66.00
2022-10-26T02:46:31.779Z,66.01
2022-10-26T02:49:05.355Z,66.10
2022-10-26T02:51:41.747Z,65.92
2022-10-26T02:54:18.867Z,65.88
2022-10-26T02:56:55.438Z,65.81
2022-10-26T02:59:31.902Z,65.79
2022-10-26T03:02:06.074Z,65.52
2022-10-26T03:04:39.477Z,65.63
2022-10-26T03:07:12.748Z,65.41
2022-10-26T03:09:46.012Z,65.38
2022-10-26T03:12:19.425Z,65.33
2022-10-26T03:14:52.502Z,65.27
2022-10-26T03:17:25.699Z,65.46
2022-10-26T03:19:59.087Z,65.47
2022-10-26T03:22:34.154Z,65.45
2022-10-26T03:27:43.548Z,65.57
2022-10-26T03:30:16.964Z,65.72
2022-10-26T03:32:50.255Z,65.67
2022-10-26T03:35:23.484Z,65.84
2022-10-26T03:37:57.055Z,65.80
2022-10-26T03:40:30.337Z,65.87
2022-10-26T03:43:03.869Z,65.42
2022-10-26T03:45:37.079Z,65.58
2022-10-26T03:48:10.295Z,65.64
2022-10-26T03:50:43.654Z,65.27
2022-10-26T03:53:17.186Z,65.30
2022-10-26T03:55:50.568Z,65.39
2022-10-26T04:00:59.677Z,65.61
2022-10-26T04:03:33.260Z,65.71
2022-10-26T04:06:07.326Z,65.45
2022-10-26T04:08:40.576Z,65.46
2022-10-26T04:11:14.037Z,65.23
2022-10-26T04:13:48.794Z,65.24
2022-10-26T04:16:22.652Z,64.93
2022-10-26T04:18:56.140Z,64.76
2022-10-26T04:21:33.691Z,64.75
2022-10-26T04:24:07.798Z,64.59
2022-10-26T04:26:41.168Z,64.79
2022-10-26T04:29:15.370Z,64.74
2022-10-26T04:31:48.646Z,64.81
2022-10-26T04:34:21.862Z,64.83
2022-10-26T04:36:56.247Z,64.71
2022-10-26T04:39:29.900Z,64.85
2022-10-26T04:42:03.061Z,64.71
2022-10-26T04:44:36.651Z,64.73
2022-10-26T04:47:10.377Z,64.62
2022-10-26T04:49:43.932Z,64.56
2022-10-26T04:52:17.455Z,64.78
2022-10-26T04:54:51.133Z,64.73
2022-10-26T04:57:36.922Z,64.69
2022-10-26T05:00:13.231Z,64.57
2022-10-26T05:02:46.699Z,64.58
2022-10-26T05:05:20.482Z,64.63
2022-10-26T05:07:58.017Z,64.57
2022-10-26T05:10:31.702Z,64.54
2022-10-26T05:13:04.863Z,64.54
2022-10-26T05:15:38.256Z,64.37
2022-10-26T05:18:11.909Z,63.98
2022-10-26T05:20:45.420Z,63.83
2022-10-26T05:23:19.221Z,63.92
2022-10-26T05:25:52.733Z,63.88
2022-10-26T05:28:25.952Z,63.88
2022-10-26T05:31:00.861Z,63.76
2022-10-26T05:33:34.328Z,63.68
2022-10-26T05:36:08.762Z,63.59
2022-10-26T05:38:42.223Z,63.57
2022-10-26T05:41:15.706Z,63.63
2022-10-26T05:43:50.766Z,63.66
2022-10-26T05:46:24.061Z,63.64
2022-10-26T05:48:57.193Z,63.66
2022-10-26T05:51:30.640Z,63.64
2022-10-26T05:54:04.336Z,63.65
2022-10-26T05:56:39.857Z,63.74
2022-10-26T05:59:16.845Z,63.75
2022-10-26T06:01:56.297Z,63.48
2022-10-26T06:04:40.190Z,63.11
2022-10-26T06:07:15.955Z,62.77
2022-10-26T06:09:51.401Z,62.38
2022-10-26T06:12:26.712Z,62.11
2022-10-26T06:15:02.077Z,62.08
2022-10-26T06:17:40.920Z,61.92
2022-10-26T06:20:31.183Z,61.80
2022-10-26T06:23:10.973Z,61.66
2022-10-26T06:25:47.723Z,61.55
2022-10-26T06:28:27.441Z,61.36
2022-10-26T06:31:01.181Z,61.11
2022-10-26T06:33:34.899Z,61.01
2022-10-26T06:36:17.884Z,60.78
2022-10-26T06:38:53.273Z,60.16
2022-10-26T06:41:27.991Z,59.35
2022-10-26T06:44:02.512Z,58.08
2022-10-26T06:46:40.195Z,58.29
2022-10-26T06:49:19.637Z,57.14
2022-10-26T06:51:56.957Z,56.02
2022-10-26T06:54:35.439Z,54.65
2022-10-26T06:57:12.631Z,53.78
2022-10-26T06:59:50.846Z,53.94
2022-10-26T07:02:25.323Z,54.76
2022-10-26T07:05:00.282Z,55.40
2022-10-26T07:07:34.667Z,55.73
2022-10-26T07:10:09.461Z,56.25
2022-10-26T07:12:43.194Z,56.19
2022-10-26T07:15:16.832Z,56.07
2022-10-26T07:17:51.411Z,55.83
2022-10-26T07:20:25.231Z,56.10
2022-10-26T07:22:59.207Z,56.17
2022-10-26T07:25:32.612Z,55.59
2022-10-26T07:28:06.191Z,55.70
2022-10-26T07:30:40.331Z,55.94
2022-10-26T07:33:15.388Z,55.60
2022-10-26T07:35:48.709Z,55.39
2022-10-26T07:38:22.161Z,55.39
2022-10-26T07:40:56.077Z,55.04
2022-10-26T07:43:29.324Z,55.00
2022-10-26T07:46:02.713Z,54.53
2022-10-26T07:48:36.241Z,54.21
2022-10-26T07:51:09.873Z,54.36
2022-10-26T07:53:43.278Z,54.58
2022-10-26T07:56:16.667Z,54.13
2022-10-26T07:58:50.239Z,54.37
2022-10-26T08:01:23.546Z,54.31
2022-10-26T08:03:57.564Z,54.44
2022-10-26T08:06:31.151Z,54.19
2022-10-26T08:09:04.434Z,53.97
2022-10-26T08:11:38.117Z,53.93
2022-10-26T08:14:13.191Z,53.14
2022-10-26T08:16:47.508Z,52.74
2022-10-26T08:19:21.309Z,52.63
2022-10-26T08:21:55.146Z,52.56
2022-10-26T08:24:28.630Z,51.34
2022-10-26T08:27:02.354Z,51.60
2022-10-26T08:29:35.875Z,51.43
2022-10-26T08:32:09.590Z,50.96
2022-10-26T08:34:42.870Z,51.09
2022-10-26T08:37:16.266Z,50.63
2022-10-26T08:39:53.554Z,50.28
2022-10-26T08:42:27.827Z,50.69
2022-10-26T08:45:05.068Z,50.85
2022-10-26T08:47:43.285Z,50.37
2022-10-26T08:50:20.345Z,49.95
2022-10-26T08:52:58.530Z,50.38
2022-10-26T08:55:36.418Z,49.90
2022-10-26T08:58:09.653Z,50.19
2022-10-26T09:00:43.831Z,49.43
2022-10-26T09:03:18.667Z,49.84
2022-10-26T09:05:59.406Z,50.15
2022-10-26T09:08:37.357Z,50.10
2022-10-26T09:11:16.333Z,50.42
2022-10-26T09:13:58.896Z,49.75
2022-10-26T09:16:35.640Z,50.54
2022-10-26T09:19:19.365Z,50.87
2022-10-26T09:21:55.417Z,50.21
2022-10-26T09:24:33.136Z,50.16
2022-10-26T09:27:10.901Z,49.54
2022-10-26T09:29:45.289Z,49.93
2022-10-26T09:32:21.150Z,49.41
2022-10-26T09:34:57.911Z,49.88
2022-10-26T09:37:34.132Z,49.50
2022-10-26T09:40:12.176Z,49.85
2022-10-26T09:42:48.250Z,49.22
2022-10-26T09:45:24.571Z,48.88
2022-10-26T09:48:03.925Z,48.97
2022-10-26T09:50:37.779Z,49.65
2022-10-26T09:53:11.445Z,49.37
2022-10-26T09:55:47.669Z,49.75
2022-10-26T10:01:04.551Z,48.75
2022-10-26T10:03:37.859Z,48.61
2022-10-26T10:06:22.225Z,48.50
2022-10-26T10:09:11.341Z,48.38
2022-10-26T10:11:49.419Z,48.39
2022-10-26T10:14:23.536Z,49.03
2022-10-26T10:16:59.699Z,48.91
2022-10-26T10:19:34.474Z,49.07
2022-10-26T10:22:15.412Z,49.38
2022-10-26T10:24:56.432Z,49.40
2022-10-26T10:27:30.967Z,49.54
2022-10-26T10:30:19.184Z,49.62
2022-10-26T10:33:06.768Z,49.14
2022-10-26T10:35:43.225Z,49.59
2022-10-26T10:38:19.644Z,49.66
2022-10-26T10:40:55.167Z,49.85
2022-10-26T10:43:29.491Z,49.67
2022-10-26T10:46:03.154Z,49.74
2022-10-26T10:48:39.341Z,49.67
2022-10-26T10:51:13.152Z,49.93
2022-10-26T10:53:50.134Z,49.44
2022-10-26T10:56:32.828Z,49.76
2022-10-26T10:59:15.024Z,49.57
2022-10-26T11:01:52.318Z,49.26
2022-10-26T11:04:35.523Z,49.12
2022-10-26T11:07:10.979Z,49.31
2022-10-26T11:09:47.642Z,49.80
2022-10-26T11:12:23.423Z,50.15
2022-10-26T11:14:59.727Z,49.81
2022-10-26T11:17:37.064Z,49.88
2022-10-26T11:20:16.195Z,49.75
2022-10-26T11:22:59.441Z,49.75
2022-10-26T11:25:36.848Z,49.99
2022-10-26T11:28:15.221Z,50.12
2022-10-26T11:30:52.718Z,49.77
2022-10-26T11:33:29.266Z,49.61
2022-10-26T11:36:05.027Z,49.44
2022-10-26T11:38:56.027Z,49.79
2022-10-26T11:41:21.270Z,49.64
2022-10-26T11:43:57.525Z,49.62
2022-10-26T11:46:33.795Z,49.82
2022-10-26T11:49:12.309Z,49.75
2022-10-26T11:51:48.748Z,49.55
2022-10-26T11:54:26.238Z,49.39
2022-10-26T11:57:01.498Z,49.34
2022-10-26T11:59:37.619Z,49.74
2022-10-26T12:02:14.048Z,49.73
2022-10-26T12:04:50.291Z,49.72
2022-10-26T12:07:28.517Z,49.44
2022-10-26T12:10:04.700Z,49.81
2022-10-26T12:12:41.271Z,49.83
2022-10-26T12:15:24.799Z,49.98
2022-10-26T12:17:59.814Z,50.15
2022-10-26T12:21:09.308Z,50.63
2022-10-26T12:23:56.023Z,50.65
2022-10-26T12:26:43.473Z,51.01
2022-10-26T12:29:37.310Z,50.88
2022-10-26T12:32:55.654Z,50.89
2022-10-26T12:35:43.864Z,51.02
2022-10-26T12:39:02.281Z,50.99
2022-10-26T12:41:39.901Z,51.21
2022-10-26T12:44:35.739Z,50.92
2022-10-26T12:47:09.865Z,51.47
2022-10-26T12:50:06.072Z,51.70
2022-10-26T12:52:59.750Z,51.87
2022-10-26T12:56:06.586Z,51.78
2022-10-26T12:59:13.198Z,51.80
2022-10-26T13:02:21.153Z,51.83
2022-10-26T13:05:12.432Z,52.17
2022-10-26T13:07:48.791Z,52.49
2022-10-26T13:10:26.135Z,52.61
2022-10-26T13:13:02.256Z,52.71
2022-10-26T13:15:39.318Z,52.83
2022-10-26T13:18:18.169Z,52.89
2022-10-26T13:21:02.715Z,52.91
2022-10-26T13:23:39.347Z,53.05
2022-10-26T13:26:15.991Z,53.42
2022-10-26T13:28:52.372Z,53.62
2022-10-26T13:31:58.598Z,53.72
2022-10-26T13:34:33.658Z,53.75
2022-10-26T13:37:16.472Z,53.92
2022-10-26T13:40:01.090Z,54.11
2022-10-26T13:42:38.929Z,54.30
2022-10-26T13:45:15.844Z,54.41
2022-10-26T13:47:53.157Z,54.62
2022-10-26T13:50:32.037Z,54.54
2022-10-26T13:53:09.058Z,54.60
2022-10-26T13:55:42.299Z,54.88
2022-10-26T13:58:21.677Z,54.61
2022-10-26T14:01:06.466Z,54.69
2022-10-26T14:03:41.087Z,54.67
2022-10-26T14:06:19.552Z,54.72
2022-10-26T14:08:55.430Z,55.18
2022-10-26T14:11:35.235Z,55.50
2022-10-26T14:14:10.197Z,55.98
2022-10-26T14:16:47.405Z,56.23
2022-10-26T14:19:23.534Z,56.50
2022-10-26T14:21:58.012Z,56.82
2022-10-26T14:24:46.706Z,56.96
2022-10-26T14:27:18.578Z,57.09
2022-10-26T14:30:20.388Z,57.32
2022-10-26T14:32:32.262Z,57.45
2022-10-26T14:35:06.148Z,57.59
2022-10-26T14:37:43.407Z,57.45
2022-10-26T14:40:20.644Z,57.94
2022-10-26T14:42:57.094Z,58.15
2022-10-26T14:45:50.453Z,58.29
2022-10-26T14:48:18.646Z,58.47
2022-10-26T14:51:06.374Z,58.67
2022-10-26T14:53:39.891Z,58.64
2022-10-26T14:56:26.634Z,58.33
2022-10-26T14:59:00.684Z,58.67
2022-10-26T15:01:36.849Z,59.32
2022-10-26T15:04:24.692Z,59.40
2022-10-26T15:06:58.040Z,59.30
2022-10-26T15:09:33.922Z,59.29
2022-10-26T15:12:09.620Z,59.23
2022-10-26T15:14:46.037Z,59.18
2022-10-26T15:17:24.188Z,59.18
2022-10-26T15:19:58.038Z,59.41
2022-10-26T15:22:32.461Z,59.40
2022-10-26T15:25:08.109Z,59.51
2022-10-26T15:27:43.219Z,59.35
2022-10-26T15:30:22.702Z,59.46
2022-10-26T15:32:56.937Z,59.50
2022-10-26T15:35:34.266Z,59.71
2022-10-26T15:38:12.435Z,60.35
2022-10-26T15:40:46.434Z,60.10
2022-10-26T15:43:19.932Z,59.92
2022-10-26T15:45:54.769Z,59.93
2022-10-26T15:48:29.870Z,59.76
2022-10-26T15:51:03.228Z,59.93
2022-10-26T15:53:37.229Z,59.79
2022-10-26T15:56:16.896Z,60.03
2022-10-26T15:58:50.624Z,60.28
2022-10-26T16:01:26.399Z,60.26
2022-10-26T16:03:59.588Z,60.28
2022-10-26T16:06:35.867Z,60.49
2022-10-26T16:09:12.952Z,60.39
2022-10-26T16:11:46.655Z,60.57
2022-10-26T16:14:19.843Z,60.47
2022-10-26T16:16:53.111Z,60.53
2022-10-26T16:19:30.705Z,60.77
2022-10-26T16:22:02.604Z,60.59
2022-10-26T16:24:36.805Z,60.56
2022-10-26T16:27:10.869Z,60.55
2022-10-26T16:29:44.511Z,60.59
2022-10-26T16:32:18.069Z,60.58
2022-10-26T16:34:51.512Z,60.39
2022-10-26T16:37:25.307Z,60.17
2022-10-26T16:40:01.105Z,60.62
2022-10-26T16:42:37.120Z,60.65
2022-10-26T16:45:11.904Z,60.51
2022-10-26T16:47:45.673Z,60.48
2022-10-26T16:50:26.238Z,60.31
2022-10-26T16:53:00.802Z,60.40
2022-10-26T16:55:36.214Z,60.29
2022-10-26T16:58:09.681Z,60.21
2022-10-26T17:00:43.041Z,60.39
2022-10-26T17:03:18.745Z,60.42
2022-10-26T17:05:56.843Z,60.32
2022-10-26T17:08:31.643Z,60.20
2022-10-26T17:11:11.941Z,60.28
2022-10-26T17:13:49.145Z,60.22
2022-10-26T17:16:24.903Z,60.02
2022-10-26T17:19:01.876Z,60.11
2022-10-26T17:21:39.481Z,60.16
2022-10-26T17:24:18.457Z,60.16
2022-10-26T17:26:52.316Z,59.96
2022-10-26T17:29:37.302Z,59.91
2022-10-26T17:32:15.595Z,59.86
2022-10-26T17:34:48.821Z,60.14
2022-10-26T17:37:22.225Z,60.36
2022-10-26T17:39:55.975Z,60.21
2022-10-26T17:42:29.556Z,60.11
2022-10-26T17:45:03.245Z,60.04
2022-10-26T17:47:36.830Z,59.90
2022-10-26T17:50:11.569Z,59.93
2022-10-26T17:52:44.977Z,59.92
2022-10-26T17:55:18.847Z,60.12
2022-10-26T17:57:52.600Z,60.42
2022-10-26T18:00:25.970Z,60.50
2022-10-26T18:05:32.789Z,60.36
2022-10-26T18:08:06.038Z,60.13
2022-10-26T18:10:39.588Z,59.95
2022-10-26T18:13:13.077Z,60.38
2022-10-26T18:15:47.321Z,60.67
2022-10-26T18:18:20.599Z,61.07
2022-10-26T18:20:54.062Z,60.98
2022-10-26T18:23:27.124Z,60.91
2022-10-26T18:26:11.120Z,60.92
2022-10-26T18:28:40.596Z,61.03
2022-10-26T18:31:14.882Z,60.92
2022-10-26T18:33:48.360Z,61.32
2022-10-26T18:36:21.988Z,61.10
2022-10-26T18:38:55.978Z,60.97
2022-10-26T18:41:29.466Z,60.98
2022-10-26T18:44:02.815Z,60.87
2022-10-26T18:46:40.081Z,60.68
2022-10-26T18:49:14.171Z,60.88
2022-10-26T18:51:47.727Z,60.93
2022-10-26T18:54:21.043Z,61.07
2022-10-26T18:56:54.113Z,61.13
2022-10-26T18:59:28.269Z,61.10
2022-10-26T19:02:02.047Z,60.97
2022-10-26T19:04:35.464Z,61.18
2022-10-26T19:07:09.130Z,61.54
2022-10-26T19:09:42.605Z,61.55
2022-10-26T19:12:15.891Z,61.46
2022-10-26T19:14:49.910Z,61.39
2022-10-26T19:17:23.568Z,61.13
2022-10-26T19:19:57.095Z,60.86
2022-10-26T19:22:30.993Z,60.89
2022-10-26T19:25:06.958Z,60.95
2022-10-26T19:27:45.073Z,60.97
2022-10-26T19:30:23.398Z,60.89
2022-10-26T19:33:01.316Z,60.77
2022-10-26T19:35:33.384Z,60.65
2022-10-26T19:38:06.479Z,60.29
2022-10-26T19:40:39.891Z,60.29
2022-10-26T19:43:14.530Z,60.39
2022-10-26T19:45:47.986Z,60.55
2022-10-26T19:48:21.132Z,60.61
2022-10-26T19:50:56.263Z,60.44
2022-10-26T19:53:29.749Z,60.57
2022-10-26T19:56:05.122Z,60.53
2022-10-26T19:58:38.497Z,60.57
2022-10-26T20:01:12.837Z,60.46
2022-10-26T20:03:46.355Z,60.36
2022-10-26T20:06:19.963Z,60.52
2022-10-26T20:08:53.532Z,60.44
2022-10-26T20:11:27.196Z,60.41
2022-10-26T20:14:03.367Z,60.35
2022-10-26T20:16:36.571Z,60.25
2022-10-26T20:19:10.792Z,60.18
2022-10-26T20:21:43.802Z,60.25
2022-10-26T20:24:17.289Z,60.31
2022-10-26T20:26:50.668Z,60.31
2022-10-26T20:29:24.233Z,60.40
2022-10-26T20:31:59.408Z,60.16
2022-10-26T20:34:32.763Z,59.92
2022-10-26T20:37:06.588Z,59.84
2022-10-26T20:39:41.880Z,59.82
2022-10-26T20:42:23.976Z,59.78
2022-10-26T20:45:01.416Z,59.68
2022-10-26T20:47:35.992Z,59.59
2022-10-26T20:50:13.133Z,59.48
2022-10-26T20:52:49.571Z,59.40
2022-10-26T20:55:32.764Z,59.12
2022-10-26T20:58:08.822Z,59.17
2022-10-26T21:00:45.314Z,59.17
2022-10-26T21:03:18.407Z,59.04
2022-10-26T21:05:51.815Z,58.97
2022-10-26T21:08:25.838Z,58.99
2022-10-26T21:10:59.227Z,58.91
2022-10-26T21:13:32.600Z,58.98
2022-10-26T21:16:08.124Z,59.00
2022-10-26T21:18:41.627Z,59.04
2022-10-26T21:21:15.128Z,59.17
2022-10-26T21:23:48.530Z,58.99
2022-10-26T21:26:21.720Z,58.74
2022-10-26T21:28:55.262Z,58.71
2022-10-26T21:31:28.582Z,58.62
2022-10-26T21:34:01.968Z,58.59
2022-10-26T21:36:35.506Z,58.55
2022-10-26T21:39:09.041Z,58.45
2022-10-26T21:41:43.995Z,58.28
2022-10-26T21:44:40.466Z,58.21
2022-10-26T21:46:52.703Z,58.17
2022-10-26T21:49:26.087Z,58.28
2022-10-26T21:51:59.307Z,58.41
2022-10-26T21:54:32.608Z,58.57
2022-10-26T21:57:06.165Z,58.71
2022-10-26T21:59:39.337Z,58.67
2022-10-26T22:02:12.525Z,58.67
2022-10-26T22:04:46.034Z,58.69
2022-10-26T22:07:20.053Z,58.74
2022-10-26T22:10:07.509Z,58.65
2022-10-26T22:12:28.303Z,58.73
2022-10-26T22:15:01.668Z,58.87
2022-10-26T22:17:36.407Z,58.89
2022-10-26T22:20:13.330Z,58.83
2022-10-26T22:22:46.586Z,58.79
2022-10-26T22:25:20.197Z,58.77
2022-10-26T22:27:53.418Z,58.92
2022-10-26T22:30:27.198Z,58.95
2022-10-26T22:33:00.345Z,58.92
2022-10-26T22:35:33.601Z,59.04
2022-10-26T22:38:06.982Z,59.11
2022-10-26T22:40:40.575Z,59.06
2022-10-26T22:43:14.494Z,59.19
2022-10-26T22:45:47.934Z,59.25
2022-10-26T22:48:21.023Z,59.33
2022-10-26T22:50:54.237Z,59.29
2022-10-26T22:53:27.392Z,59.14
2022-10-26T22:56:01.129Z,59.30
2022-10-26T22:58:35.605Z,59.46
2022-10-26T23:01:11.284Z,59.66
2022-10-26T23:03:45.072Z,59.70
2022-10-26T23:06:20.535Z,59.69
2022-10-26T23:08:53.841Z,59.74
2022-10-26T23:11:28.826Z,59.94
2022-10-26T23:14:03.499Z,60.58
2022-10-26T23:16:36.609Z,60.74
2022-10-26T23:19:10.430Z,61.12
2022-10-26T23:21:43.974Z,61.43
2022-10-26T23:24:17.475Z,61.71
2022-10-26T23:26:51.007Z,61.98
2022-10-26T23:29:24.698Z,62.28
2022-10-26T23:31:58.154Z,62.41
2022-10-26T23:34:31.645Z,62.35
2022-10-26T23:37:05.249Z,62.53
2022-10-26T23:39:38.905Z,62.93
2022-10-26T23:42:12.137Z,63.24
2022-10-26T23:44:45.717Z,63.43
2022-10-26T23:47:19.261Z,63.54
2022-10-26T23:49:52.690Z,63.54
2022-10-26T23:52:26.203Z,63.47
2022-10-26T23:54:59.792Z,63.50
2022-10-26T23:57:34.501Z,63.44
