createdAt,value
2023-05-04T00:01:32.557Z,22.50
2023-05-04T00:03:59.505Z,22.60
2023-05-04T00:06:26.870Z,20.40
2023-05-04T00:08:53.623Z,21.80
2023-05-04T00:11:20.442Z,25.60
2023-05-04T00:13:47.184Z,24.40
2023-05-04T00:16:13.953Z,24.70
2023-05-04T00:18:41.078Z,20.60
2023-05-04T00:21:08.156Z,25.10
2023-05-04T00:23:34.974Z,22.80
2023-05-04T00:26:01.758Z,27.00
2023-05-04T00:28:28.554Z,31.50
2023-05-04T00:30:55.815Z,26.60
2023-05-04T00:33:22.961Z,28.50
2023-05-04T00:35:49.704Z,30.60
2023-05-04T00:38:19.316Z,26.90
2023-05-04T00:40:46.161Z,28.50
2023-05-04T00:43:12.914Z,28.80
2023-05-04T00:45:39.647Z,25.10
2023-05-04T00:48:06.997Z,28.50
2023-05-04T00:50:34.278Z,26.40
2023-05-04T00:53:03.664Z,26.20
2023-05-04T00:55:30.430Z,24.50
2023-05-04T00:57:57.253Z,27.90
2023-05-04T01:00:24.005Z,24.70
2023-05-04T01:02:50.879Z,26.20
2023-05-04T01:05:17.810Z,29.20
2023-05-04T01:08:06.930Z,31.20
2023-05-04T01:10:38.728Z,31.80
2023-05-04T01:15:35.173Z,26.20
2023-05-04T01:18:02.074Z,29.70
2023-05-04T01:20:28.975Z,24.10
2023-05-04T01:22:56.204Z,23.40
2023-05-04T01:25:24.825Z,20.80
2023-05-04T01:28:11.466Z,20.90
2023-05-04T01:30:44.738Z,24.10
2023-05-04T01:33:11.597Z,27.90
2023-05-04T01:35:38.470Z,25.50
2023-05-04T01:38:05.327Z,20.70
2023-05-04T01:40:32.577Z,25.10
2023-05-04T01:42:59.302Z,25.00
2023-05-04T01:45:26.050Z,25.50
2023-05-04T01:47:52.855Z,23.40
2023-05-04T01:50:20.043Z,23.00
2023-05-04T01:52:46.786Z,22.10
2023-05-04T01:55:13.552Z,18.40
2023-05-04T01:57:40.404Z,17.70
2023-05-04T02:00:08.263Z,19.80
2023-05-04T02:02:44.864Z,19.00
2023-05-04T02:05:15.056Z,15.00
2023-05-04T02:07:41.814Z,14.40
2023-05-04T02:10:09.378Z,18.30
2023-05-04T02:12:36.235Z,18.70
2023-05-04T02:15:03.704Z,18.40
2023-05-04T02:17:31.064Z,19.10
2023-05-04T02:19:57.889Z,20.30
2023-05-04T02:22:24.654Z,20.00
2023-05-04T02:24:53.011Z,14.90
2023-05-04T02:27:20.678Z,16.50
2023-05-04T02:29:47.428Z,18.00
2023-05-04T02:32:14.200Z,18.20
2023-05-04T02:34:40.991Z,16.80
2023-05-04T02:37:07.776Z,18.80
2023-05-04T02:39:35.090Z,16.20
2023-05-04T02:42:54.331Z,16.30
2023-05-04T02:45:21.706Z,14.70
2023-05-04T02:47:49.102Z,15.00
2023-05-04T02:50:16.021Z,16.60
2023-05-04T02:52:42.868Z,13.70
2023-05-04T02:55:10.104Z,15.30
2023-05-04T02:57:36.834Z,13.80
2023-05-04T03:00:07.186Z,16.80
2023-05-04T03:02:34.190Z,18.80
2023-05-04T03:05:01.192Z,17.80
2023-05-04T03:07:28.121Z,14.50
2023-05-04T03:09:54.885Z,18.20
2023-05-04T03:12:21.641Z,17.80
2023-05-04T03:14:48.457Z,16.20
2023-05-04T03:17:15.462Z,17.10
2023-05-04T03:19:42.436Z,17.60
2023-05-04T03:22:09.865Z,16.20
2023-05-04T03:24:37.912Z,13.10
2023-05-04T03:27:04.618Z,16.40
2023-05-04T03:29:31.741Z,16.70
2023-05-04T03:31:58.663Z,13.30
2023-05-04T03:34:26.119Z,18.70
2023-05-04T03:36:55.698Z,15.00
2023-05-04T03:39:22.403Z,15.80
2023-05-04T03:41:49.668Z,16.80
2023-05-04T03:44:16.452Z,13.90
2023-05-04T03:46:44.370Z,15.50
2023-05-04T03:49:11.623Z,15.20
2023-05-04T03:51:38.857Z,14.20
2023-05-04T03:54:06.262Z,13.80
2023-05-04T03:56:33.089Z,14.50
2023-05-04T03:59:00.070Z,16.40
2023-05-04T04:01:29.437Z,15.20
2023-05-04T04:03:56.722Z,13.80
2023-05-04T04:06:23.570Z,16.70
2023-05-04T04:08:50.306Z,14.40
2023-05-04T04:11:17.051Z,15.50
2023-05-04T04:13:43.888Z,13.40
2023-05-04T04:16:10.696Z,17.80
2023-05-04T04:18:37.587Z,13.10
2023-05-04T04:21:04.534Z,17.50
2023-05-04T04:23:31.642Z,12.80
2023-05-04T04:25:58.457Z,15.70
2023-05-04T04:28:25.305Z,11.90
2023-05-04T04:30:52.161Z,14.50
2023-05-04T04:33:19.410Z,15.30
2023-05-04T04:35:46.400Z,13.80
2023-05-04T04:38:13.113Z,15.40
2023-05-04T04:40:39.862Z,11.80
2023-05-04T04:43:06.619Z,12.70
2023-05-04T04:45:34.021Z,16.20
2023-05-04T04:48:01.129Z,14.10
2023-05-04T04:50:29.272Z,13.90
2023-05-04T04:52:56.274Z,12.20
2023-05-04T04:55:26.040Z,15.70
2023-05-04T04:57:53.065Z,11.80
2023-05-04T05:00:19.925Z,18.10
2023-05-04T05:02:46.716Z,14.40
2023-05-04T05:05:13.798Z,11.90
2023-05-04T05:07:41.316Z,12.80
2023-05-04T05:10:08.825Z,16.50
2023-05-04T05:12:35.846Z,10.80
2023-05-04T05:15:04.574Z,12.60
2023-05-04T05:17:31.564Z,15.40
2023-05-04T05:19:58.382Z,12.80
2023-05-04T05:22:25.217Z,9.80
2023-05-04T05:24:52.278Z,16.90
2023-05-04T05:27:19.570Z,14.10
2023-05-04T05:29:47.133Z,12.10
2023-05-04T05:32:14.087Z,11.30
2023-05-04T05:34:40.885Z,10.50
2023-05-04T05:37:08.030Z,8.30
2023-05-04T05:39:34.793Z,16.60
2023-05-04T05:42:02.325Z,15.10
2023-05-04T05:44:29.103Z,16.40
2023-05-04T05:46:59.366Z,17.60
2023-05-04T05:49:36.077Z,12.90
2023-05-04T05:52:02.958Z,11.60
2023-05-04T05:54:31.208Z,9.60
2023-05-04T05:56:58.348Z,14.80
2023-05-04T05:59:25.300Z,12.90
2023-05-04T06:01:52.055Z,9.50
2023-05-04T06:04:18.851Z,12.50
2023-05-04T06:06:46.225Z,16.30
2023-05-04T06:09:13.290Z,10.70
2023-05-04T06:11:40.646Z,11.10
2023-05-04T06:14:07.530Z,14.60
2023-05-04T06:16:34.415Z,17.20
2023-05-04T06:19:01.590Z,15.10
2023-05-04T06:21:28.364Z,14.20
2023-05-04T06:23:55.331Z,13.10
2023-05-04T06:26:22.845Z,13.50
2023-05-04T06:28:50.454Z,12.50
2023-05-04T06:31:17.211Z,19.20
2023-05-04T06:33:44.052Z,12.90
2023-05-04T06:36:12.184Z,17.00
2023-05-04T06:38:41.043Z,13.80
2023-05-04T06:41:08.006Z,14.70
2023-05-04T06:43:35.063Z,11.30
2023-05-04T06:46:03.128Z,10.40
2023-05-04T06:48:30.653Z,13.80
2023-05-04T06:50:57.528Z,11.20
2023-05-04T06:53:25.135Z,12.10
2023-05-04T06:55:52.240Z,14.60
2023-05-04T06:58:22.105Z,12.80
2023-05-04T07:00:49.547Z,15.20
2023-05-04T07:03:16.560Z,11.20
2023-05-04T07:05:45.425Z,17.60
2023-05-04T07:08:12.535Z,12.40
2023-05-04T07:10:39.488Z,12.90
2023-05-04T07:13:06.489Z,13.20
2023-05-04T07:15:36.464Z,11.50
2023-05-04T07:18:03.374Z,14.20
2023-05-04T07:20:30.235Z,15.40
2023-05-04T07:22:57.256Z,12.40
2023-05-04T07:25:25.451Z,10.20
2023-05-04T07:27:52.622Z,12.20
2023-05-04T07:30:20.510Z,17.30
2023-05-04T07:32:47.338Z,12.70
2023-05-04T07:35:14.765Z,12.10
2023-05-04T07:37:41.544Z,18.50
2023-05-04T07:40:09.611Z,12.20
2023-05-04T07:42:36.646Z,12.90
2023-05-04T07:45:04.347Z,13.10
2023-05-04T07:47:31.423Z,12.90
2023-05-04T07:49:58.351Z,14.90
2023-05-04T07:52:25.198Z,15.90
2023-05-04T07:54:53.556Z,16.10
2023-05-04T07:57:20.982Z,16.50
2023-05-04T07:59:47.737Z,17.70
2023-05-04T08:02:14.581Z,20.20
2023-05-04T08:04:41.396Z,19.50
2023-05-04T08:07:08.144Z,23.00
2023-05-04T08:09:34.900Z,20.60
2023-05-04T08:12:02.610Z,26.80
2023-05-04T08:14:29.643Z,21.80
2023-05-04T08:16:56.886Z,25.70
2023-05-04T08:19:24.767Z,22.80
2023-05-04T08:21:51.537Z,28.30
2023-05-04T08:24:18.502Z,24.50
2023-05-04T08:26:52.590Z,27.40
2023-05-04T08:29:31.956Z,24.40
2023-05-04T08:31:59.708Z,26.80
2023-05-04T08:34:26.947Z,21.00
2023-05-04T08:36:53.807Z,24.70
2023-05-04T08:39:20.784Z,19.50
2023-05-04T08:41:47.510Z,16.70
2023-05-04T08:44:14.962Z,24.40
2023-05-04T08:46:42.342Z,27.30
2023-05-04T08:49:10.471Z,22.00
2023-05-04T08:51:37.648Z,23.10
2023-05-04T08:54:07.343Z,22.00
2023-05-04T08:56:35.857Z,27.80
2023-05-04T08:59:03.963Z,24.80
2023-05-04T09:01:30.741Z,23.00
2023-05-04T09:03:57.710Z,21.20
2023-05-04T09:06:24.670Z,21.90
2023-05-04T09:08:51.417Z,20.90
2023-05-04T09:11:18.320Z,20.90
2023-05-04T09:13:45.302Z,23.10
2023-05-04T09:16:14.590Z,27.90
2023-05-04T09:18:43.352Z,22.10
2023-05-04T09:21:11.036Z,30.30
2023-05-04T09:23:48.412Z,34.20
2023-05-04T09:26:15.359Z,32.90
2023-05-04T09:28:42.161Z,31.90
2023-05-04T09:31:09.036Z,33.00
2023-05-04T09:33:37.174Z,26.50
2023-05-04T09:36:21.329Z,35.60
2023-05-04T09:38:48.901Z,37.60
2023-05-04T09:41:16.123Z,38.40
2023-05-04T09:43:43.904Z,44.10
2023-05-04T09:46:18.508Z,53.60
2023-05-04T09:48:52.869Z,58.30
2023-05-04T09:51:23.393Z,43.10
2023-05-04T09:53:50.654Z,50.10
2023-05-04T09:56:32.856Z,63.80
2023-05-04T09:58:59.704Z,59.70
2023-05-04T10:01:30.593Z,51.00
2023-05-04T10:03:58.866Z,55.10
2023-05-04T10:06:25.612Z,46.30
2023-05-04T10:08:52.336Z,47.00
2023-05-04T10:11:20.444Z,40.90
2023-05-04T10:13:48.318Z,49.50
2023-05-04T10:16:41.356Z,45.00
2023-05-04T10:19:18.045Z,37.80
2023-05-04T10:22:15.697Z,45.10
2023-05-04T10:24:58.796Z,37.70
2023-05-04T10:28:01.405Z,46.00
2023-05-04T10:30:28.227Z,30.40
2023-05-04T10:32:56.305Z,28.00
2023-05-04T10:35:23.504Z,31.20
2023-05-04T10:37:57.198Z,27.80
2023-05-04T10:40:39.437Z,27.80
2023-05-04T10:43:07.351Z,32.10
2023-05-04T10:45:38.062Z,26.30
2023-05-04T10:48:05.883Z,24.40
2023-05-04T10:50:52.961Z,24.40
2023-05-04T10:53:19.926Z,20.60
2023-05-04T10:55:47.924Z,23.60
2023-05-04T10:58:21.536Z,23.80
2023-05-04T11:00:48.537Z,25.40
2023-05-04T11:03:15.596Z,22.30
2023-05-04T11:05:47.103Z,26.10
2023-05-04T11:08:27.181Z,26.20
2023-05-04T11:11:04.487Z,30.00
2023-05-04T11:13:32.088Z,23.50
2023-05-04T11:15:58.825Z,18.00
2023-05-04T11:18:34.558Z,23.90
2023-05-04T11:21:01.636Z,18.20
2023-05-04T11:23:28.414Z,18.80
2023-05-04T11:25:55.218Z,25.40
2023-05-04T11:28:35.796Z,21.20
2023-05-04T11:31:15.075Z,22.40
2023-05-04T11:33:50.520Z,17.70
2023-05-04T11:36:17.330Z,17.60
2023-05-04T11:38:44.153Z,19.50
2023-05-04T11:41:12.128Z,15.90
2023-05-04T11:43:40.061Z,21.60
2023-05-04T11:46:07.744Z,20.60
2023-05-04T11:48:37.553Z,18.50
2023-05-04T11:51:04.538Z,17.90
2023-05-04T11:56:53.165Z,24.80
2023-05-04T11:59:20.353Z,24.90
2023-05-04T12:01:48.191Z,30.70
2023-05-04T12:04:15.272Z,35.80
2023-05-04T12:06:42.175Z,34.50
2023-05-04T12:09:08.891Z,36.30
2023-05-04T12:11:35.860Z,33.60
2023-05-04T12:14:07.500Z,33.80
2023-05-04T12:16:34.450Z,29.10
2023-05-04T12:19:11.516Z,24.80
2023-05-04T12:21:53.063Z,23.00
2023-05-04T12:24:24.001Z,28.30
2023-05-04T12:26:51.131Z,28.50
2023-05-04T12:29:17.945Z,26.60
2023-05-04T12:31:45.066Z,27.90
2023-05-04T12:34:12.022Z,29.10
2023-05-04T12:36:38.863Z,36.10
2023-05-04T12:39:05.645Z,27.90
2023-05-04T12:41:32.584Z,25.80
2023-05-04T12:43:59.402Z,33.50
2023-05-04T12:46:26.344Z,25.10
2023-05-04T12:48:53.195Z,24.70
2023-05-04T12:51:19.987Z,20.20
2023-05-04T12:53:46.829Z,24.00
2023-05-04T12:56:14.120Z,25.80
2023-05-04T12:58:40.893Z,28.20
2023-05-04T13:01:08.018Z,33.90
2023-05-04T13:03:35.589Z,29.30
2023-05-04T13:06:02.416Z,28.00
2023-05-04T13:08:29.174Z,31.10
2023-05-04T13:10:55.888Z,32.90
2023-05-04T13:13:28.491Z,31.00
2023-05-04T13:18:27.656Z,25.50
2023-05-04T13:20:55.969Z,24.60
2023-05-04T13:23:23.310Z,22.80
2023-05-04T13:25:50.981Z,22.70
2023-05-04T13:28:18.349Z,33.30
2023-05-04T13:30:45.108Z,22.10
2023-05-04T13:33:27.305Z,19.20
2023-05-04T13:35:58.380Z,19.70
2023-05-04T13:38:25.695Z,19.20
2023-05-04T13:40:52.571Z,20.50
2023-05-04T13:43:19.531Z,18.80
2023-05-04T13:45:46.320Z,21.70
2023-05-04T13:48:13.192Z,19.30
2023-05-04T13:50:40.126Z,19.90
2023-05-04T13:53:07.213Z,19.30
2023-05-04T13:55:34.062Z,18.70
2023-05-04T13:58:00.963Z,25.70
2023-05-04T14:00:27.765Z,23.50
2023-05-04T14:02:54.628Z,21.40
2023-05-04T14:05:21.797Z,24.30
2023-05-04T14:07:48.616Z,20.30
2023-05-04T14:10:15.333Z,21.40
2023-05-04T14:12:42.465Z,28.40
2023-05-04T14:15:09.915Z,29.30
2023-05-04T14:17:36.913Z,25.90
2023-05-04T14:20:05.890Z,23.80
2023-05-04T14:22:32.622Z,23.90
2023-05-04T14:24:59.352Z,24.90
2023-05-04T14:27:28.174Z,25.20
2023-05-04T14:29:55.047Z,29.20
2023-05-04T14:32:21.807Z,29.40
2023-05-04T14:35:11.662Z,30.60
2023-05-04T14:37:45.560Z,29.40
2023-05-04T14:40:20.989Z,30.50
2023-05-04T14:42:53.640Z,21.70
2023-05-04T14:45:21.834Z,20.40
2023-05-04T14:47:49.804Z,24.20
2023-05-04T14:50:16.859Z,30.80
2023-05-04T14:52:43.766Z,23.20
2023-05-04T14:55:10.881Z,26.40
2023-05-04T14:57:37.616Z,24.00
2023-05-04T15:01:04.470Z,24.60
2023-05-04T15:03:31.390Z,29.30
2023-05-04T15:05:58.404Z,25.40
2023-05-04T15:08:25.464Z,19.40
2023-05-04T15:10:52.313Z,18.40
2023-05-04T15:13:20.119Z,16.90
2023-05-04T15:15:46.882Z,15.10
2023-05-04T15:18:13.672Z,17.50
2023-05-04T15:20:40.765Z,22.60
2023-05-04T15:23:11.652Z,20.00
2023-05-04T15:25:39.311Z,22.50
2023-05-04T15:28:11.078Z,18.90
2023-05-04T15:30:38.712Z,19.00
2023-05-04T15:33:05.859Z,18.40
2023-05-04T15:35:33.640Z,20.20
2023-05-04T15:38:00.769Z,22.10
2023-05-04T15:40:27.641Z,17.90
2023-05-04T15:42:54.471Z,21.40
2023-05-04T15:45:21.491Z,17.20
2023-05-04T15:47:48.275Z,19.50
2023-05-04T15:50:15.161Z,21.50
2023-05-04T15:52:41.843Z,21.60
2023-05-04T15:55:23.421Z,19.90
2023-05-04T15:57:51.139Z,21.30
2023-05-04T16:00:19.155Z,24.90
2023-05-04T16:02:46.009Z,19.00
2023-05-04T16:05:13.075Z,20.30
2023-05-04T16:07:40.783Z,23.10
2023-05-04T16:10:08.886Z,18.40
2023-05-04T16:12:36.249Z,21.20
2023-05-04T16:15:03.223Z,19.60
2023-05-04T16:17:34.962Z,22.70
2023-05-04T16:20:03.280Z,22.30
2023-05-04T16:22:30.961Z,20.00
2023-05-04T16:24:57.950Z,18.60
2023-05-04T16:27:26.922Z,18.80
2023-05-04T16:29:53.706Z,21.20
2023-05-04T16:32:20.800Z,26.60
2023-05-04T16:34:49.015Z,20.90
2023-05-04T16:37:17.716Z,25.80
2023-05-04T16:39:44.905Z,20.80
2023-05-04T16:42:11.672Z,21.30
2023-05-04T16:44:38.590Z,20.30
2023-05-04T16:47:05.565Z,26.80
2023-05-04T16:49:32.533Z,19.60
2023-05-04T16:52:01.512Z,22.50
2023-05-04T16:54:31.218Z,21.90
2023-05-04T16:56:58.382Z,20.60
2023-05-04T16:59:26.391Z,24.00
2023-05-04T17:01:53.254Z,25.20
2023-05-04T17:04:20.153Z,22.40
2023-05-04T17:06:47.024Z,25.50
2023-05-04T17:09:13.759Z,30.30
2023-05-04T17:11:40.682Z,20.70
2023-05-04T17:14:08.019Z,24.80
2023-05-04T17:16:34.814Z,23.00
2023-05-04T17:19:07.344Z,26.50
2023-05-04T17:21:35.496Z,23.50
2023-05-04T17:24:02.472Z,31.20
2023-05-04T17:26:29.450Z,34.20
2023-05-04T17:28:56.577Z,21.10
2023-05-04T17:31:23.429Z,24.50
2023-05-04T17:33:50.280Z,23.10
2023-05-04T17:36:17.179Z,27.40
2023-05-04T17:38:43.951Z,22.70
2023-05-04T17:41:11.008Z,24.10
2023-05-04T17:44:30.123Z,24.60
2023-05-04T17:46:57.071Z,21.70
2023-05-04T17:49:23.900Z,20.80
2023-05-04T17:51:50.683Z,23.90
2023-05-04T17:54:17.424Z,27.60
2023-05-04T17:56:44.233Z,24.80
2023-05-04T17:59:11.340Z,17.10
2023-05-04T18:01:38.171Z,27.00
2023-05-04T18:04:05.589Z,28.20
2023-05-04T18:06:32.840Z,24.90
2023-05-04T18:09:00.914Z,22.30
2023-05-04T18:11:27.717Z,27.50
2023-05-04T18:13:56.590Z,21.80
2023-05-04T18:16:24.513Z,21.00
2023-05-04T18:18:51.954Z,23.20
2023-05-04T18:21:18.943Z,30.50
2023-05-04T18:23:46.317Z,19.80
2023-05-04T18:26:20.398Z,19.80
2023-05-04T18:28:47.147Z,20.80
2023-05-04T18:31:14.431Z,23.00
2023-05-04T18:33:42.045Z,24.40
2023-05-04T18:36:09.329Z,20.50
2023-05-04T18:38:37.145Z,21.60
2023-05-04T18:41:04.244Z,27.90
2023-05-04T18:43:31.811Z,25.00
2023-05-04T18:46:15.882Z,29.60
2023-05-04T18:48:50.983Z,21.30
2023-05-04T18:51:18.179Z,20.90
2023-05-04T18:57:06.974Z,22.10
2023-05-04T18:59:35.053Z,22.30
2023-05-04T19:02:02.320Z,18.20
2023-05-04T19:04:29.700Z,18.10
2023-05-04T19:06:59.827Z,21.10
2023-05-04T19:09:27.148Z,23.90
2023-05-04T19:11:54.304Z,21.50
2023-05-04T19:14:21.833Z,16.80
2023-05-04T19:16:48.567Z,19.90
2023-05-04T19:19:15.390Z,21.10
2023-05-04T19:21:42.997Z,22.40
2023-05-04T19:24:10.464Z,25.60
2023-05-04T19:26:38.604Z,17.50
2023-05-04T19:29:05.335Z,15.90
2023-05-04T19:31:32.220Z,16.60
2023-05-04T19:33:58.949Z,21.30
2023-05-04T19:36:25.848Z,20.90
2023-05-04T19:38:52.859Z,21.60
2023-05-04T19:41:20.392Z,26.90
2023-05-04T19:43:47.597Z,18.30
2023-05-04T19:46:14.384Z,21.90
2023-05-04T19:48:41.976Z,19.70
2023-05-04T19:51:09.000Z,24.50
2023-05-04T19:53:35.907Z,25.00
2023-05-04T19:56:03.113Z,24.00
2023-05-04T19:58:30.961Z,28.50
2023-05-04T20:00:57.760Z,26.20
2023-05-04T20:03:24.647Z,20.80
2023-05-04T20:05:52.117Z,25.30
2023-05-04T20:08:18.998Z,24.80
2023-05-04T20:10:45.721Z,20.70
2023-05-04T20:13:12.874Z,21.40
2023-05-04T20:15:39.851Z,16.60
2023-05-04T20:18:06.684Z,17.30
2023-05-04T20:20:33.617Z,15.70
2023-05-04T20:23:00.371Z,16.90
2023-05-04T20:25:27.664Z,20.10
2023-05-04T20:27:54.794Z,15.40
2023-05-04T20:30:21.610Z,14.80
2023-05-04T20:32:48.898Z,14.10
2023-05-04T20:35:16.592Z,17.50
2023-05-04T20:37:43.375Z,13.50
2023-05-04T20:40:11.071Z,14.30
2023-05-04T20:42:38.618Z,14.00
2023-05-04T20:45:06.185Z,15.60
2023-05-04T20:47:32.963Z,13.40
2023-05-04T20:49:59.966Z,12.90
2023-05-04T20:52:27.040Z,13.40
2023-05-04T20:54:54.707Z,16.80
2023-05-04T20:57:21.513Z,16.10
2023-05-04T20:59:48.481Z,17.80
2023-05-04T21:02:15.645Z,18.30
2023-05-04T21:04:43.427Z,18.90
2023-05-04T21:07:10.169Z,21.00
2023-05-04T21:09:36.934Z,16.30
2023-05-04T21:12:03.984Z,14.30
2023-05-04T21:14:30.779Z,16.60
2023-05-04T21:16:57.763Z,15.90
2023-05-04T21:19:24.586Z,18.70
2023-05-04T21:21:51.874Z,17.50
2023-05-04T21:24:18.674Z,18.60
2023-05-04T21:26:46.154Z,18.00
2023-05-04T21:29:13.028Z,20.70
2023-05-04T21:31:40.253Z,17.30
2023-05-04T21:34:07.283Z,13.80
2023-05-04T21:36:34.052Z,16.60
2023-05-04T21:39:00.982Z,18.30
2023-05-04T21:41:27.815Z,18.70
2023-05-04T21:43:54.564Z,16.20
2023-05-04T21:46:21.344Z,18.90
2023-05-04T21:48:48.181Z,16.90
2023-05-04T21:51:15.012Z,18.30
2023-05-04T21:53:44.933Z,16.90
2023-05-04T21:56:12.076Z,14.80
2023-05-04T21:58:43.081Z,13.90
2023-05-04T22:01:09.951Z,17.10
2023-05-04T22:03:37.095Z,16.90
2023-05-04T22:06:04.591Z,24.10
2023-05-04T22:08:31.442Z,13.90
2023-05-04T22:10:58.821Z,19.10
2023-05-04T22:13:26.033Z,18.50
2023-05-04T22:15:53.581Z,18.40
2023-05-04T22:18:20.876Z,21.80
2023-05-04T22:20:47.723Z,16.10
2023-05-04T22:23:14.789Z,19.80
2023-05-04T22:25:41.728Z,19.90
2023-05-04T22:28:08.471Z,18.50
2023-05-04T22:30:35.381Z,17.00
2023-05-04T22:33:02.350Z,17.50
2023-05-04T22:35:31.442Z,20.20
2023-05-04T22:37:58.346Z,14.40
2023-05-04T22:40:25.256Z,20.10
2023-05-04T22:42:51.993Z,21.40
2023-05-04T22:45:18.973Z,18.80
2023-05-04T22:47:46.994Z,18.00
2023-05-04T22:50:14.125Z,19.00
2023-05-04T22:52:41.385Z,18.50
2023-05-04T22:55:08.981Z,17.70
2023-05-04T22:57:36.347Z,17.80
2023-05-04T23:00:05.492Z,13.90
2023-05-04T23:02:32.802Z,16.90
2023-05-04T23:05:00.624Z,18.30
2023-05-04T23:07:27.652Z,20.50
2023-05-04T23:09:54.392Z,18.60
2023-05-04T23:12:21.147Z,14.20
2023-05-04T23:14:54.781Z,27.80
2023-05-04T23:17:22.058Z,14.20
2023-05-04T23:19:48.842Z,20.90
2023-05-04T23:22:15.594Z,17.70
2023-05-04T23:24:42.541Z,21.30
2023-05-04T23:27:09.896Z,16.30
2023-05-04T23:29:36.746Z,17.70
2023-05-04T23:32:04.083Z,17.80
2023-05-04T23:34:31.186Z,16.60
2023-05-04T23:36:57.997Z,20.50
2023-05-04T23:39:24.770Z,16.00
2023-05-04T23:41:51.578Z,21.90
2023-05-04T23:44:18.337Z,23.80
2023-05-04T23:46:45.219Z,26.90
2023-05-04T23:49:12.013Z,20.70
2023-05-04T23:51:38.851Z,18.80
2023-05-04T23:54:05.679Z,25.90
2023-05-04T23:56:32.748Z,21.00
2023-05-04T23:58:59.691Z,19.80
