createdAt,value
2019-06-20T00:00:29.935Z,24.00
2019-06-20T00:02:59.081Z,24.00
2019-06-20T00:05:28.191Z,24.10
2019-06-20T00:07:57.271Z,24.10
2019-06-20T00:10:26.359Z,24.10
2019-06-20T00:13:00.494Z,24.10
2019-06-20T00:15:26.219Z,24.10
2019-06-20T00:17:55.187Z,24.00
2019-06-20T00:20:24.227Z,24.00
2019-06-20T00:22:53.329Z,23.90
2019-06-20T00:25:22.385Z,24.00
2019-06-20T00:27:51.433Z,24.00
2019-06-20T00:30:20.608Z,23.90
2019-06-20T00:32:49.570Z,23.90
2019-06-20T00:35:18.634Z,23.90
2019-06-20T00:37:47.607Z,23.90
2019-06-20T00:40:17.157Z,23.80
2019-06-20T00:42:46.171Z,23.70
2019-06-20T00:45:15.531Z,23.80
2019-06-20T00:47:44.659Z,23.80
2019-06-20T00:50:13.939Z,23.80
2019-06-20T00:52:42.993Z,23.80
2019-06-20T00:55:12.050Z,23.80
2019-06-20T00:57:41.204Z,23.70
2019-06-20T01:00:11.075Z,23.70
2019-06-20T01:02:40.117Z,23.70
2019-06-20T01:05:09.382Z,23.80
2019-06-20T01:07:38.503Z,23.60
2019-06-20T01:10:08.431Z,23.70
2019-06-20T01:12:37.504Z,23.60
2019-06-20T01:15:07.357Z,23.60
2019-06-20T01:17:36.414Z,23.60
2019-06-20T01:20:06.287Z,23.60
2019-06-20T01:22:35.342Z,23.50
2019-06-20T01:25:04.774Z,23.50
2019-06-20T01:27:33.748Z,23.60
2019-06-20T01:30:02.812Z,23.60
2019-06-20T01:32:31.904Z,23.60
2019-06-20T01:35:00.894Z,23.60
2019-06-20T01:37:29.834Z,23.40
2019-06-20T01:39:58.975Z,23.50
2019-06-20T01:42:28.018Z,23.50
2019-06-20T01:44:56.951Z,23.60
2019-06-20T01:47:25.856Z,23.60
2019-06-20T01:49:54.843Z,23.60
2019-06-20T01:52:23.937Z,23.60
2019-06-20T01:54:52.845Z,23.70
2019-06-20T01:57:21.973Z,23.70
2019-06-20T01:59:51.025Z,23.60
2019-06-20T02:02:20.183Z,23.60
2019-06-20T02:04:49.271Z,23.60
2019-06-20T02:07:18.409Z,23.60
2019-06-20T02:09:47.473Z,23.50
2019-06-20T02:12:16.623Z,23.40
2019-06-20T02:14:45.544Z,23.30
2019-06-20T02:17:14.577Z,23.30
2019-06-20T02:19:43.702Z,23.30
2019-06-20T02:22:12.685Z,23.20
2019-06-20T02:24:41.758Z,23.20
2019-06-20T02:27:10.874Z,23.10
2019-06-20T02:29:39.922Z,23.10
2019-06-20T02:32:08.989Z,23.10
2019-06-20T02:34:37.979Z,23.20
2019-06-20T02:37:06.982Z,23.20
2019-06-20T02:39:35.899Z,23.10
2019-06-20T02:42:05.062Z,23.10
2019-06-20T02:44:34.120Z,23.10
2019-06-20T02:47:03.170Z,23.10
2019-06-20T02:49:32.322Z,23.00
2019-06-20T02:52:01.296Z,23.00
2019-06-20T02:54:30.518Z,23.00
2019-06-20T02:56:59.600Z,23.00
2019-06-20T02:59:28.654Z,22.90
2019-06-20T03:01:57.688Z,22.90
2019-06-20T03:04:26.739Z,22.90
2019-06-20T03:06:55.655Z,22.90
2019-06-20T03:09:24.653Z,22.90
2019-06-20T03:11:53.651Z,22.90
2019-06-20T03:14:22.667Z,22.90
2019-06-20T03:16:51.723Z,22.90
2019-06-20T03:19:20.860Z,22.90
2019-06-20T03:21:49.909Z,22.90
2019-06-20T03:24:18.914Z,22.90
2019-06-20T03:26:47.822Z,22.90
2019-06-20T03:29:16.846Z,22.90
2019-06-20T03:31:45.991Z,22.80
2019-06-20T03:34:14.995Z,22.80
2019-06-20T03:36:44.016Z,22.80
2019-06-20T03:39:13.008Z,22.80
2019-06-20T03:41:42.197Z,22.70
2019-06-20T03:44:11.304Z,22.60
2019-06-20T03:46:40.342Z,22.60
2019-06-20T03:49:09.341Z,22.70
2019-06-20T03:51:38.482Z,22.60
2019-06-20T03:54:07.525Z,22.60
2019-06-20T03:56:36.595Z,22.50
2019-06-20T03:59:05.659Z,22.40
2019-06-20T04:01:34.788Z,22.40
2019-06-20T04:04:03.883Z,22.40
2019-06-20T04:06:32.885Z,22.50
2019-06-20T04:09:01.853Z,22.40
2019-06-20T04:11:30.942Z,22.30
2019-06-20T04:14:00.004Z,22.40
2019-06-20T04:16:28.978Z,22.30
2019-06-20T04:18:57.931Z,22.30
2019-06-20T04:21:26.931Z,22.30
2019-06-20T04:23:55.921Z,22.40
2019-06-20T04:26:24.926Z,22.40
2019-06-20T04:28:53.989Z,22.40
2019-06-20T04:31:22.917Z,22.40
2019-06-20T04:33:51.895Z,22.30
2019-06-20T04:36:20.887Z,22.40
2019-06-20T04:38:50.016Z,22.40
2019-06-20T04:41:19.076Z,22.40
2019-06-20T04:43:48.139Z,22.40
2019-06-20T04:46:25.567Z,22.40
2019-06-20T04:48:54.632Z,22.40
2019-06-20T04:51:23.726Z,22.40
2019-06-20T04:53:52.763Z,22.40
2019-06-20T04:56:21.882Z,22.40
2019-06-20T04:58:50.967Z,22.40
2019-06-20T05:01:20.020Z,22.30
2019-06-20T05:03:49.031Z,22.40
2019-06-20T05:06:18.095Z,22.30
2019-06-20T05:08:47.100Z,22.30
2019-06-20T05:11:16.151Z,22.30
2019-06-20T05:13:45.158Z,22.30
2019-06-20T05:16:14.144Z,22.40
2019-06-20T05:18:43.051Z,22.40
2019-06-20T05:21:12.056Z,22.40
2019-06-20T05:23:41.010Z,22.40
2019-06-20T05:26:10.078Z,22.40
2019-06-20T05:28:39.156Z,22.40
2019-06-20T05:31:08.081Z,22.40
2019-06-20T05:33:37.236Z,22.40
2019-06-20T05:36:06.303Z,22.40
2019-06-20T05:38:35.375Z,22.40
2019-06-20T05:41:04.450Z,22.50
2019-06-20T05:43:33.552Z,22.50
2019-06-20T05:46:09.633Z,22.50
2019-06-20T05:48:33.338Z,22.50
2019-06-20T05:51:02.391Z,22.50
2019-06-20T05:53:31.424Z,22.50
2019-06-20T05:56:00.559Z,22.50
2019-06-20T05:58:29.631Z,22.50
2019-06-20T06:00:58.551Z,22.50
2019-06-20T06:03:27.733Z,22.50
2019-06-20T06:05:56.718Z,22.50
2019-06-20T06:08:25.822Z,22.60
2019-06-20T06:10:54.842Z,22.60
2019-06-20T06:13:23.824Z,22.60
2019-06-20T06:15:52.826Z,22.60
2019-06-20T06:18:21.818Z,22.70
2019-06-20T06:20:50.726Z,22.60
2019-06-20T06:23:19.720Z,22.60
2019-06-20T06:25:48.844Z,22.60
2019-06-20T06:28:17.918Z,22.60
2019-06-20T06:30:46.972Z,22.60
2019-06-20T06:33:16.064Z,22.60
2019-06-20T06:35:45.226Z,22.60
2019-06-20T06:38:14.302Z,22.60
2019-06-20T06:40:43.306Z,22.60
2019-06-20T06:43:12.226Z,22.60
2019-06-20T06:45:41.286Z,22.60
2019-06-20T06:48:10.375Z,22.60
2019-06-20T06:50:39.532Z,22.50
2019-06-20T06:53:08.624Z,22.60
2019-06-20T06:55:37.750Z,22.60
2019-06-20T06:58:06.827Z,22.60
2019-06-20T07:00:35.938Z,22.60
2019-06-20T07:03:06.674Z,22.60
2019-06-20T07:05:35.729Z,22.70
2019-06-20T07:08:04.872Z,22.70
2019-06-20T07:10:34.003Z,22.70
2019-06-20T07:13:03.102Z,22.70
2019-06-20T07:15:32.214Z,22.70
2019-06-20T07:18:01.349Z,22.60
2019-06-20T07:20:30.471Z,22.60
2019-06-20T07:22:59.624Z,22.60
2019-06-20T07:25:28.688Z,22.70
2019-06-20T07:27:57.777Z,22.70
2019-06-20T07:30:26.890Z,22.70
2019-06-20T07:32:56.021Z,22.70
2019-06-20T07:35:25.031Z,22.70
2019-06-20T07:37:54.061Z,22.80
2019-06-20T07:40:23.108Z,22.70
2019-06-20T07:42:52.106Z,22.70
2019-06-20T07:45:27.272Z,22.70
2019-06-20T07:47:56.759Z,22.70
2019-06-20T07:50:25.831Z,22.80
2019-06-20T07:53:01.936Z,22.80
2019-06-20T07:55:25.737Z,22.90
2019-06-20T07:57:54.863Z,23.00
2019-06-20T08:00:24.518Z,23.00
2019-06-20T08:02:53.674Z,23.00
2019-06-20T08:05:23.311Z,23.00
2019-06-20T08:07:52.473Z,23.10
2019-06-20T08:10:21.733Z,23.10
2019-06-20T08:12:50.882Z,23.20
2019-06-20T08:15:20.178Z,23.20
2019-06-20T08:17:49.407Z,23.10
2019-06-20T08:20:19.042Z,23.10
2019-06-20T08:22:48.102Z,23.20
2019-06-20T08:25:17.776Z,23.20
2019-06-20T08:27:51.860Z,23.30
2019-06-20T08:30:28.355Z,23.30
2019-06-20T08:32:59.868Z,23.30
2019-06-20T08:35:29.926Z,23.30
2019-06-20T08:38:01.012Z,23.30
2019-06-20T08:40:31.938Z,23.30
2019-06-20T08:43:02.148Z,23.30
2019-06-20T08:45:32.790Z,23.30
2019-06-20T08:48:02.583Z,23.30
2019-06-20T08:50:32.314Z,23.20
2019-06-20T08:53:01.764Z,23.20
2019-06-20T08:55:30.991Z,23.20
2019-06-20T08:58:01.484Z,23.10
2019-06-20T09:00:32.877Z,23.10
2019-06-20T09:05:32.131Z,23.20
2019-06-20T09:10:37.421Z,23.30
2019-06-20T09:13:07.717Z,23.30
2019-06-20T09:15:37.239Z,23.30
2019-06-20T09:18:07.464Z,23.40
2019-06-20T09:20:36.782Z,23.40
2019-06-20T09:23:06.030Z,23.40
2019-06-20T09:25:35.465Z,23.40
2019-06-20T09:28:05.523Z,23.50
2019-06-20T09:30:35.007Z,23.60
2019-06-20T09:33:04.263Z,23.60
2019-06-20T09:35:33.439Z,23.70
2019-06-20T09:38:03.477Z,23.70
2019-06-20T09:40:32.785Z,23.70
2019-06-20T09:43:02.895Z,23.70
2019-06-20T09:45:32.127Z,23.70
2019-06-20T09:48:02.560Z,23.80
2019-06-20T09:50:31.704Z,23.70
2019-06-20T09:53:00.787Z,23.70
2019-06-20T09:55:29.794Z,23.70
2019-06-20T09:57:58.899Z,23.70
2019-06-20T10:00:29.814Z,23.70
2019-06-20T10:02:58.895Z,23.70
2019-06-20T10:05:28.348Z,23.80
2019-06-20T10:07:57.483Z,23.80
2019-06-20T10:10:30.596Z,23.80
2019-06-20T10:13:00.042Z,23.80
2019-06-20T10:15:30.047Z,23.80
2019-06-20T10:17:59.147Z,23.70
2019-06-20T10:20:29.414Z,23.70
2019-06-20T10:22:58.486Z,23.70
2019-06-20T10:25:27.607Z,23.70
2019-06-20T10:27:57.882Z,23.70
2019-06-20T10:30:27.859Z,23.70
2019-06-20T10:32:57.738Z,23.70
2019-06-20T10:35:27.098Z,23.60
2019-06-20T10:37:57.213Z,23.60
2019-06-20T10:40:27.661Z,23.50
2019-06-20T10:42:57.074Z,23.60
2019-06-20T10:45:27.482Z,23.50
2019-06-20T10:47:56.833Z,23.50
2019-06-20T10:50:26.164Z,23.50
2019-06-20T10:52:55.311Z,23.50
2019-06-20T10:55:24.437Z,23.30
2019-06-20T10:57:53.457Z,23.30
2019-06-20T11:00:30.792Z,23.30
2019-06-20T11:02:53.937Z,23.20
2019-06-20T11:05:24.136Z,23.30
2019-06-20T11:07:53.317Z,23.30
2019-06-20T11:10:23.147Z,23.30
2019-06-20T11:12:55.698Z,23.20
2019-06-20T11:15:24.769Z,23.20
2019-06-20T11:17:56.384Z,23.20
2019-06-20T11:20:26.132Z,23.20
2019-06-20T11:22:55.120Z,23.30
2019-06-20T11:25:24.251Z,23.30
2019-06-20T11:27:53.237Z,23.30
2019-06-20T11:30:23.284Z,23.30
2019-06-20T11:32:52.354Z,23.30
2019-06-20T11:35:21.451Z,23.40
2019-06-20T11:37:50.530Z,23.40
2019-06-20T11:40:21.899Z,23.40
2019-06-20T11:42:50.970Z,23.50
2019-06-20T11:45:20.103Z,23.50
2019-06-20T11:47:49.178Z,23.60
2019-06-20T11:50:18.818Z,23.70
2019-06-20T11:52:48.002Z,23.70
2019-06-20T11:55:18.142Z,23.80
2019-06-20T11:57:47.123Z,23.80
2019-06-20T12:00:16.832Z,23.80
2019-06-20T12:02:46.245Z,23.90
2019-06-20T12:05:15.985Z,24.00
2019-06-20T12:07:45.652Z,24.10
2019-06-20T12:10:15.617Z,24.20
2019-06-20T12:12:44.862Z,24.30
2019-06-20T12:15:14.222Z,24.30
2019-06-20T12:17:45.176Z,24.40
2019-06-20T12:20:14.816Z,24.60
2019-06-20T12:22:45.029Z,24.60
2019-06-20T12:25:14.702Z,24.70
2019-06-20T12:27:45.382Z,24.70
2019-06-20T12:30:15.567Z,24.70
2019-06-20T12:32:44.811Z,24.70
2019-06-20T12:35:14.187Z,24.70
2019-06-20T12:37:43.355Z,24.70
2019-06-20T12:40:13.313Z,24.60
2019-06-20T12:42:43.235Z,24.60
2019-06-20T12:45:15.735Z,24.50
2019-06-20T12:47:46.081Z,24.50
2019-06-20T12:50:16.168Z,24.40
2019-06-20T12:52:45.849Z,24.40
2019-06-20T12:55:16.100Z,24.30
2019-06-20T12:57:46.322Z,24.40
2019-06-20T13:00:16.495Z,24.30
2019-06-20T13:02:45.709Z,24.30
2019-06-20T13:05:15.823Z,24.30
2019-06-20T13:07:46.271Z,24.30
2019-06-20T13:10:16.029Z,24.30
2019-06-20T13:12:46.349Z,24.30
2019-06-20T13:15:34.697Z,24.30
2019-06-20T13:18:03.824Z,24.20
2019-06-20T13:20:52.091Z,24.20
2019-06-20T13:23:21.075Z,24.20
2019-06-20T13:25:50.147Z,24.10
2019-06-20T13:28:19.137Z,24.10
2019-06-20T13:30:51.663Z,24.00
2019-06-20T13:33:19.320Z,24.00
2019-06-20T13:35:48.763Z,24.00
2019-06-20T13:38:17.782Z,23.90
2019-06-20T13:40:47.259Z,23.90
2019-06-20T13:43:16.479Z,23.90
2019-06-20T13:45:47.177Z,23.80
2019-06-20T13:48:16.323Z,23.80
2019-06-20T13:50:45.420Z,23.80
2019-06-20T13:53:14.454Z,23.80
2019-06-20T13:55:44.082Z,23.70
2019-06-20T13:58:13.552Z,23.70
2019-06-20T14:00:43.500Z,23.70
2019-06-20T14:03:13.283Z,23.60
2019-06-20T14:05:42.822Z,23.60
2019-06-20T14:08:12.113Z,23.60
2019-06-20T14:10:41.237Z,23.50
2019-06-20T14:13:19.247Z,23.50
2019-06-20T14:15:42.662Z,23.50
2019-06-20T14:18:11.941Z,23.50
2019-06-20T14:20:43.169Z,23.50
2019-06-20T14:23:11.754Z,23.40
2019-06-20T14:25:40.911Z,23.40
2019-06-20T14:28:10.050Z,23.40
2019-06-20T14:30:39.234Z,23.40
2019-06-20T14:33:08.269Z,23.30
2019-06-20T14:35:37.316Z,23.30
2019-06-20T14:38:06.456Z,23.40
2019-06-20T14:40:35.521Z,23.30
2019-06-20T14:43:04.656Z,23.20
2019-06-20T14:45:33.727Z,22.50
2019-06-20T14:48:04.075Z,21.70
2019-06-20T14:50:33.253Z,20.50
2019-06-20T14:53:02.400Z,19.60
2019-06-20T14:55:31.539Z,19.20
2019-06-20T14:58:00.650Z,18.90
2019-06-20T15:00:30.096Z,18.90
2019-06-20T15:02:59.243Z,18.80
2019-06-20T15:05:28.323Z,18.80
2019-06-20T15:07:57.428Z,18.70
2019-06-20T15:10:26.433Z,18.70
2019-06-20T15:12:55.823Z,18.80
2019-06-20T15:15:25.262Z,19.00
2019-06-20T15:17:57.476Z,19.10
2019-06-20T15:20:25.171Z,19.30
2019-06-20T15:22:54.673Z,19.40
2019-06-20T15:25:24.073Z,19.40
2019-06-20T15:27:54.858Z,19.50
2019-06-20T15:30:23.858Z,19.60
2019-06-20T15:33:04.260Z,19.60
2019-06-20T15:35:23.614Z,19.60
2019-06-20T15:37:53.855Z,19.70
2019-06-20T15:40:23.533Z,19.80
2019-06-20T15:42:54.941Z,19.80
2019-06-20T15:45:24.429Z,19.80
2019-06-20T15:47:53.499Z,19.80
2019-06-20T15:50:22.505Z,19.70
2019-06-20T15:52:51.600Z,19.70
2019-06-20T15:55:20.681Z,19.70
2019-06-20T15:57:49.863Z,19.70
2019-06-20T16:00:19.772Z,19.80
2019-06-20T16:02:48.765Z,19.80
2019-06-20T16:05:18.117Z,19.70
2019-06-20T16:07:47.201Z,19.80
2019-06-20T16:10:16.730Z,19.80
2019-06-20T16:12:45.927Z,19.70
2019-06-20T16:15:21.907Z,19.80
2019-06-20T16:17:51.159Z,19.80
2019-06-20T16:20:20.603Z,19.80
2019-06-20T16:22:49.706Z,19.90
2019-06-20T16:25:20.112Z,19.90
2019-06-20T16:27:49.221Z,19.90
2019-06-20T16:30:20.123Z,20.00
2019-06-20T16:32:49.303Z,20.10
2019-06-20T16:35:18.806Z,20.30
2019-06-20T16:37:47.918Z,20.50
2019-06-20T16:40:17.107Z,20.80
2019-06-20T16:42:46.108Z,21.10
2019-06-20T16:45:15.544Z,21.30
2019-06-20T16:47:44.659Z,21.40
2019-06-20T16:50:13.643Z,21.50
2019-06-20T16:52:42.724Z,21.60
2019-06-20T16:55:12.071Z,21.80
2019-06-20T16:57:41.177Z,21.90
2019-06-20T17:00:11.086Z,22.00
2019-06-20T17:02:40.236Z,21.90
2019-06-20T17:05:09.759Z,21.90
2019-06-20T17:07:38.902Z,21.90
2019-06-20T17:10:08.533Z,21.90
2019-06-20T17:12:37.803Z,22.10
2019-06-20T17:15:07.358Z,22.00
2019-06-20T17:17:36.432Z,21.70
2019-06-20T17:20:05.790Z,21.60
2019-06-20T17:22:34.892Z,21.60
2019-06-20T17:25:04.063Z,21.50
2019-06-20T17:27:33.123Z,21.60
2019-06-20T17:30:02.283Z,21.60
2019-06-20T17:32:31.347Z,21.60
2019-06-20T17:35:00.251Z,21.70
2019-06-20T17:37:29.259Z,21.70
2019-06-20T17:39:58.239Z,21.70
2019-06-20T17:42:27.340Z,21.60
2019-06-20T17:44:56.338Z,21.50
2019-06-20T17:47:25.322Z,21.40
2019-06-20T17:49:54.358Z,21.30
2019-06-20T17:52:23.434Z,21.20
2019-06-20T17:54:52.624Z,21.20
2019-06-20T17:57:21.649Z,21.10
2019-06-20T17:59:50.694Z,21.10
2019-06-20T18:02:19.751Z,21.00
2019-06-20T18:04:48.751Z,21.00
2019-06-20T18:07:17.960Z,20.90
2019-06-20T18:09:47.022Z,20.80
2019-06-20T18:12:16.207Z,20.90
2019-06-20T18:14:45.194Z,20.80
2019-06-20T18:17:14.338Z,20.80
2019-06-20T18:19:43.489Z,20.80
2019-06-20T18:22:12.545Z,20.70
2019-06-20T18:24:41.593Z,20.70
2019-06-20T18:27:10.669Z,20.70
2019-06-20T18:29:39.767Z,20.70
2019-06-20T18:32:08.771Z,20.60
2019-06-20T18:34:37.706Z,20.60
2019-06-20T18:37:06.790Z,20.50
2019-06-20T18:39:35.716Z,20.60
2019-06-20T18:42:04.895Z,20.50
2019-06-20T18:44:33.992Z,20.60
2019-06-20T18:47:03.054Z,20.50
2019-06-20T18:49:32.063Z,20.50
2019-06-20T18:52:01.071Z,20.50
2019-06-20T18:54:30.204Z,20.50
2019-06-20T18:56:59.292Z,20.40
2019-06-20T18:59:28.364Z,20.40
2019-06-20T19:01:57.384Z,20.30
2019-06-20T19:04:26.372Z,20.30
2019-06-20T19:06:55.418Z,20.30
2019-06-20T19:09:24.476Z,20.20
2019-06-20T19:11:53.546Z,20.20
2019-06-20T19:14:22.678Z,20.20
2019-06-20T19:16:51.651Z,20.20
2019-06-20T19:19:20.985Z,20.20
2019-06-20T19:21:50.166Z,20.20
2019-06-20T19:24:19.336Z,20.10
2019-06-20T19:26:48.407Z,20.10
2019-06-20T19:29:17.548Z,20.10
2019-06-20T19:31:46.618Z,20.10
2019-06-20T19:34:15.574Z,20.10
2019-06-20T19:36:44.652Z,20.10
2019-06-20T19:39:13.773Z,20.10
2019-06-20T19:41:42.827Z,20.00
2019-06-20T19:44:11.740Z,20.00
2019-06-20T19:46:40.920Z,20.00
2019-06-20T19:49:09.991Z,19.90
2019-06-20T19:51:39.102Z,20.00
2019-06-20T19:54:08.278Z,19.90
2019-06-20T19:56:37.326Z,19.90
2019-06-20T19:59:06.436Z,19.90
2019-06-20T20:01:35.546Z,19.90
2019-06-20T20:04:04.679Z,19.90
2019-06-20T20:06:33.822Z,19.90
2019-06-20T20:09:03.067Z,19.90
2019-06-20T20:11:32.139Z,19.90
2019-06-20T20:14:01.348Z,19.80
2019-06-20T20:16:30.522Z,19.80
2019-06-20T20:18:59.592Z,19.80
2019-06-20T20:21:28.702Z,19.80
2019-06-20T20:24:16.850Z,19.80
2019-06-20T20:26:45.804Z,19.70
2019-06-20T20:29:14.732Z,19.70
2019-06-20T20:31:43.784Z,19.70
2019-06-20T20:34:12.794Z,19.70
2019-06-20T20:36:41.955Z,19.70
2019-06-20T20:39:10.974Z,19.70
2019-06-20T20:41:40.045Z,19.70
2019-06-20T20:44:09.076Z,19.70
2019-06-20T20:46:38.240Z,19.60
2019-06-20T20:49:07.369Z,19.60
2019-06-20T20:51:36.564Z,19.60
2019-06-20T20:54:05.636Z,19.60
2019-06-20T20:56:34.700Z,19.60
2019-06-20T20:59:03.785Z,19.50
2019-06-20T21:01:35.481Z,19.50
2019-06-20T21:04:03.590Z,19.50
2019-06-20T21:06:32.713Z,19.50
2019-06-20T21:09:01.847Z,19.40
2019-06-20T21:11:31.031Z,19.50
2019-06-20T21:14:00.216Z,19.40
2019-06-20T21:16:29.197Z,19.50
2019-06-20T21:18:58.251Z,19.40
2019-06-20T21:21:27.264Z,19.40
2019-06-20T21:23:56.382Z,19.40
2019-06-20T21:26:25.414Z,19.40
2019-06-20T21:28:54.478Z,19.40
2019-06-20T21:31:23.474Z,19.40
2019-06-20T21:33:54.503Z,19.40
2019-06-20T21:36:23.267Z,19.40
2019-06-20T21:38:52.351Z,19.40
2019-06-20T21:41:21.442Z,19.40
2019-06-20T21:43:50.461Z,19.40
2019-06-20T21:46:19.552Z,19.40
2019-06-20T21:49:07.829Z,19.30
2019-06-20T21:51:36.851Z,19.30
2019-06-20T21:54:05.978Z,19.30
2019-06-20T21:56:35.051Z,19.30
2019-06-20T21:59:04.194Z,19.20
2019-06-20T22:01:33.637Z,19.20
2019-06-20T22:04:02.708Z,19.20
2019-06-20T22:06:31.782Z,19.20
2019-06-20T22:09:01.015Z,19.20
2019-06-20T22:11:30.135Z,19.20
2019-06-20T22:13:59.221Z,19.20
2019-06-20T22:16:28.258Z,19.10
2019-06-20T22:18:57.168Z,19.10
2019-06-20T22:21:45.440Z,19.10
2019-06-20T22:24:14.571Z,19.10
2019-06-20T22:26:43.719Z,19.10
2019-06-20T22:29:12.667Z,19.10
2019-06-20T22:31:41.813Z,19.10
2019-06-20T22:34:10.848Z,19.10
2019-06-20T22:36:40.772Z,19.10
2019-06-20T22:39:10.287Z,19.10
2019-06-20T22:41:39.432Z,19.10
2019-06-20T22:44:08.510Z,19.10
2019-06-20T22:46:37.457Z,19.00
2019-06-20T22:49:06.579Z,19.00
2019-06-20T22:51:35.643Z,19.10
2019-06-20T22:54:04.727Z,19.10
2019-06-20T22:56:33.787Z,19.10
2019-06-20T22:59:03.025Z,19.10
2019-06-20T23:01:32.195Z,19.10
2019-06-20T23:04:01.433Z,19.10
2019-06-20T23:06:30.470Z,19.10
2019-06-20T23:08:59.534Z,19.10
2019-06-20T23:11:28.626Z,19.10
2019-06-20T23:13:57.702Z,19.00
2019-06-20T23:16:26.742Z,19.10
2019-06-20T23:18:55.656Z,19.00
2019-06-20T23:21:24.723Z,19.00
2019-06-20T23:23:53.767Z,19.00
2019-06-20T23:26:22.839Z,19.00
2019-06-20T23:29:11.003Z,18.90
2019-06-20T23:31:40.077Z,18.90
2019-06-20T23:34:09.075Z,18.90
2019-06-20T23:36:38.075Z,18.90
2019-06-20T23:39:07.651Z,18.90
2019-06-20T23:41:36.777Z,18.90
2019-06-20T23:44:05.977Z,18.90
2019-06-20T23:46:35.086Z,18.90
2019-06-20T23:49:04.420Z,18.90
2019-06-20T23:51:35.249Z,18.90
2019-06-20T23:54:04.373Z,18.80
2019-06-20T23:56:33.491Z,18.90
2019-06-20T23:59:02.492Z,18.80
