createdAt,value
2018-04-08T00:00:10.013Z,40.76
2018-04-08T00:00:42.044Z,40.66
2018-04-08T00:01:14.084Z,40.47
2018-04-08T00:01:46.182Z,40.47
2018-04-08T00:02:18.262Z,40.47
2018-04-08T00:02:50.285Z,40.56
2018-04-08T00:03:22.321Z,40.85
2018-04-08T00:03:54.346Z,40.56
2018-04-08T00:04:26.312Z,40.66
2018-04-08T00:04:58.365Z,40.37
2018-04-08T00:05:30.377Z,40.66
2018-04-08T00:06:02.396Z,40.85
2018-04-08T00:06:34.438Z,40.56
2018-04-08T00:07:06.491Z,40.66
2018-04-08T00:07:38.527Z,40.56
2018-04-08T00:08:10.586Z,40.85
2018-04-08T00:08:42.610Z,40.76
2018-04-08T00:09:14.722Z,40.66
2018-04-08T00:09:46.714Z,40.56
2018-04-08T00:10:18.736Z,40.47
2018-04-08T00:10:51.417Z,40.66
2018-04-08T00:11:23.484Z,40.56
2018-04-08T00:11:55.604Z,40.85
2018-04-08T00:12:27.618Z,40.85
2018-04-08T00:12:59.625Z,40.66
2018-04-08T00:13:31.788Z,40.66
2018-04-08T00:14:03.777Z,40.76
2018-04-08T00:14:35.764Z,40.66
2018-04-08T00:15:07.839Z,40.66
2018-04-08T00:15:39.877Z,40.76
2018-04-08T00:16:11.874Z,40.76
2018-04-08T00:16:43.876Z,40.76
2018-04-08T00:17:15.904Z,40.76
2018-04-08T00:17:47.924Z,40.76
2018-04-08T00:18:19.946Z,40.76
2018-04-08T00:18:52.033Z,40.95
2018-04-08T00:19:24.079Z,40.76
2018-04-08T00:19:56.100Z,40.76
2018-04-08T00:20:28.126Z,40.66
2018-04-08T00:21:00.128Z,40.76
2018-04-08T00:21:32.175Z,40.66
2018-04-08T00:22:04.215Z,40.76
2018-04-08T00:22:36.266Z,40.76
2018-04-08T00:23:08.280Z,40.66
2018-04-08T00:23:40.498Z,40.76
2018-04-08T00:24:12.506Z,40.66
2018-04-08T00:24:44.493Z,40.66
2018-04-08T00:25:16.612Z,40.76
2018-04-08T00:25:48.711Z,40.76
2018-04-08T00:26:20.697Z,40.76
2018-04-08T00:26:52.730Z,40.76
2018-04-08T00:27:24.778Z,40.76
2018-04-08T00:27:56.831Z,40.56
2018-04-08T00:28:28.869Z,40.56
2018-04-08T00:29:00.916Z,40.76
2018-04-08T00:29:32.941Z,40.47
2018-04-08T00:30:04.983Z,40.66
2018-04-08T00:30:37.010Z,40.95
2018-04-08T00:31:09.059Z,40.66
2018-04-08T00:31:41.211Z,40.66
2018-04-08T00:32:13.203Z,40.85
2018-04-08T00:32:45.242Z,40.85
2018-04-08T00:33:17.272Z,40.76
2018-04-08T00:33:49.451Z,41.24
2018-04-08T00:34:21.510Z,41.14
2018-04-08T00:34:53.478Z,40.76
2018-04-08T00:35:25.492Z,41.05
2018-04-08T00:35:57.507Z,40.66
2018-04-08T00:36:29.551Z,40.76
2018-04-08T00:37:01.601Z,41.24
2018-04-08T00:37:33.730Z,40.66
2018-04-08T00:38:05.738Z,40.85
2018-04-08T00:38:37.725Z,40.83
2018-04-08T00:39:09.829Z,41.14
2018-04-08T00:39:41.857Z,40.95
2018-04-08T00:40:13.886Z,41.05
2018-04-08T00:40:45.954Z,40.85
2018-04-08T00:41:18.029Z,40.76
2018-04-08T00:41:50.050Z,40.73
2018-04-08T00:42:22.075Z,41.14
2018-04-08T00:42:54.105Z,41.12
2018-04-08T00:43:26.139Z,40.73
2018-04-08T00:43:58.186Z,40.66
2018-04-08T00:44:30.356Z,41.14
2018-04-08T00:45:02.351Z,40.85
2018-04-08T00:45:34.375Z,41.12
2018-04-08T00:46:06.371Z,40.83
2018-04-08T00:46:38.519Z,41.12
2018-04-08T00:47:10.573Z,40.85
2018-04-08T00:47:42.601Z,40.76
2018-04-08T00:48:14.683Z,41.12
2018-04-08T00:48:46.717Z,40.66
2018-04-08T00:49:18.851Z,41.22
2018-04-08T00:49:50.873Z,40.64
2018-04-08T00:50:22.877Z,40.64
2018-04-08T00:50:55.024Z,40.76
2018-04-08T00:51:27.077Z,40.73
2018-04-08T00:51:59.122Z,40.95
2018-04-08T00:52:31.180Z,40.66
2018-04-08T00:53:03.221Z,41.12
2018-04-08T00:53:35.265Z,40.93
2018-04-08T00:54:07.313Z,41.14
2018-04-08T00:54:39.333Z,40.73
2018-04-08T00:55:11.491Z,41.14
2018-04-08T00:55:43.631Z,40.76
2018-04-08T00:56:15.660Z,40.93
2018-04-08T00:56:47.687Z,41.14
2018-04-08T00:57:19.677Z,40.73
2018-04-08T00:57:51.708Z,41.05
2018-04-08T00:58:23.746Z,40.93
2018-04-08T00:58:55.875Z,41.05
2018-04-08T00:59:28.737Z,41.02
2018-04-08T01:00:00.712Z,40.73
2018-04-08T01:00:32.702Z,40.93
2018-04-08T01:01:04.734Z,40.83
2018-04-08T01:01:36.719Z,41.02
2018-04-08T01:02:08.716Z,40.93
2018-04-08T01:02:40.751Z,40.93
2018-04-08T01:03:12.803Z,41.12
2018-04-08T01:03:44.886Z,40.93
2018-04-08T01:04:16.947Z,41.12
2018-04-08T01:04:49.005Z,40.93
2018-04-08T01:05:21.102Z,40.93
2018-04-08T01:05:53.114Z,40.93
2018-04-08T01:06:25.130Z,41.02
2018-04-08T01:06:57.188Z,40.83
2018-04-08T01:07:29.179Z,40.83
2018-04-08T01:08:01.214Z,40.83
2018-04-08T01:08:33.239Z,40.93
2018-04-08T01:09:05.329Z,40.83
2018-04-08T01:09:37.372Z,40.83
2018-04-08T01:10:09.415Z,40.83
2018-04-08T01:10:41.475Z,40.83
2018-04-08T01:11:13.492Z,40.83
2018-04-08T01:11:45.532Z,40.93
2018-04-08T01:12:17.571Z,40.83
2018-04-08T01:12:49.560Z,40.83
2018-04-08T01:13:21.617Z,40.83
2018-04-08T01:13:53.654Z,40.93
2018-04-08T01:14:25.702Z,40.83
2018-04-08T01:14:57.873Z,40.64
2018-04-08T01:15:29.916Z,40.83
2018-04-08T01:16:01.922Z,40.73
2018-04-08T01:16:33.969Z,40.83
2018-04-08T01:17:05.996Z,40.83
2018-04-08T01:17:38.026Z,40.93
2018-04-08T01:18:10.037Z,40.93
2018-04-08T01:18:42.229Z,40.73
2018-04-08T01:19:14.267Z,40.83
2018-04-08T01:19:46.303Z,40.93
2018-04-08T01:20:18.282Z,40.73
2018-04-08T01:20:50.349Z,40.83
2018-04-08T01:21:22.337Z,40.73
2018-04-08T01:21:54.366Z,40.83
2018-04-08T01:22:26.409Z,40.73
2018-04-08T01:22:58.441Z,41.31
2018-04-08T01:23:30.493Z,40.73
2018-04-08T01:24:02.519Z,40.73
2018-04-08T01:24:34.545Z,40.73
2018-04-08T01:25:06.683Z,41.31
2018-04-08T01:25:38.706Z,40.73
2018-04-08T01:26:10.759Z,41.31
2018-04-08T01:26:42.826Z,41.22
2018-04-08T01:27:14.845Z,40.73
2018-04-08T01:27:46.939Z,40.73
2018-04-08T01:28:18.968Z,40.83
2018-04-08T01:28:50.994Z,41.22
2018-04-08T01:29:23.004Z,41.22
2018-04-08T01:29:55.035Z,41.22
2018-04-08T01:30:27.933Z,40.64
2018-04-08T01:30:59.924Z,41.12
2018-04-08T01:31:31.980Z,41.41
2018-04-08T01:32:04.073Z,40.64
2018-04-08T01:32:36.097Z,40.83
2018-04-08T01:33:08.224Z,41.31
2018-04-08T01:33:40.249Z,40.64
2018-04-08T01:34:12.286Z,40.83
2018-04-08T01:34:44.379Z,40.64
2018-04-08T01:35:16.417Z,40.83
2018-04-08T01:35:48.475Z,41.22
2018-04-08T01:36:20.485Z,41.22
2018-04-08T01:36:52.540Z,40.73
2018-04-08T01:37:24.576Z,40.64
2018-04-08T01:37:56.600Z,40.64
2018-04-08T01:38:28.744Z,41.22
2018-04-08T01:39:00.701Z,41.22
2018-04-08T01:39:32.726Z,40.73
2018-04-08T01:40:04.727Z,40.73
2018-04-08T01:40:36.716Z,41.22
2018-04-08T01:41:08.738Z,40.93
2018-04-08T01:41:40.870Z,40.93
2018-04-08T01:42:12.942Z,41.31
2018-04-08T01:42:44.936Z,40.83
2018-04-08T01:43:16.919Z,40.93
2018-04-08T01:43:49.132Z,41.12
2018-04-08T01:44:21.297Z,41.12
2018-04-08T01:44:53.339Z,41.41
2018-04-08T01:45:25.372Z,41.12
2018-04-08T01:45:57.422Z,40.73
2018-04-08T01:46:29.442Z,41.22
2018-04-08T01:47:01.494Z,40.83
2018-04-08T01:47:33.546Z,41.02
2018-04-08T01:48:05.558Z,40.93
2018-04-08T01:48:37.735Z,40.83
2018-04-08T01:49:09.783Z,40.93
2018-04-08T01:49:41.800Z,41.22
2018-04-08T01:50:13.848Z,41.02
2018-04-08T01:50:45.839Z,41.22
2018-04-08T01:51:17.882Z,41.02
2018-04-08T01:51:49.916Z,41.22
2018-04-08T01:52:21.939Z,41.22
2018-04-08T01:52:53.941Z,41.12
2018-04-08T01:53:25.965Z,41.22
2018-04-08T01:53:57.981Z,41.02
2018-04-08T01:54:30.060Z,41.02
2018-04-08T01:55:02.068Z,41.12
2018-04-08T01:55:34.229Z,41.12
2018-04-08T01:56:06.256Z,41.12
2018-04-08T01:56:38.270Z,41.22
2018-04-08T01:57:10.294Z,41.1
2018-04-08T01:57:42.295Z,41.22
2018-04-08T01:58:14.330Z,40.91
2018-04-08T01:58:46.390Z,41.22
2018-04-08T01:59:18.380Z,41
2018-04-08T01:59:50.425Z,41.12
2018-04-08T02:00:22.424Z,41.12
2018-04-08T02:00:54.411Z,41.1
2018-04-08T02:01:26.446Z,41.12
2018-04-08T02:01:58.483Z,41.12
2018-04-08T02:02:30.566Z,41
2018-04-08T02:03:02.577Z,40.93
2018-04-08T02:03:34.626Z,41.02
2018-04-08T02:04:06.676Z,41.2
2018-04-08T02:04:38.715Z,41.02
2018-04-08T02:05:10.743Z,40.91
2018-04-08T02:05:42.782Z,41.1
2018-04-08T02:06:14.805Z,40.81
2018-04-08T02:06:46.805Z,40.91
2018-04-08T02:07:18.948Z,41
2018-04-08T02:07:50.989Z,40.91
2018-04-08T02:08:22.974Z,40.81
2018-04-08T02:08:54.958Z,40.91
2018-04-08T02:09:27.044Z,41.1
2018-04-08T02:09:59.056Z,41
2018-04-08T02:10:31.076Z,40.91
2018-04-08T02:11:03.092Z,41.1
2018-04-08T02:11:35.138Z,41.1
2018-04-08T02:12:07.145Z,41.1
2018-04-08T02:12:39.267Z,41
2018-04-08T02:13:11.305Z,41.1
2018-04-08T02:13:43.310Z,41.2
2018-04-08T02:14:15.320Z,41.1
2018-04-08T02:14:47.365Z,41.1
2018-04-08T02:15:19.409Z,41.1
2018-04-08T02:15:51.457Z,41
2018-04-08T02:16:23.511Z,41.1
2018-04-08T02:16:55.541Z,41.2
2018-04-08T02:17:27.636Z,41.1
2018-04-08T02:17:59.679Z,41.1
2018-04-08T02:18:31.695Z,41
2018-04-08T02:19:03.740Z,41
2018-04-08T02:19:35.794Z,41.2
2018-04-08T02:20:07.910Z,41.1
2018-04-08T02:20:39.949Z,41.1
2018-04-08T02:21:11.961Z,41.1
2018-04-08T02:21:43.974Z,41.1
2018-04-08T02:22:15.980Z,41.1
2018-04-08T02:22:48.066Z,41.2
2018-04-08T02:23:20.120Z,41.1
2018-04-08T02:23:52.674Z,41
2018-04-08T02:24:24.651Z,41.29
2018-04-08T02:24:56.748Z,41.2
2018-04-08T02:25:28.805Z,41.1
2018-04-08T02:26:00.853Z,41.1
2018-04-08T02:26:32.891Z,41.2
2018-04-08T02:27:04.904Z,41.1
2018-04-08T02:27:36.954Z,41.1
2018-04-08T02:28:08.945Z,41.1
2018-04-08T02:28:40.991Z,41.2
2018-04-08T02:29:13.056Z,41
2018-04-08T02:29:45.124Z,41
2018-04-08T02:30:17.123Z,41.29
2018-04-08T02:30:49.205Z,41
2018-04-08T02:31:21.261Z,41.29
2018-04-08T02:31:53.299Z,41.29
2018-04-08T02:32:25.315Z,41.29
2018-04-08T02:32:57.387Z,41.29
2018-04-08T02:33:29.439Z,41.2
2018-04-08T02:34:01.461Z,41.1
2018-04-08T02:34:33.510Z,41.29
2018-04-08T02:35:05.563Z,41.2
2018-04-08T02:35:37.553Z,41.39
2018-04-08T02:36:10.473Z,41.1
2018-04-08T02:36:42.492Z,41.2
2018-04-08T02:37:14.533Z,41.29
2018-04-08T02:37:46.647Z,41.2
2018-04-08T02:38:18.646Z,41.2
2018-04-08T02:38:50.672Z,41.29
2018-04-08T02:39:22.662Z,41.39
2018-04-08T02:39:54.802Z,41.1
2018-04-08T02:40:26.836Z,41.2
2018-04-08T02:40:58.861Z,41.29
2018-04-08T02:41:30.995Z,41.2
2018-04-08T02:42:03.051Z,41.2
2018-04-08T02:42:35.049Z,41.49
2018-04-08T02:43:07.103Z,41.2
2018-04-08T02:43:39.110Z,41.49
2018-04-08T02:44:11.155Z,41.29
2018-04-08T02:44:43.194Z,41.29
2018-04-08T02:45:15.280Z,41.29
2018-04-08T02:45:47.408Z,41.2
2018-04-08T02:46:19.392Z,41.29
2018-04-08T02:46:51.400Z,41.49
2018-04-08T02:47:23.426Z,41.29
2018-04-08T02:47:55.407Z,41.1
2018-04-08T02:48:27.437Z,41.29
2018-04-08T02:48:59.491Z,41.29
2018-04-08T02:49:31.534Z,41.2
2018-04-08T02:50:03.556Z,41.2
2018-04-08T02:50:35.602Z,41.2
2018-04-08T02:51:07.773Z,41.29
2018-04-08T02:51:39.806Z,41.39
2018-04-08T02:52:11.826Z,41.49
2018-04-08T02:52:43.932Z,41.2
2018-04-08T02:53:15.980Z,41.1
2018-04-08T02:53:48.013Z,41.49
2018-04-08T02:54:20.139Z,41.2
2018-04-08T02:54:52.116Z,41.58
2018-04-08T02:55:24.163Z,41.2
2018-04-08T02:55:56.209Z,41.49
2018-04-08T02:56:28.264Z,41.29
2018-04-08T02:57:00.255Z,41.58
2018-04-08T02:57:32.284Z,41.49
2018-04-08T02:58:05.110Z,41.58
2018-04-08T02:58:37.166Z,41.2
2018-04-08T02:59:09.181Z,41.49
2018-04-08T02:59:41.216Z,41.2
2018-04-08T03:00:13.237Z,41.39
2018-04-08T03:00:45.294Z,41.58
2018-04-08T03:01:17.280Z,41.39
2018-04-08T03:01:49.325Z,41.67
2018-04-08T03:02:21.362Z,41.58
2018-04-08T03:02:53.352Z,41.49
2018-04-08T03:03:25.385Z,41.49
2018-04-08T03:03:58.170Z,41.37
2018-04-08T03:04:30.176Z,41.39
2018-04-08T03:05:02.217Z,41.39
2018-04-08T03:05:34.247Z,41.39
2018-04-08T03:06:06.248Z,41.39
2018-04-08T03:06:39.103Z,41.67
2018-04-08T03:07:11.148Z,41.49
2018-04-08T03:07:43.193Z,41.67
2018-04-08T03:08:15.400Z,41.39
2018-04-08T03:08:47.550Z,41.49
2018-04-08T03:09:19.538Z,41.49
2018-04-08T03:09:51.573Z,41.39
2018-04-08T03:10:23.621Z,41.49
2018-04-08T03:10:55.694Z,41.67
2018-04-08T03:11:27.760Z,41.49
2018-04-08T03:11:59.785Z,41.67
2018-04-08T03:12:31.781Z,41.27
2018-04-08T03:13:03.832Z,41.67
2018-04-08T03:13:35.860Z,41.49
2018-04-08T03:14:10.789Z,41.77
2018-04-08T03:14:42.826Z,41.46
2018-04-08T03:15:14.868Z,41.66
2018-04-08T03:15:46.884Z,41.39
2018-04-08T03:16:18.926Z,41.46
2018-04-08T03:16:50.987Z,41.56
2018-04-08T03:17:23.029Z,41.46
2018-04-08T03:17:55.091Z,41.49
2018-04-08T03:18:27.101Z,41.39
2018-04-08T03:18:59.125Z,41.37
2018-04-08T03:19:31.182Z,41.66
2018-04-08T03:20:03.215Z,41.46
2018-04-08T03:20:35.243Z,41.46
2018-04-08T03:21:07.258Z,41.66
2018-04-08T03:21:39.319Z,41.46
2018-04-08T03:22:11.371Z,41.46
2018-04-08T03:22:43.436Z,41.46
2018-04-08T03:23:15.597Z,41.37
2018-04-08T03:23:47.675Z,41.66
2018-04-08T03:24:19.675Z,41.75
2018-04-08T03:24:51.695Z,41.66
2018-04-08T03:25:23.702Z,41.66
2018-04-08T03:25:55.736Z,41.66
2018-04-08T03:26:27.797Z,41.66
2018-04-08T03:26:59.830Z,41.46
2018-04-08T03:27:31.855Z,41.66
2018-04-08T03:28:03.886Z,41.37
2018-04-08T03:28:36.006Z,41.56
2018-04-08T03:29:08.058Z,41.46
2018-04-08T03:29:40.071Z,41.66
2018-04-08T03:30:12.101Z,41.46
2018-04-08T03:30:44.192Z,41.66
2018-04-08T03:31:16.186Z,41.46
2018-04-08T03:31:48.235Z,41.46
2018-04-08T03:32:20.280Z,41.46
2018-04-08T03:32:52.277Z,41.85
2018-04-08T03:33:24.315Z,41.37
2018-04-08T03:33:56.344Z,41.66
2018-04-08T03:34:28.491Z,41.85
2018-04-08T03:35:00.502Z,41.46
2018-04-08T03:35:32.478Z,41.37
2018-04-08T03:36:04.501Z,41.94
2018-04-08T03:36:36.552Z,41.94
2018-04-08T03:37:08.606Z,41.27
2018-04-08T03:37:40.672Z,41.37
2018-04-08T03:38:12.730Z,41.85
2018-04-08T03:38:44.766Z,41.37
2018-04-08T03:39:16.823Z,41.27
2018-04-08T03:39:48.883Z,41.37
2018-04-08T03:40:20.910Z,41.27
2018-04-08T03:40:52.913Z,41.37
2018-04-08T03:41:25.016Z,41.37
2018-04-08T03:41:57.042Z,42.04
