createdAt,value
2018-09-12T00:00:52.609Z,0.00
2018-09-12T00:01:52.589Z,0.00
2018-09-12T00:02:52.556Z,0.00
2018-09-12T00:03:52.531Z,0.00
2018-09-12T00:04:52.514Z,0.00
2018-09-12T00:05:52.556Z,0.00
2018-09-12T00:06:52.566Z,0.00
2018-09-12T00:07:52.496Z,0.00
2018-09-12T00:08:52.490Z,0.00
2018-09-12T00:09:52.484Z,0.00
2018-09-12T00:10:52.416Z,0.00
2018-09-12T00:11:52.430Z,0.00
2018-09-12T00:12:52.370Z,0.00
2018-09-12T00:13:52.357Z,0.00
2018-09-12T00:14:52.358Z,0.00
2018-09-12T00:15:52.393Z,0.00
2018-09-12T00:16:52.364Z,0.00
2018-09-12T00:17:52.350Z,0.00
2018-09-12T00:18:52.361Z,0.00
2018-09-12T00:19:52.303Z,0.00
2018-09-12T00:20:52.364Z,0.00
2018-09-12T00:21:52.283Z,0.00
2018-09-12T00:22:52.287Z,0.00
2018-09-12T00:23:52.214Z,0.00
2018-09-12T00:24:52.195Z,0.00
2018-09-12T00:25:52.165Z,0.00
2018-09-12T00:26:52.205Z,0.00
2018-09-12T00:27:52.117Z,0.00
2018-09-12T00:28:52.127Z,0.00
2018-09-12T00:29:52.121Z,0.00
2018-09-12T00:30:52.121Z,0.00
2018-09-12T00:31:52.069Z,0.00
2018-09-12T00:32:52.075Z,0.00
2018-09-12T00:33:52.051Z,0.00
2018-09-12T00:34:52.017Z,0.00
2018-09-12T00:35:51.996Z,0.00
2018-09-12T00:36:52.017Z,0.00
2018-09-12T00:37:51.969Z,0.00
2018-09-12T00:38:51.991Z,0.00
2018-09-12T00:39:52.884Z,0.00
2018-09-12T00:40:51.930Z,0.00
2018-09-12T00:41:51.897Z,0.00
2018-09-12T00:42:51.898Z,0.00
2018-09-12T00:43:51.865Z,0.00
2018-09-12T00:44:51.854Z,0.00
2018-09-12T00:45:51.841Z,0.00
2018-09-12T00:46:51.803Z,0.00
2018-09-12T00:47:51.859Z,0.00
2018-09-12T00:48:51.803Z,0.00
2018-09-12T00:49:51.744Z,0.00
2018-09-12T00:50:51.792Z,0.00
2018-09-12T00:51:51.721Z,0.00
2018-09-12T00:52:51.704Z,0.00
2018-09-12T00:53:51.706Z,0.00
2018-09-12T00:54:51.701Z,0.00
2018-09-12T00:55:51.671Z,0.00
2018-09-12T00:56:51.641Z,0.00
2018-09-12T00:57:51.617Z,0.00
2018-09-12T00:58:51.601Z,0.00
2018-09-12T00:59:51.607Z,0.00
2018-09-12T01:00:51.559Z,0.00
2018-09-12T01:01:51.586Z,0.00
2018-09-12T01:02:51.568Z,0.00
2018-09-12T01:03:51.590Z,0.00
2018-09-12T01:04:51.575Z,0.00
2018-09-12T01:05:51.556Z,0.00
2018-09-12T01:06:51.519Z,0.00
2018-09-12T01:07:51.522Z,0.00
2018-09-12T01:08:51.428Z,0.00
2018-09-12T01:09:51.421Z,0.00
2018-09-12T01:10:51.834Z,0.00
2018-09-12T01:11:51.376Z,0.00
2018-09-12T01:12:51.436Z,0.00
2018-09-12T01:13:51.357Z,0.00
2018-09-12T01:14:51.363Z,0.00
2018-09-12T01:15:51.310Z,0.00
2018-09-12T01:16:51.310Z,0.00
2018-09-12T01:17:51.271Z,0.00
2018-09-12T01:18:51.295Z,0.00
2018-09-12T01:19:51.259Z,0.00
2018-09-12T01:20:51.216Z,0.00
2018-09-12T01:21:51.257Z,0.00
2018-09-12T01:22:51.175Z,0.00
2018-09-12T01:23:51.177Z,0.00
2018-09-12T01:24:51.152Z,0.00
2018-09-12T01:25:51.146Z,0.00
2018-09-12T01:26:51.205Z,0.00
2018-09-12T01:27:51.112Z,0.00
2018-09-12T01:28:51.089Z,0.00
2018-09-12T01:29:51.119Z,0.00
2018-09-12T01:30:51.058Z,0.00
2018-09-12T01:31:51.026Z,0.00
2018-09-12T01:32:51.045Z,0.00
2018-09-12T01:33:50.984Z,0.00
2018-09-12T01:34:51.013Z,0.00
2018-09-12T01:35:50.989Z,0.00
2018-09-12T01:36:50.938Z,0.00
2018-09-12T01:37:50.946Z,0.00
2018-09-12T01:38:50.911Z,0.00
2018-09-12T01:39:50.949Z,0.00
2018-09-12T01:40:50.878Z,0.00
2018-09-12T01:41:50.915Z,0.00
2018-09-12T01:42:50.874Z,0.00
2018-09-12T01:43:50.811Z,0.00
2018-09-12T01:44:50.807Z,0.00
2018-09-12T01:45:50.788Z,0.00
2018-09-12T01:46:50.808Z,0.00
2018-09-12T01:47:50.792Z,0.00
2018-09-12T01:48:50.807Z,0.00
2018-09-12T01:49:50.797Z,0.00
2018-09-12T01:50:50.789Z,0.00
2018-09-12T01:51:50.739Z,0.00
2018-09-12T01:52:50.711Z,0.00
2018-09-12T01:53:50.732Z,0.00
2018-09-12T01:54:50.721Z,0.00
2018-09-12T01:55:50.650Z,0.00
2018-09-12T01:56:50.591Z,0.00
2018-09-12T01:57:50.575Z,0.00
2018-09-12T01:58:50.616Z,0.00
2018-09-12T01:59:50.594Z,0.00
2018-09-12T02:00:50.526Z,0.00
2018-09-12T02:01:50.522Z,0.00
2018-09-12T02:02:50.530Z,0.00
2018-09-12T02:03:50.462Z,0.00
2018-09-12T02:04:50.499Z,0.00
2018-09-12T02:05:50.470Z,0.00
2018-09-12T02:06:50.449Z,0.00
2018-09-12T02:07:50.434Z,0.00
2018-09-12T02:08:50.439Z,0.00
2018-09-12T02:09:50.400Z,0.00
2018-09-12T02:10:50.378Z,0.00
2018-09-12T02:11:50.337Z,0.00
2018-09-12T02:12:50.366Z,0.00
2018-09-12T02:13:50.325Z,0.00
2018-09-12T02:14:50.280Z,0.00
2018-09-12T02:15:50.261Z,0.00
2018-09-12T02:16:50.265Z,0.00
2018-09-12T02:17:50.212Z,0.00
2018-09-12T02:18:50.198Z,0.00
2018-09-12T02:19:50.183Z,0.00
2018-09-12T02:20:50.202Z,0.00
2018-09-12T02:21:50.207Z,0.00
2018-09-12T02:22:50.137Z,0.00
2018-09-12T02:23:50.149Z,0.00
2018-09-12T02:24:50.090Z,0.00
2018-09-12T02:25:50.072Z,0.00
2018-09-12T02:26:50.052Z,0.00
2018-09-12T02:27:50.072Z,0.00
2018-09-12T02:28:50.047Z,0.00
2018-09-12T02:29:50.020Z,0.00
2018-09-12T02:30:49.999Z,0.00
2018-09-12T02:31:49.995Z,0.00
2018-09-12T02:32:50.010Z,0.00
2018-09-12T02:33:50.029Z,0.00
2018-09-12T02:34:49.980Z,0.00
2018-09-12T02:35:49.987Z,0.00
2018-09-12T02:36:49.948Z,0.00
2018-09-12T02:37:49.854Z,0.00
2018-09-12T02:38:49.987Z,0.00
2018-09-12T02:39:49.820Z,0.00
2018-09-12T02:40:49.827Z,0.00
2018-09-12T02:41:49.789Z,0.00
2018-09-12T02:42:49.769Z,0.00
2018-09-12T02:43:49.780Z,0.00
2018-09-12T02:44:49.732Z,0.00
2018-09-12T02:45:49.795Z,0.00
2018-09-12T02:46:49.698Z,0.00
2018-09-12T02:47:49.686Z,0.00
2018-09-12T02:48:49.676Z,0.00
2018-09-12T02:49:49.644Z,0.00
2018-09-12T02:50:49.631Z,0.00
2018-09-12T02:51:49.657Z,0.00
2018-09-12T02:52:49.657Z,0.00
2018-09-12T02:53:49.610Z,0.00
2018-09-12T02:54:49.547Z,0.00
2018-09-12T02:55:49.561Z,0.00
2018-09-12T02:56:49.561Z,0.00
2018-09-12T02:57:49.500Z,0.00
2018-09-12T02:58:49.486Z,0.00
2018-09-12T02:59:49.573Z,0.00
2018-09-12T03:00:49.476Z,0.00
2018-09-12T03:01:49.454Z,0.00
2018-09-12T03:02:49.412Z,0.00
2018-09-12T03:03:49.401Z,0.00
2018-09-12T03:04:49.450Z,0.00
2018-09-12T03:05:49.390Z,0.00
2018-09-12T03:06:49.348Z,0.00
2018-09-12T03:07:49.400Z,0.00
2018-09-12T03:08:49.335Z,0.00
2018-09-12T03:09:49.325Z,0.00
2018-09-12T03:10:49.265Z,0.00
2018-09-12T03:11:49.282Z,0.00
2018-09-12T03:12:49.241Z,0.00
2018-09-12T03:13:49.238Z,0.00
2018-09-12T03:14:49.249Z,0.00
2018-09-12T03:15:49.218Z,0.00
2018-09-12T03:16:49.221Z,0.00
2018-09-12T03:17:49.243Z,0.00
2018-09-12T03:18:49.192Z,0.00
2018-09-12T03:19:49.196Z,0.00
2018-09-12T03:20:49.321Z,0.00
2018-09-12T03:21:49.082Z,0.00
2018-09-12T03:22:49.067Z,0.00
2018-09-12T03:23:49.045Z,0.00
2018-09-12T03:24:49.009Z,0.00
2018-09-12T03:25:49.025Z,0.00
2018-09-12T03:26:48.988Z,0.00
2018-09-12T03:27:48.994Z,0.00
2018-09-12T03:28:48.968Z,0.00
2018-09-12T03:29:48.912Z,0.00
2018-09-12T03:30:48.920Z,0.00
2018-09-12T03:31:48.904Z,0.00
2018-09-12T03:32:48.896Z,0.00
2018-09-12T03:33:48.849Z,0.00
2018-09-12T03:34:48.845Z,0.00
2018-09-12T03:35:48.869Z,0.00
2018-09-12T03:36:48.813Z,0.00
2018-09-12T03:37:48.814Z,0.00
2018-09-12T03:38:48.806Z,0.00
2018-09-12T03:39:48.752Z,0.00
2018-09-12T03:40:48.760Z,0.00
2018-09-12T03:41:48.712Z,0.00
2018-09-12T03:42:48.719Z,0.00
2018-09-12T03:43:48.668Z,0.00
2018-09-12T03:44:48.696Z,0.00
2018-09-12T03:45:48.645Z,0.00
2018-09-12T03:46:48.642Z,0.00
2018-09-12T03:47:48.635Z,0.00
2018-09-12T03:48:48.610Z,0.00
2018-09-12T03:49:48.613Z,0.00
2018-09-12T03:50:48.557Z,0.00
2018-09-12T03:51:48.527Z,0.00
2018-09-12T03:52:48.508Z,0.00
2018-09-12T03:53:48.556Z,0.00
2018-09-12T03:54:48.502Z,0.00
2018-09-12T03:55:48.446Z,0.00
2018-09-12T03:56:48.456Z,0.00
2018-09-12T03:57:48.494Z,0.00
2018-09-12T03:58:48.430Z,0.00
2018-09-12T03:59:48.420Z,0.00
2018-09-12T04:00:48.486Z,0.00
2018-09-12T04:01:48.392Z,0.00
2018-09-12T04:02:48.445Z,0.00
2018-09-12T04:03:48.366Z,0.00
2018-09-12T04:04:48.281Z,0.00
2018-09-12T04:05:48.262Z,0.00
2018-09-12T04:06:48.240Z,0.00
2018-09-12T04:07:48.276Z,0.00
2018-09-12T04:08:48.304Z,0.00
2018-09-12T04:09:48.203Z,0.00
2018-09-12T04:10:48.212Z,0.00
2018-09-12T04:11:48.194Z,0.00
2018-09-12T04:12:48.167Z,0.00
2018-09-12T04:13:48.113Z,0.00
2018-09-12T04:14:48.127Z,0.00
2018-09-12T04:15:48.117Z,0.00
2018-09-12T04:16:48.097Z,0.00
2018-09-12T04:17:48.087Z,0.00
2018-09-12T04:18:48.029Z,0.00
2018-09-12T04:19:48.040Z,0.00
2018-09-12T04:20:48.003Z,0.00
2018-09-12T04:21:47.987Z,0.00
2018-09-12T04:22:47.950Z,0.00
2018-09-12T04:23:47.952Z,0.00
2018-09-12T04:24:47.914Z,0.00
2018-09-12T04:25:47.936Z,0.00
2018-09-12T04:26:47.902Z,0.00
2018-09-12T04:27:47.865Z,0.00
2018-09-12T04:28:47.933Z,0.00
2018-09-12T04:29:47.826Z,0.00
2018-09-12T04:30:47.821Z,0.00
2018-09-12T04:31:47.784Z,0.00
2018-09-12T04:32:47.766Z,0.00
2018-09-12T04:33:47.742Z,0.00
2018-09-12T04:34:47.723Z,0.00
2018-09-12T04:35:47.721Z,0.00
2018-09-12T04:36:47.708Z,0.00
2018-09-12T04:37:47.680Z,0.00
2018-09-12T04:38:47.701Z,0.00
2018-09-12T04:39:47.640Z,0.00
2018-09-12T04:40:47.629Z,0.00
2018-09-12T04:41:47.699Z,0.00
2018-09-12T04:42:47.723Z,0.00
2018-09-12T04:43:47.632Z,0.00
2018-09-12T04:44:47.624Z,0.00
2018-09-12T04:45:47.621Z,0.00
2018-09-12T04:46:47.606Z,0.00
2018-09-12T04:47:47.593Z,0.00
2018-09-12T04:48:47.474Z,0.00
2018-09-12T04:49:47.521Z,0.00
2018-09-12T04:50:47.446Z,0.00
2018-09-12T04:51:47.420Z,5.63
2018-09-12T04:52:47.426Z,5.63
2018-09-12T04:53:47.370Z,5.63
2018-09-12T04:54:47.360Z,5.63
2018-09-12T04:55:47.363Z,5.63
2018-09-12T04:56:47.431Z,5.63
2018-09-12T04:57:47.368Z,11.25
2018-09-12T04:58:47.303Z,11.25
2018-09-12T04:59:47.332Z,11.25
2018-09-12T05:00:47.252Z,11.25
2018-09-12T05:01:47.246Z,11.25
2018-09-12T05:02:47.265Z,16.88
2018-09-12T05:03:47.199Z,16.88
2018-09-12T05:04:47.315Z,16.88
2018-09-12T05:05:47.188Z,22.50
2018-09-12T05:06:47.151Z,22.50
2018-09-12T05:07:47.131Z,22.50
2018-09-12T05:08:47.108Z,22.50
2018-09-12T05:09:47.092Z,28.13
2018-09-12T05:10:47.083Z,28.13
2018-09-12T05:11:47.069Z,28.13
2018-09-12T05:12:47.038Z,33.75
2018-09-12T05:13:47.014Z,33.75
2018-09-12T05:14:46.997Z,39.38
2018-09-12T05:15:47.006Z,39.38
2018-09-12T05:16:47.002Z,39.38
2018-09-12T05:17:46.949Z,45.00
2018-09-12T05:18:46.932Z,45.00
2018-09-12T05:19:46.957Z,45.00
2018-09-12T05:20:46.907Z,50.63
2018-09-12T05:21:46.904Z,50.63
2018-09-12T05:22:46.860Z,50.63
2018-09-12T05:23:46.831Z,56.25
2018-09-12T05:24:46.858Z,56.25
2018-09-12T05:25:46.842Z,56.25
2018-09-12T05:26:46.848Z,61.88
2018-09-12T05:27:46.866Z,61.88
2018-09-12T05:28:46.821Z,61.88
2018-09-12T05:29:46.789Z,67.50
2018-09-12T05:30:46.713Z,67.50
2018-09-12T05:31:46.700Z,67.50
2018-09-12T05:32:46.805Z,73.13
2018-09-12T05:33:46.667Z,73.13
2018-09-12T05:34:46.628Z,78.75
2018-09-12T05:35:46.624Z,78.75
2018-09-12T05:36:46.740Z,78.75
2018-09-12T05:37:46.621Z,84.38
2018-09-12T05:38:46.557Z,84.38
2018-09-12T05:39:46.644Z,84.38
2018-09-12T05:40:46.523Z,90.00
2018-09-12T05:41:46.499Z,90.00
2018-09-12T05:42:46.533Z,90.00
2018-09-12T05:43:46.538Z,95.63
2018-09-12T05:44:46.440Z,95.63
2018-09-12T05:45:46.498Z,95.63
2018-09-12T05:46:46.402Z,95.63
2018-09-12T05:47:46.404Z,101.25
2018-09-12T05:48:46.463Z,101.25
2018-09-12T05:49:46.349Z,101.25
2018-09-12T05:50:46.343Z,106.88
2018-09-12T05:51:46.384Z,106.88
2018-09-12T05:52:46.286Z,106.88
2018-09-12T05:53:46.269Z,112.50
2018-09-12T05:54:46.261Z,112.50
2018-09-12T05:55:46.252Z,118.13
2018-09-12T05:56:46.269Z,118.13
2018-09-12T05:57:46.220Z,118.13
2018-09-12T05:58:46.189Z,123.75
2018-09-12T05:59:46.159Z,129.38
2018-09-12T06:00:46.153Z,129.38
2018-09-12T06:01:46.126Z,135.00
2018-09-12T06:02:46.116Z,135.00
2018-09-12T06:03:46.093Z,135.00
2018-09-12T06:04:46.073Z,135.00
2018-09-12T06:05:46.069Z,140.63
2018-09-12T06:06:46.104Z,140.63
2018-09-12T06:07:46.098Z,140.63
2018-09-12T06:08:46.057Z,146.25
2018-09-12T06:09:46.213Z,146.25
2018-09-12T06:10:46.033Z,146.25
2018-09-12T06:11:45.954Z,146.25
2018-09-12T06:12:46.089Z,151.88
2018-09-12T06:13:45.964Z,151.88
2018-09-12T06:14:45.917Z,151.88
2018-09-12T06:15:45.880Z,157.50
2018-09-12T06:16:45.884Z,163.13
2018-09-12T06:17:45.838Z,157.50
2018-09-12T06:18:45.837Z,157.50
2018-09-12T06:19:45.841Z,157.50
2018-09-12T06:20:45.835Z,157.50
2018-09-12T06:21:45.782Z,157.50
2018-09-12T06:22:46.001Z,157.50
2018-09-12T06:23:45.747Z,163.13
2018-09-12T06:24:45.728Z,163.13
2018-09-12T06:25:45.713Z,163.13
2018-09-12T06:26:45.678Z,163.13
2018-09-12T06:27:45.675Z,163.13
2018-09-12T06:28:45.653Z,163.13
2018-09-12T06:29:45.741Z,168.75
2018-09-12T06:30:45.646Z,168.75
2018-09-12T06:31:45.599Z,168.75
2018-09-12T06:32:45.583Z,168.75
2018-09-12T06:33:45.648Z,168.75
2018-09-12T06:34:45.579Z,168.75
2018-09-12T06:35:45.572Z,174.38
2018-09-12T06:36:45.725Z,174.38
2018-09-12T06:37:45.542Z,174.38
2018-09-12T06:38:45.479Z,174.38
2018-09-12T06:39:45.523Z,174.38
2018-09-12T06:40:45.500Z,174.38
2018-09-12T06:41:45.458Z,180.00
2018-09-12T06:42:45.442Z,180.00
2018-09-12T06:43:45.387Z,180.00
2018-09-12T06:44:45.392Z,180.00
2018-09-12T06:45:45.364Z,180.00
2018-09-12T06:46:45.345Z,180.00
2018-09-12T06:47:45.355Z,185.63
2018-09-12T06:48:45.324Z,185.63
2018-09-12T06:49:45.300Z,185.63
2018-09-12T06:50:45.295Z,185.63
2018-09-12T06:51:45.349Z,185.63
2018-09-12T06:52:45.331Z,185.63
2018-09-12T06:53:45.287Z,191.25
2018-09-12T06:54:45.308Z,191.25
2018-09-12T06:55:45.183Z,191.25
2018-09-12T06:56:45.189Z,191.25
2018-09-12T06:57:45.150Z,191.25
2018-09-12T06:58:45.160Z,191.25
2018-09-12T06:59:45.171Z,196.88
2018-09-12T07:00:45.230Z,196.88
2018-09-12T07:01:45.086Z,196.88
2018-09-12T07:02:45.091Z,196.88
2018-09-12T07:03:45.132Z,196.88
2018-09-12T07:04:45.131Z,196.88
2018-09-12T07:05:45.015Z,196.88
2018-09-12T07:06:45.067Z,196.88
2018-09-12T07:07:44.980Z,202.50
2018-09-12T07:08:45.040Z,202.50
2018-09-12T07:09:44.969Z,202.50
2018-09-12T07:10:44.934Z,202.50
2018-09-12T07:11:45.061Z,208.13
2018-09-12T07:12:45.011Z,208.13
2018-09-12T07:13:44.914Z,208.13
2018-09-12T07:14:44.906Z,208.13
2018-09-12T07:15:44.852Z,208.13
2018-09-12T07:16:44.832Z,208.13
2018-09-12T07:17:44.818Z,208.13
2018-09-12T07:18:44.939Z,208.13
2018-09-12T07:19:44.845Z,208.13
2018-09-12T07:20:44.777Z,208.13
2018-09-12T07:21:44.799Z,208.13
2018-09-12T07:22:44.735Z,208.13
2018-09-12T07:23:44.749Z,213.75
2018-09-12T07:24:44.849Z,213.75
2018-09-12T07:25:44.676Z,213.75
2018-09-12T07:26:44.686Z,208.13
2018-09-12T07:27:44.731Z,213.75
2018-09-12T07:28:44.629Z,213.75
2018-09-12T07:29:44.678Z,213.75
2018-09-12T07:30:44.589Z,213.75
2018-09-12T07:31:44.580Z,213.75
2018-09-12T07:32:44.712Z,213.75
2018-09-12T07:33:44.632Z,213.75
2018-09-12T07:34:44.547Z,219.38
2018-09-12T07:35:44.566Z,219.38
2018-09-12T07:36:44.559Z,219.38
2018-09-12T07:37:44.556Z,219.38
2018-09-12T07:38:44.580Z,219.38
2018-09-12T07:39:44.530Z,219.38
2018-09-12T07:40:44.499Z,219.38
2018-09-12T07:41:44.572Z,219.38
2018-09-12T07:42:44.415Z,219.38
2018-09-12T07:43:44.529Z,219.38
2018-09-12T07:44:44.385Z,219.38
2018-09-12T07:45:44.372Z,219.38
2018-09-12T07:46:44.364Z,219.38
2018-09-12T07:47:44.387Z,219.38
2018-09-12T07:48:44.334Z,219.38
2018-09-12T07:49:44.304Z,219.38
2018-09-12T07:50:44.408Z,219.38
2018-09-12T07:51:44.293Z,219.38
2018-09-12T07:52:55.040Z,219.38
2018-09-12T07:53:44.254Z,219.38
2018-09-12T07:54:44.220Z,219.38
2018-09-12T07:55:44.193Z,219.38
2018-09-12T07:56:44.275Z,219.38
2018-09-12T07:57:44.186Z,219.38
2018-09-12T07:58:44.185Z,219.38
2018-09-12T07:59:44.144Z,219.38
2018-09-12T08:00:44.263Z,219.38
2018-09-12T08:01:44.108Z,219.38
2018-09-12T08:02:44.099Z,219.38
2018-09-12T08:03:44.111Z,219.38
2018-09-12T08:04:44.104Z,219.38
2018-09-12T08:05:44.026Z,219.38
2018-09-12T08:06:44.023Z,219.38
2018-09-12T08:07:44.101Z,225.00
2018-09-12T08:08:43.995Z,219.38
2018-09-12T08:09:43.961Z,219.38
2018-09-12T08:10:43.964Z,219.38
2018-09-12T08:11:43.938Z,219.38
2018-09-12T08:12:43.923Z,219.38
2018-09-12T08:13:43.991Z,219.38
2018-09-12T08:14:43.890Z,219.38
2018-09-12T08:15:44.269Z,219.38
2018-09-12T08:16:43.964Z,219.38
2018-09-12T08:17:43.864Z,219.38
2018-09-12T08:18:43.855Z,219.38
2018-09-12T08:19:43.809Z,219.38
2018-09-12T08:20:43.800Z,219.38
2018-09-12T08:21:43.808Z,219.38
2018-09-12T08:22:43.814Z,219.38
2018-09-12T08:23:43.826Z,219.38
2018-09-12T08:24:43.792Z,219.38
2018-09-12T08:25:43.835Z,219.38
2018-09-12T08:26:43.836Z,219.38
2018-09-12T08:27:43.691Z,219.38
2018-09-12T08:28:43.674Z,219.38
2018-09-12T08:29:43.682Z,219.38
2018-09-12T08:30:43.646Z,219.38
2018-09-12T08:31:43.645Z,219.38
2018-09-12T08:32:43.604Z,225.00
2018-09-12T08:33:43.792Z,225.00
2018-09-12T08:34:43.597Z,225.00
2018-09-12T08:35:51.135Z,225.00
2018-09-12T08:36:43.548Z,225.00
2018-09-12T08:37:43.608Z,225.00
2018-09-12T08:38:43.515Z,225.00
2018-09-12T08:39:43.500Z,225.00
2018-09-12T08:40:43.523Z,225.00
2018-09-12T08:41:43.623Z,225.00
2018-09-12T08:42:43.487Z,225.00
2018-09-12T08:43:43.458Z,225.00
2018-09-12T08:44:43.449Z,225.00
2018-09-12T08:45:43.437Z,225.00
2018-09-12T08:46:43.415Z,225.00
2018-09-12T08:47:43.865Z,230.63
2018-09-12T08:48:43.408Z,230.63
2018-09-12T08:49:43.371Z,230.63
2018-09-12T08:50:43.348Z,230.63
2018-09-12T08:51:43.335Z,230.63
2018-09-12T08:52:43.326Z,230.63
2018-09-12T08:53:43.321Z,230.63
2018-09-12T08:54:43.278Z,230.63
2018-09-12T08:55:43.265Z,230.63
2018-09-12T08:56:43.275Z,230.63
2018-09-12T08:57:43.258Z,236.25
2018-09-12T08:58:51.625Z,236.25
2018-09-12T08:59:43.270Z,236.25
2018-09-12T09:00:43.204Z,236.25
2018-09-12T09:01:43.372Z,236.25
2018-09-12T09:02:43.169Z,236.25
2018-09-12T09:03:43.174Z,236.25
2018-09-12T09:04:43.130Z,241.88
2018-09-12T09:05:43.118Z,241.88
2018-09-12T09:06:43.110Z,241.88
2018-09-12T09:07:43.524Z,241.88
2018-09-12T09:08:43.111Z,241.88
2018-09-12T09:09:43.086Z,241.88
2018-09-12T09:10:43.062Z,241.88
2018-09-12T09:11:43.607Z,247.50
2018-09-12T09:12:43.373Z,247.50
2018-09-12T09:13:43.643Z,247.50
2018-09-12T09:14:43.121Z,247.50
2018-09-12T09:15:43.554Z,241.88
2018-09-12T09:16:43.036Z,247.50
2018-09-12T09:17:46.688Z,247.50
2018-09-12T09:18:43.028Z,247.50
2018-09-12T09:19:42.934Z,247.50
2018-09-12T09:20:42.935Z,247.50
2018-09-12T09:21:42.908Z,253.13
2018-09-12T09:22:42.897Z,253.13
2018-09-12T09:23:43.278Z,253.13
2018-09-12T09:24:42.894Z,253.13
2018-09-12T09:25:42.881Z,258.75
2018-09-12T09:26:42.823Z,264.38
2018-09-12T09:27:42.835Z,258.75
2018-09-12T09:28:42.799Z,258.75
2018-09-12T09:29:42.874Z,258.75
2018-09-12T09:30:42.830Z,258.75
2018-09-12T09:31:42.805Z,264.38
2018-09-12T09:32:42.846Z,264.38
2018-09-12T09:33:42.725Z,264.38
2018-09-12T09:34:42.730Z,270.00
2018-09-12T09:35:42.858Z,270.00
2018-09-12T09:36:42.726Z,270.00
2018-09-12T09:37:42.827Z,270.00
2018-09-12T09:38:42.703Z,270.00
2018-09-12T11:35:57.879Z,1417.50
2018-09-12T11:36:58.082Z,1586.25
2018-09-12T11:37:57.826Z,1794.38
2018-09-12T11:38:57.866Z,2131.88
2018-09-12T11:39:57.889Z,1895.63
2018-09-12T11:40:57.941Z,2075.63
2018-09-12T11:41:57.950Z,2109.38
2018-09-12T11:42:57.852Z,1524.38
2018-09-12T11:43:57.823Z,1383.75
2018-09-12T11:44:57.859Z,1338.75
2018-09-12T11:45:57.881Z,1276.88
2018-09-12T11:46:57.813Z,1299.38
2018-09-12T11:47:57.741Z,1406.25
2018-09-12T11:48:57.696Z,658.13
2018-09-12T11:49:57.834Z,703.13
2018-09-12T11:50:57.690Z,2351.25
2018-09-12T11:51:57.719Z,956.25
2018-09-12T11:52:57.682Z,450.00
2018-09-12T11:53:57.651Z,3166.88
2018-09-12T11:54:57.648Z,3723.75
2018-09-12T11:55:57.675Z,4106.25
2018-09-12T11:56:57.684Z,3920.63
2018-09-12T11:57:57.873Z,4066.88
2018-09-12T11:58:57.624Z,3954.38
2018-09-12T11:59:57.645Z,3639.38
2018-09-12T12:00:57.594Z,3982.50
2018-09-12T12:01:57.592Z,3442.50
2018-09-12T12:02:57.580Z,3515.63
2018-09-12T12:03:57.549Z,3583.13
2018-09-12T12:04:57.541Z,3420.00
2018-09-12T12:05:57.564Z,3262.50
2018-09-12T12:06:57.563Z,2908.13
2018-09-12T12:07:57.514Z,3391.88
2018-09-12T12:08:57.494Z,3408.75
2018-09-12T12:09:57.521Z,3470.63
2018-09-12T12:10:57.542Z,3470.63
2018-09-12T12:11:57.493Z,3813.75
2018-09-12T12:12:57.539Z,3600.00
2018-09-12T12:13:57.473Z,3335.63
2018-09-12T12:14:57.458Z,3943.13
2018-09-12T12:15:57.434Z,3656.25
2018-09-12T12:16:57.445Z,3110.63
2018-09-12T12:17:57.422Z,3425.63
2018-09-12T12:18:57.421Z,3268.13
2018-09-12T12:19:57.414Z,3391.88
2018-09-12T12:20:57.409Z,3656.25
2018-09-12T12:21:57.377Z,3785.63
2018-09-12T12:22:57.410Z,3965.63
2018-09-12T12:23:57.365Z,3510.00
2018-09-12T12:24:57.375Z,3262.50
2018-09-12T12:25:57.346Z,3217.50
2018-09-12T12:26:57.361Z,3453.75
2018-09-12T12:27:57.374Z,3763.13
2018-09-12T12:28:57.326Z,3583.13
2018-09-12T12:29:57.345Z,3178.13
2018-09-12T12:30:57.286Z,3043.13
2018-09-12T12:31:57.291Z,3346.88
2018-09-12T12:32:57.576Z,3661.88
2018-09-12T12:34:06.532Z,3470.63
2018-09-12T12:34:57.250Z,3397.50
2018-09-12T12:35:57.262Z,3701.25
2018-09-12T12:36:57.242Z,3262.50
2018-09-12T12:37:57.235Z,3183.75
2018-09-12T12:38:57.227Z,3436.88
2018-09-12T12:39:57.238Z,3330.00
2018-09-12T12:40:57.270Z,3234.38
2018-09-12T12:41:57.282Z,3493.13
2018-09-12T12:42:57.257Z,3279.38
2018-09-12T12:43:57.236Z,3335.63
2018-09-12T12:44:57.175Z,3594.38
2018-09-12T12:45:57.170Z,3476.25
2018-09-12T12:46:57.339Z,3791.25
2018-09-12T12:47:57.230Z,3633.75
2018-09-12T12:48:57.385Z,3706.88
2018-09-12T12:49:57.214Z,3684.38
2018-09-12T12:50:57.198Z,3695.63
2018-09-12T12:51:57.209Z,3414.38
2018-09-12T12:52:57.209Z,3976.88
2018-09-12T12:53:57.172Z,3937.50
2018-09-12T12:54:57.335Z,3577.50
2018-09-12T12:56:05.570Z,3808.13
2018-09-12T12:56:57.155Z,3768.75
2018-09-12T12:57:57.056Z,3796.88
2018-09-12T12:58:58.537Z,3600.00
2018-09-12T12:59:57.057Z,4050.00
2018-09-12T13:00:57.041Z,4320.00
2018-09-12T13:01:57.044Z,3982.50
2018-09-12T13:02:57.055Z,3993.75
2018-09-12T13:03:57.194Z,4027.50
2018-09-12T13:04:57.052Z,3954.38
2018-09-12T13:05:57.001Z,3813.75
2018-09-12T13:06:56.997Z,4027.50
2018-09-12T13:07:56.997Z,4218.75
2018-09-12T13:08:57.000Z,3915.00
2018-09-12T13:09:57.304Z,3746.25
2018-09-12T13:10:56.978Z,3808.13
2018-09-12T13:11:56.962Z,4050.00
2018-09-12T13:12:56.971Z,4100.63
2018-09-12T13:13:56.955Z,4016.25
2018-09-12T13:14:57.055Z,4083.75
2018-09-12T13:15:56.950Z,3836.25
2018-09-12T13:16:56.926Z,4286.25
2018-09-12T13:17:56.932Z,4691.25
2018-09-12T13:18:56.940Z,4196.25
2018-09-12T13:19:57.086Z,4151.25
2018-09-12T13:20:56.965Z,4567.50
2018-09-12T13:21:56.901Z,4539.38
2018-09-12T13:22:56.879Z,4443.75
2018-09-12T13:23:56.856Z,4758.75
2018-09-12T13:24:56.985Z,5062.50
2018-09-12T13:25:56.933Z,5068.13
2018-09-12T13:26:56.853Z,4651.88
2018-09-12T13:27:56.943Z,4713.75
2018-09-12T13:28:56.841Z,4826.25
2018-09-12T13:29:56.822Z,4623.75
2018-09-12T13:30:56.851Z,4843.13
2018-09-12T13:31:56.813Z,4798.13
2018-09-12T13:32:56.793Z,4899.38
2018-09-12T13:33:56.822Z,4831.88
2018-09-12T13:34:56.836Z,4685.63
2018-09-12T13:35:56.799Z,4511.25
2018-09-12T13:36:56.826Z,4680.00
2018-09-12T13:37:56.783Z,4578.75
2018-09-12T13:39:07.159Z,4680.00
2018-09-12T13:39:56.791Z,4578.75
2018-09-12T13:40:56.824Z,4477.50
2018-09-12T13:41:56.715Z,4331.25
2018-09-12T13:42:56.779Z,4561.88
2018-09-12T13:43:56.713Z,4365.00
2018-09-12T13:44:56.697Z,4516.88
2018-09-12T13:45:56.699Z,4820.63
2018-09-12T13:46:56.744Z,4533.75
2018-09-12T13:47:56.699Z,4584.38
2018-09-12T13:48:56.716Z,4550.63
2018-09-12T13:49:56.714Z,4201.88
2018-09-12T13:50:56.709Z,4449.38
2018-09-12T13:51:56.702Z,4387.50
2018-09-12T13:52:56.682Z,4269.38
2018-09-12T13:53:56.661Z,4449.38
2018-09-12T13:54:56.671Z,4511.25
2018-09-12T13:55:56.649Z,4162.50
2018-09-12T13:56:56.658Z,4393.13
2018-09-12T13:57:56.627Z,4213.13
2018-09-12T13:58:56.624Z,4275.00
2018-09-12T13:59:56.643Z,4348.13
2018-09-12T14:01:05.151Z,4089.38
2018-09-12T14:01:56.627Z,4027.50
2018-09-12T14:02:56.585Z,4100.63
2018-09-12T14:03:56.605Z,4100.63
2018-09-12T14:04:56.605Z,4168.13
2018-09-12T14:05:56.572Z,4111.88
2018-09-12T14:06:56.597Z,4196.25
2018-09-12T14:07:56.571Z,2311.88
2018-09-12T14:08:56.631Z,4010.63
2018-09-12T14:09:56.588Z,3971.25
2018-09-12T14:10:56.586Z,3819.38
2018-09-12T14:11:56.616Z,3858.75
2018-09-12T14:12:56.633Z,781.88
2018-09-12T14:13:56.594Z,2671.88
2018-09-12T14:14:56.589Z,3223.13
2018-09-12T14:15:56.607Z,3684.38
2018-09-12T14:16:56.561Z,3723.75
2018-09-12T14:17:56.602Z,3892.50
2018-09-12T14:18:56.556Z,3937.50
2018-09-12T14:19:56.562Z,3695.63
2018-09-12T14:20:56.485Z,3684.38
2018-09-12T14:21:56.486Z,3645.00
2018-09-12T14:23:05.694Z,3706.88
2018-09-12T14:23:56.469Z,3645.00
2018-09-12T14:24:56.508Z,3678.75
2018-09-12T14:25:56.456Z,3886.88
2018-09-12T14:26:56.451Z,3746.25
2018-09-12T14:27:56.429Z,3796.88
2018-09-12T14:28:56.419Z,3740.63
2018-09-12T14:29:56.430Z,3476.25
2018-09-12T14:30:56.444Z,3470.63
2018-09-12T14:31:56.435Z,3290.63
2018-09-12T14:32:56.445Z,3352.50
2018-09-12T14:33:56.530Z,3594.38
2018-09-12T14:34:56.413Z,3375.00
2018-09-12T14:35:56.428Z,3211.88
2018-09-12T14:36:56.410Z,3262.50
2018-09-12T14:37:56.415Z,3375.00
2018-09-12T14:38:56.508Z,3256.88
2018-09-12T14:39:56.380Z,3138.75