createdAt,value
2018-11-05T00:01:33.537Z,95920.09
2018-11-05T00:03:59.526Z,95919.27
2018-11-05T00:06:25.509Z,95912.41
2018-11-05T00:08:51.501Z,95922.02
2018-11-05T00:11:17.510Z,95918.08
2018-11-05T00:13:43.499Z,95913.30
2018-11-05T00:16:09.482Z,95907.39
2018-11-05T00:18:35.504Z,95916.04
2018-11-05T00:21:01.513Z,95911.92
2018-11-05T00:23:27.501Z,95914.44
2018-11-05T00:25:53.488Z,95917.19
2018-11-05T00:28:19.495Z,95913.22
2018-11-05T00:30:45.510Z,95908.28
2018-11-05T00:33:11.492Z,95920.09
2018-11-05T00:35:37.509Z,95906.91
2018-11-05T00:38:03.514Z,95909.66
2018-11-05T00:40:29.501Z,95906.91
2018-11-05T00:42:55.480Z,95907.49
2018-11-05T00:45:21.471Z,95901.19
2018-11-05T00:47:47.464Z,95901.41
2018-11-05T00:50:13.453Z,95901.81
2018-11-05T00:52:39.458Z,95900.03
2018-11-05T00:55:05.447Z,95895.13
2018-11-05T00:57:31.434Z,95893.34
2018-11-05T00:59:57.421Z,95896.42
2018-11-05T01:02:23.412Z,95894.64
2018-11-05T01:04:49.437Z,95896.42
2018-11-05T01:07:15.447Z,95884.77
2018-11-05T01:09:41.498Z,95880.65
2018-11-05T01:12:07.512Z,95886.55
2018-11-05T01:14:33.521Z,95888.52
2018-11-05T01:16:59.529Z,95885.77
2018-11-05T01:19:25.547Z,95879.45
2018-11-05T01:21:51.524Z,95876.45
2018-11-05T01:24:17.649Z,95883.66
2018-11-05T01:26:43.638Z,95874.04
2018-11-05T01:29:09.640Z,95871.70
2018-11-05T01:31:35.639Z,95870.88
2018-11-05T01:34:01.653Z,95865.98
2018-11-05T01:36:27.704Z,95862.82
2018-11-05T01:38:53.709Z,95868.88
2018-11-05T01:41:19.722Z,95868.31
2018-11-05T01:43:45.711Z,95872.84
2018-11-05T01:46:11.727Z,95866.69
2018-11-05T01:48:37.708Z,95869.44
2018-11-05T01:51:03.736Z,95866.87
2018-11-05T01:53:29.719Z,95865.50
2018-11-05T01:55:55.708Z,95856.84
2018-11-05T01:58:21.717Z,95854.50
2018-11-05T02:00:47.727Z,95851.75
2018-11-05T02:03:13.713Z,95849.42
2018-11-05T02:05:39.696Z,95849.98
2018-11-05T02:08:05.690Z,95846.82
2018-11-05T02:10:31.788Z,95844.26
2018-11-05T02:12:57.657Z,95841.51
2018-11-05T02:15:23.641Z,95835.20
2018-11-05T02:17:49.663Z,95836.39
2018-11-05T02:20:15.650Z,95838.50
2018-11-05T02:22:41.663Z,95837.53
2018-11-05T02:25:07.651Z,95842.22
2018-11-05T02:27:33.629Z,95838.28
2018-11-05T02:29:59.641Z,95838.28
2018-11-05T02:32:25.646Z,95845.70
2018-11-05T02:34:51.656Z,95845.85
2018-11-05T02:37:17.667Z,95845.85
2018-11-05T02:39:43.648Z,95840.55
2018-11-05T02:42:09.629Z,95844.10
2018-11-05T02:44:35.643Z,95840.69
2018-11-05T02:47:01.653Z,95835.61
2018-11-05T02:49:27.672Z,95839.31
2018-11-05T02:51:53.681Z,95830.85
2018-11-05T02:54:19.694Z,95834.38
2018-11-05T02:56:45.694Z,95837.72
2018-11-05T02:59:11.716Z,95839.50
2018-11-05T03:01:37.728Z,95841.84
2018-11-05T03:04:03.744Z,95844.99
2018-11-05T03:06:29.753Z,95838.13
2018-11-05T03:08:55.762Z,95837.13
2018-11-05T03:11:21.772Z,95838.69
2018-11-05T03:13:47.818Z,95836.75
2018-11-05T03:16:13.852Z,95838.50
2018-11-05T03:18:39.863Z,95839.66
2018-11-05T03:21:05.893Z,95842.95
2018-11-05T03:23:31.902Z,95840.39
2018-11-05T03:25:57.935Z,95840.80
2018-11-05T03:28:23.944Z,95844.52
2018-11-05T03:30:49.951Z,95845.48
2018-11-05T03:33:15.942Z,95845.48
2018-11-05T03:35:41.992Z,95847.97
2018-11-05T03:38:07.932Z,95851.30
2018-11-05T03:40:33.917Z,95848.56
2018-11-05T03:42:59.936Z,95850.89
2018-11-05T03:45:25.908Z,95854.05
2018-11-05T03:47:51.895Z,95858.73
2018-11-05T03:50:17.903Z,95852.68
2018-11-05T03:52:43.897Z,95850.64
2018-11-05T03:55:09.876Z,95849.27
2018-11-05T03:57:35.881Z,95852.42
2018-11-05T04:00:01.865Z,95853.80
2018-11-05T04:02:27.885Z,95856.54
2018-11-05T04:04:53.868Z,95862.63
2018-11-05T04:07:19.906Z,95855.16
2018-11-05T04:09:45.913Z,95853.80
2018-11-05T04:12:11.956Z,95852.42
2018-11-05T04:14:37.969Z,95857.13
2018-11-05T04:17:03.956Z,95859.06
2018-11-05T04:19:29.979Z,95860.99
2018-11-05T04:21:55.985Z,95860.44
2018-11-05T04:24:21.991Z,95860.03
2018-11-05T04:26:47.976Z,95864.70
2018-11-05T04:29:13.977Z,95867.45
2018-11-05T04:31:40.012Z,95865.85
2018-11-05T04:34:06.011Z,95866.67
2018-11-05T04:36:32.022Z,95868.42
2018-11-05T04:38:58.038Z,95864.48
2018-11-05T04:41:24.044Z,95865.03
2018-11-05T04:43:50.052Z,95865.03
2018-11-05T04:46:16.063Z,95861.47
2018-11-05T04:48:42.119Z,95859.13
2018-11-05T04:51:08.119Z,95862.06
2018-11-05T04:53:34.104Z,95860.28
2018-11-05T04:56:00.121Z,95860.28
2018-11-05T04:58:26.130Z,95862.47
2018-11-05T05:00:52.141Z,95863.59
2018-11-05T05:03:18.213Z,95871.67
2018-11-05T05:05:44.248Z,95870.45
2018-11-05T05:08:10.223Z,95865.37
2018-11-05T05:10:36.212Z,95871.09
2018-11-05T05:13:02.214Z,95868.85
2018-11-05T05:15:28.201Z,95873.75
2018-11-05T05:17:54.185Z,95888.86
2018-11-05T05:20:20.171Z,95876.77
2018-11-05T05:22:46.349Z,95882.08
2018-11-05T05:25:12.166Z,95889.35
2018-11-05T05:27:38.165Z,95888.38
2018-11-05T05:30:04.187Z,95882.48
2018-11-05T05:32:30.152Z,95878.36
2018-11-05T05:34:56.126Z,95885.64
2018-11-05T05:37:22.144Z,95882.48
2018-11-05T05:39:48.134Z,95888.30
2018-11-05T05:42:14.133Z,95888.30
2018-11-05T05:44:40.146Z,95886.93
2018-11-05T05:47:06.139Z,95897.10
2018-11-05T05:49:32.154Z,95898.88
2018-11-05T05:51:58.134Z,95902.86
2018-11-05T05:54:24.159Z,95901.63
2018-11-05T05:56:50.145Z,95902.04
2018-11-05T05:59:16.198Z,95901.89
2018-11-05T06:01:42.156Z,95900.67
2018-11-05T06:04:08.161Z,95901.22
2018-11-05T06:06:34.216Z,95908.34
2018-11-05T06:09:00.172Z,95913.44
2018-11-05T06:11:26.183Z,95912.85
2018-11-05T06:13:52.222Z,95919.48
2018-11-05T06:16:18.287Z,95917.16
2018-11-05T06:18:44.266Z,95918.53
2018-11-05T06:21:10.282Z,95920.31
2018-11-05T06:23:36.323Z,95920.61
2018-11-05T06:26:02.350Z,95928.29
2018-11-05T06:28:28.452Z,95923.61
2018-11-05T06:30:54.481Z,95926.36
2018-11-05T06:33:20.462Z,95926.77
2018-11-05T06:35:46.491Z,95929.19
2018-11-05T06:38:12.579Z,95922.47
2018-11-05T06:40:38.572Z,95929.33
2018-11-05T06:43:04.581Z,95927.55
2018-11-05T06:45:30.590Z,95927.55
2018-11-05T06:47:56.623Z,95931.85
2018-11-05T06:50:22.626Z,95929.33
2018-11-05T06:52:48.686Z,95933.05
2018-11-05T06:55:14.686Z,95934.42
2018-11-05T06:57:40.722Z,95937.02
2018-11-05T07:00:06.721Z,95928.55
2018-11-05T07:02:32.780Z,95933.45
2018-11-05T07:04:58.774Z,95930.56
2018-11-05T07:07:24.759Z,95932.34
2018-11-05T07:09:50.875Z,95929.00
2018-11-05T07:12:16.810Z,95929.74
2018-11-05T07:14:42.827Z,95933.86
2018-11-05T07:17:08.833Z,95928.92
2018-11-05T07:19:34.924Z,95932.89
2018-11-05T07:22:00.921Z,95929.74
2018-11-05T07:24:26.999Z,95927.55
2018-11-05T07:26:53.034Z,95931.93
2018-11-05T07:29:19.047Z,95931.11
2018-11-05T07:31:45.162Z,95928.77
2018-11-05T07:34:11.206Z,95931.11
2018-11-05T07:36:37.165Z,95937.42
2018-11-05T07:39:03.203Z,95937.25
2018-11-05T07:41:29.230Z,95936.87
2018-11-05T07:43:55.305Z,95937.83
2018-11-05T07:46:21.337Z,95934.50
2018-11-05T07:48:47.327Z,95937.50
2018-11-05T07:51:13.320Z,95938.62
2018-11-05T07:53:39.646Z,95941.22
2018-11-05T07:56:05.677Z,95941.06
2018-11-05T07:58:31.649Z,95945.19
2018-11-05T08:00:57.656Z,95934.58
2018-11-05T08:03:23.641Z,95938.63
2018-11-05T08:05:49.777Z,95936.20
2018-11-05T08:08:16.191Z,95943.63
2018-11-05T08:10:42.042Z,95938.14
2018-11-05T08:13:08.027Z,95942.26
2018-11-05T08:15:34.030Z,95941.84
2018-11-05T08:18:00.030Z,95946.79
2018-11-05T08:20:26.011Z,95938.31
2018-11-05T08:22:52.171Z,95941.84
2018-11-05T08:25:18.189Z,95937.73
2018-11-05T08:27:44.202Z,95933.87
2018-11-05T08:30:10.238Z,95938.22
2018-11-05T08:32:36.258Z,95937.81
2018-11-05T08:35:02.231Z,95930.94
2018-11-05T08:37:28.311Z,95930.23
2018-11-05T08:39:54.434Z,95930.64
2018-11-05T08:42:20.480Z,95932.09
2018-11-05T08:44:46.499Z,95930.13
2018-11-05T08:47:12.476Z,95928.68
2018-11-05T08:49:38.455Z,95930.23
2018-11-05T08:52:04.481Z,95922.55
2018-11-05T08:54:30.503Z,95925.52
2018-11-05T08:56:56.498Z,95926.52
2018-11-05T08:59:22.606Z,95924.56
2018-11-05T09:01:48.599Z,95923.26
2018-11-05T09:04:14.595Z,95921.73
2018-11-05T09:06:40.691Z,95918.03
2018-11-05T09:09:06.699Z,95912.94
2018-11-05T09:11:33.033Z,95913.50
2018-11-05T09:13:58.652Z,95909.38
2018-11-05T09:16:24.710Z,95914.46
2018-11-05T09:18:50.718Z,95909.20
2018-11-05T09:21:16.722Z,95912.28
2018-11-05T09:23:42.741Z,95913.09
2018-11-05T09:26:08.898Z,95907.97
2018-11-05T09:28:34.875Z,95906.45
2018-11-05T09:31:00.952Z,95908.13
2018-11-05T09:33:26.943Z,95898.36
2018-11-05T09:35:52.931Z,95901.52
2018-11-05T09:38:18.988Z,95896.98
2018-11-05T09:40:45.017Z,95894.64
2018-11-05T09:43:10.989Z,95889.78
2018-11-05T09:45:36.998Z,95890.59
2018-11-05T09:48:02.994Z,95883.06
2018-11-05T09:50:29.034Z,95884.52
2018-11-05T09:52:55.003Z,95884.18
2018-11-05T09:55:21.005Z,95875.38
2018-11-05T09:57:47.059Z,95880.47
2018-11-05T10:00:13.057Z,95878.13
2018-11-05T10:02:39.104Z,95872.00
2018-11-05T10:05:05.304Z,95863.42
2018-11-05T10:07:31.081Z,95860.75
2018-11-05T10:09:57.164Z,95859.04
2018-11-05T10:12:23.144Z,95851.27
2018-11-05T10:14:49.160Z,95850.61
2018-11-05T10:17:15.185Z,95845.59
2018-11-05T10:19:41.210Z,95849.97
2018-11-05T10:22:07.197Z,95847.78
2018-11-05T10:24:33.313Z,95846.22
2018-11-05T10:26:59.209Z,95836.86
2018-11-05T10:29:25.204Z,95826.23
2018-11-05T10:31:51.242Z,95827.68
2018-11-05T10:34:17.200Z,95827.30
2018-11-05T10:36:43.198Z,95823.18
2018-11-05T10:39:09.210Z,95820.81
2018-11-05T10:41:35.200Z,95821.22
2018-11-05T10:44:01.270Z,95818.06
2018-11-05T10:46:27.255Z,95818.72
2018-11-05T10:48:53.297Z,95815.01
2018-11-05T10:51:19.356Z,95814.82
2018-11-05T10:56:28.687Z,95807.32
2018-11-05T10:58:54.707Z,95809.95
2018-11-05T11:01:20.721Z,95802.93
2018-11-05T11:03:46.786Z,95801.56
2018-11-05T11:06:12.710Z,95799.84
2018-11-05T11:08:38.706Z,95795.50
2018-11-05T11:11:04.716Z,95792.82
2018-11-05T11:13:30.732Z,95783.76
2018-11-05T11:15:56.737Z,95785.20
2018-11-05T11:18:22.749Z,95777.59
2018-11-05T11:20:48.748Z,95772.91
2018-11-05T11:23:14.737Z,95772.81
2018-11-05T11:25:40.750Z,95764.98
2018-11-05T11:28:07.042Z,95763.27
2018-11-05T11:30:32.857Z,95764.45
2018-11-05T11:32:58.873Z,95759.77
2018-11-05T11:35:24.852Z,95758.47
2018-11-05T11:37:50.913Z,95753.22
2018-11-05T11:40:16.991Z,95758.56
2018-11-05T11:42:42.976Z,95750.95
2018-11-05T11:45:08.956Z,95750.45
2018-11-05T11:47:35.008Z,95743.98
2018-11-05T11:50:00.972Z,95744.39
2018-11-05T11:52:26.967Z,95738.30
2018-11-05T11:54:52.972Z,95735.24
2018-11-05T11:57:19.051Z,95735.88
2018-11-05T11:59:45.201Z,95732.56
2018-11-05T12:02:11.142Z,95731.59
2018-11-05T12:04:37.136Z,95728.59
2018-11-05T12:07:03.147Z,95723.97
2018-11-05T12:09:29.202Z,95727.20
2018-11-05T12:11:55.238Z,95723.85
2018-11-05T12:14:21.236Z,95713.33
2018-11-05T12:16:47.209Z,95712.27
2018-11-05T12:19:13.296Z,95705.69
2018-11-05T12:21:39.278Z,95701.87
2018-11-05T12:24:05.424Z,95701.53
2018-11-05T12:26:31.411Z,95690.53
2018-11-05T12:28:57.358Z,95688.59
2018-11-05T12:31:23.407Z,95681.84
2018-11-05T12:33:49.389Z,95684.31
2018-11-05T12:36:15.380Z,95684.20
2018-11-05T12:38:41.455Z,95672.22
2018-11-05T12:41:07.386Z,95671.66
2018-11-05T12:43:33.394Z,95661.69
2018-11-05T12:45:59.412Z,95655.50
2018-11-05T12:48:25.389Z,95657.41
2018-11-05T12:50:51.446Z,95654.25
2018-11-05T12:53:17.461Z,95652.50
2018-11-05T12:55:43.473Z,95650.03
2018-11-05T12:58:09.591Z,95642.59
2018-11-05T13:00:35.576Z,95641.37
2018-11-05T13:03:01.621Z,95637.02
2018-11-05T13:05:27.616Z,95640.34
2018-11-05T13:07:53.641Z,95635.05
2018-11-05T13:10:19.694Z,95640.91
2018-11-05T13:12:45.710Z,95643.25
2018-11-05T13:15:11.724Z,95641.37
2018-11-05T13:17:37.960Z,95630.86
2018-11-05T13:20:03.973Z,95631.80
2018-11-05T13:22:30.049Z,95637.93
2018-11-05T13:24:55.997Z,95630.98
2018-11-05T13:27:22.060Z,95625.64
2018-11-05T13:29:48.165Z,95627.92
2018-11-05T13:32:14.074Z,95626.61
2018-11-05T13:34:40.096Z,95624.86
2018-11-05T13:37:06.251Z,95623.64
2018-11-05T13:39:32.190Z,95622.02
2018-11-05T13:41:58.168Z,95623.02
2018-11-05T13:44:24.154Z,95627.08
2018-11-05T13:46:50.638Z,95622.55
2018-11-05T13:49:16.210Z,95627.98
2018-11-05T13:51:42.134Z,95622.89
2018-11-05T13:54:08.134Z,95625.64
2018-11-05T13:56:34.173Z,95621.39
2018-11-05T13:59:00.293Z,95622.30
2018-11-05T14:01:26.324Z,95628.14
2018-11-05T14:03:52.332Z,95629.05
2018-11-05T14:06:18.300Z,95621.98
2018-11-05T14:08:44.358Z,95622.52
2018-11-05T14:11:10.326Z,95623.58
2018-11-05T14:13:36.313Z,95622.20
2018-11-05T14:16:02.361Z,95624.95
2018-11-05T14:18:28.424Z,95629.64
2018-11-05T14:20:54.604Z,95623.04
2018-11-05T14:23:20.574Z,95622.57
2018-11-05T14:25:46.840Z,95619.26
2018-11-05T14:28:13.009Z,95617.81
2018-11-05T14:30:38.623Z,95625.84
2018-11-05T14:33:04.646Z,95626.22
2018-11-05T14:35:30.679Z,95627.78
2018-11-05T14:37:56.732Z,95634.41
2018-11-05T14:40:22.728Z,95634.34
2018-11-05T14:42:48.798Z,95642.38
2018-11-05T14:45:14.774Z,95637.84
2018-11-05T14:47:40.744Z,95638.66
2018-11-05T14:50:06.794Z,95646.99
2018-11-05T14:52:32.784Z,95642.99
2018-11-05T14:54:58.805Z,95641.55
2018-11-05T14:57:24.903Z,95642.11
2018-11-05T14:59:50.824Z,95650.98
2018-11-05T15:02:16.824Z,95647.83
2018-11-05T15:04:42.860Z,95659.30
2018-11-05T15:07:08.855Z,95657.41
2018-11-05T15:09:34.849Z,95660.41
2018-11-05T15:12:00.854Z,95663.83
2018-11-05T15:14:26.864Z,95658.42
2018-11-05T15:16:52.901Z,95664.02
2018-11-05T15:19:19.413Z,95667.51
2018-11-05T15:21:44.920Z,95670.13
2018-11-05T15:24:10.929Z,95671.44
2018-11-05T15:26:37.082Z,95676.34
2018-11-05T15:29:03.104Z,95675.08
2018-11-05T15:31:29.111Z,95680.89
2018-11-05T15:33:55.254Z,95677.36
2018-11-05T15:36:22.074Z,95681.75
2018-11-05T15:38:48.101Z,95687.41
2018-11-05T15:41:14.177Z,95684.03
2018-11-05T15:43:40.201Z,95682.80
2018-11-05T15:46:06.203Z,95690.83
2018-11-05T15:48:32.209Z,95690.42
2018-11-05T15:50:58.241Z,95691.94
2018-11-05T15:53:24.751Z,95697.44
2018-11-05T15:55:50.212Z,95691.45
2018-11-05T15:58:16.210Z,95698.42
2018-11-05T16:00:42.219Z,95702.47
2018-11-05T16:03:08.266Z,95701.77
2018-11-05T16:05:34.296Z,95697.43
2018-11-05T16:08:00.313Z,95701.14
2018-11-05T16:10:26.481Z,95706.15
2018-11-05T16:12:52.470Z,95707.90
2018-11-05T16:15:18.490Z,95710.83
2018-11-05T16:17:44.439Z,95709.46
2018-11-05T16:20:10.513Z,95712.61
2018-11-05T16:22:36.532Z,95717.45
2018-11-05T16:25:02.629Z,95716.82
2018-11-05T16:27:28.659Z,95719.66
2018-11-05T16:29:54.678Z,95715.94
2018-11-05T16:32:20.706Z,95720.47
2018-11-05T16:34:46.788Z,95725.00
2018-11-05T16:37:12.736Z,95720.72
2018-11-05T16:39:38.910Z,95724.50
2018-11-05T16:42:04.764Z,95722.45
2018-11-05T16:44:30.773Z,95724.31
2018-11-05T16:46:56.788Z,95722.44
2018-11-05T16:49:22.849Z,95727.67
2018-11-05T16:51:48.890Z,95716.49
2018-11-05T16:54:14.874Z,95724.36
2018-11-05T16:56:40.878Z,95721.09
2018-11-05T16:59:09.135Z,95720.13
2018-11-05T17:01:35.441Z,95722.60
2018-11-05T17:04:01.185Z,95728.50
2018-11-05T17:06:27.222Z,95725.20
2018-11-05T17:08:53.435Z,95728.83
2018-11-05T17:11:19.529Z,95725.89
2018-11-05T17:13:45.678Z,95731.46
2018-11-05T17:16:11.559Z,95729.12
2018-11-05T17:18:37.563Z,95735.77
2018-11-05T17:21:03.576Z,95744.49
2018-11-05T17:23:29.650Z,95738.25
2018-11-05T17:25:55.700Z,95729.84
2018-11-05T17:28:21.720Z,95735.04
2018-11-05T17:30:47.710Z,95749.91
2018-11-05T17:33:13.730Z,95746.02
2018-11-05T17:35:39.755Z,95748.99
2018-11-05T17:38:05.782Z,95744.87
2018-11-05T17:40:31.782Z,95750.55
2018-11-05T17:42:57.818Z,95750.08
2018-11-05T17:45:23.830Z,95752.61
2018-11-05T17:47:49.850Z,95757.77
2018-11-05T17:50:15.873Z,95754.05
2018-11-05T17:52:41.837Z,95759.77
2018-11-05T17:55:07.875Z,95759.55
2018-11-05T17:57:33.833Z,95767.80
2018-11-05T17:59:59.813Z,95766.02
2018-11-05T18:02:25.855Z,95766.64
2018-11-05T18:04:51.862Z,95767.68
2018-11-05T18:07:17.860Z,95763.50
2018-11-05T18:09:43.853Z,95768.59
2018-11-05T18:12:09.892Z,95768.26
2018-11-05T18:14:35.895Z,95770.92
2018-11-05T18:17:01.890Z,95777.87
2018-11-05T18:19:27.883Z,95773.91
2018-11-05T18:21:53.888Z,95779.10
2018-11-05T18:24:19.978Z,95776.35
2018-11-05T18:26:45.938Z,95783.16
2018-11-05T18:29:11.955Z,95782.82
2018-11-05T18:31:37.983Z,95780.63
2018-11-05T18:34:03.946Z,95785.31
2018-11-05T18:36:30.009Z,95786.36
2018-11-05T18:38:56.014Z,95790.48
2018-11-05T18:41:21.999Z,95783.30
2018-11-05T18:43:48.039Z,95784.74
2018-11-05T18:46:14.057Z,95789.98
2018-11-05T18:48:40.130Z,95792.33
2018-11-05T18:51:06.158Z,95790.17
2018-11-05T18:53:32.142Z,95789.36
2018-11-05T18:55:58.173Z,95799.05
2018-11-05T18:58:24.183Z,95803.92
2018-11-05T19:00:50.282Z,95800.29
2018-11-05T19:03:16.300Z,95808.95
2018-11-05T19:05:42.602Z,95806.27
2018-11-05T19:08:08.976Z,95805.53
2018-11-05T19:10:35.025Z,95809.02
2018-11-05T19:13:01.016Z,95810.88
2018-11-05T19:15:27.005Z,95807.86
2018-11-05T19:17:52.997Z,95820.48
2018-11-05T19:20:19.015Z,95819.19
2018-11-05T19:22:45.183Z,95827.09
2018-11-05T19:25:11.161Z,95828.47
2018-11-05T19:27:37.148Z,95825.54
2018-11-05T19:30:03.331Z,95832.13
2018-11-05T19:32:29.323Z,95834.05
2018-11-05T19:34:55.531Z,95834.48
2018-11-05T19:37:21.586Z,95832.06
2018-11-05T19:39:47.583Z,95832.70
2018-11-05T19:42:13.801Z,95835.38
2018-11-05T19:44:43.477Z,95836.91
2018-11-05T19:47:09.501Z,95837.66
2018-11-05T19:49:35.541Z,95839.36
2018-11-05T19:52:01.479Z,95840.89
2018-11-05T19:54:27.490Z,95842.04
2018-11-05T19:56:53.477Z,95838.73
2018-11-05T19:59:19.527Z,95834.77
2018-11-05T20:01:45.544Z,95846.02
2018-11-05T20:04:11.595Z,95843.20
2018-11-05T20:06:37.559Z,95840.86
2018-11-05T20:09:03.546Z,95839.64
2018-11-05T20:11:29.548Z,95843.12
2018-11-05T20:13:55.595Z,95845.47
2018-11-05T20:16:21.607Z,95842.72
2018-11-05T20:18:47.607Z,95848.55
2018-11-05T20:21:13.567Z,95853.01
2018-11-05T20:23:39.548Z,95845.69
2018-11-05T20:26:05.578Z,95850.34
2018-11-05T20:28:31.632Z,95847.52
2018-11-05T20:30:57.684Z,95839.75
2018-11-05T20:33:23.943Z,95844.28
2018-11-05T20:35:49.546Z,95846.22
2018-11-05T20:38:15.628Z,95842.50
2018-11-05T20:40:41.628Z,95846.63
2018-11-05T20:43:07.604Z,95840.97
2018-11-05T20:45:33.656Z,95842.09
2018-11-05T20:47:59.670Z,95839.91
2018-11-05T20:50:25.692Z,95840.91
2018-11-05T20:52:51.708Z,95835.55
2018-11-05T20:55:17.695Z,95839.13
2018-11-05T20:57:43.716Z,95827.31
2018-11-05T21:00:10.286Z,95829.25
2018-11-05T21:02:36.549Z,95832.59
2018-11-05T21:05:02.533Z,95833.14
2018-11-05T21:07:28.734Z,95834.52
2018-11-05T21:09:54.958Z,95831.36
2018-11-05T21:12:22.479Z,95833.89
2018-11-05T21:14:48.841Z,95832.89
2018-11-05T21:17:14.814Z,95832.73
2018-11-05T21:19:40.929Z,95838.39
2018-11-05T21:22:06.894Z,95841.31
2018-11-05T21:24:32.871Z,95831.84
2018-11-05T21:26:58.945Z,95835.97
2018-11-05T21:29:24.890Z,95833.63
2018-11-05T21:31:50.913Z,95841.47
2018-11-05T21:34:16.906Z,95839.05
2018-11-05T21:36:42.910Z,95837.83
2018-11-05T21:39:08.899Z,95831.96
2018-11-05T21:41:34.905Z,95838.23
2018-11-05T21:44:01.015Z,95841.73
2018-11-05T21:46:26.970Z,95840.28
2018-11-05T21:48:52.975Z,95840.69
2018-11-05T21:51:18.965Z,95841.25
2018-11-05T21:53:45.083Z,95839.80
2018-11-05T21:56:11.065Z,95839.65
2018-11-05T21:58:37.047Z,95839.98
2018-11-05T22:01:03.081Z,95840.55
2018-11-05T22:03:29.083Z,95836.98
2018-11-05T22:05:55.094Z,95842.25
2018-11-05T22:08:21.077Z,95839.50
2018-11-05T22:10:47.079Z,95838.28
2018-11-05T22:13:13.102Z,95837.88
2018-11-05T22:15:39.106Z,95830.78
2018-11-05T22:18:05.115Z,95831.74
2018-11-05T22:20:31.106Z,95832.89
2018-11-05T22:22:57.117Z,95833.05
2018-11-05T22:25:23.114Z,95833.05
2018-11-05T22:27:49.143Z,95840.47
2018-11-05T22:30:15.185Z,95841.06
2018-11-05T22:32:41.195Z,95839.28
2018-11-05T22:35:07.207Z,95839.43
2018-11-05T22:37:33.201Z,95840.80
2018-11-05T22:39:59.203Z,95836.46
2018-11-05T22:42:25.200Z,95837.83
2018-11-05T22:44:51.242Z,95829.74
2018-11-05T22:47:17.257Z,95838.95
2018-11-05T22:49:43.258Z,95839.13
2018-11-05T22:52:09.277Z,95840.25
2018-11-05T22:54:35.265Z,95840.10
2018-11-05T22:57:01.303Z,95834.34
2018-11-05T22:59:27.295Z,95840.81
2018-11-05T23:01:53.301Z,95836.88
2018-11-05T23:04:19.290Z,95836.88
2018-11-05T23:06:45.302Z,95838.66
2018-11-05T23:09:11.307Z,95837.42
2018-11-05T23:11:37.298Z,95839.36
2018-11-05T23:14:03.313Z,95832.67
2018-11-05T23:16:29.350Z,95839.55
2018-11-05T23:18:55.336Z,95835.98
2018-11-05T23:21:21.317Z,95835.75
2018-11-05T23:23:47.312Z,95839.47
2018-11-05T23:26:13.293Z,95838.09
2018-11-05T23:28:39.318Z,95844.00
2018-11-05T23:31:05.305Z,95849.23
2018-11-05T23:33:31.357Z,95849.23
2018-11-05T23:35:57.274Z,95849.42
2018-11-05T23:38:23.286Z,95849.01
2018-11-05T23:40:49.306Z,95855.06
2018-11-05T23:43:15.334Z,95853.69
2018-11-05T23:45:41.343Z,95853.47
2018-11-05T23:48:07.348Z,95860.33
2018-11-05T23:50:33.345Z,95858.37
2018-11-05T23:52:59.348Z,95858.14
2018-11-05T23:55:25.362Z,95859.11
2018-11-05T23:57:51.362Z,95857.91
