createdAt,value
2023-05-01T00:03:04.000Z,20.70
2023-05-01T00:23:05.000Z,16.90
2023-05-01T00:33:06.000Z,19.50
2023-05-01T00:43:06.000Z,26.00
2023-05-01T00:53:07.000Z,32.80
2023-05-01T01:03:08.000Z,29.20
2023-05-01T01:13:08.000Z,25.60
2023-05-01T01:23:09.000Z,21.40
2023-05-01T01:33:09.000Z,21.00
2023-05-01T01:53:11.000Z,18.20
2023-05-01T02:03:11.000Z,38.30
2023-05-01T02:13:12.000Z,21.10
2023-05-01T02:23:13.000Z,30.30
2023-05-01T02:33:13.000Z,31.60
2023-05-01T02:43:14.000Z,19.80
2023-05-01T02:53:15.000Z,27.20
2023-05-01T03:03:16.000Z,29.20
2023-05-01T03:23:17.000Z,21.30
2023-05-01T03:33:18.000Z,26.10
2023-05-01T03:43:18.000Z,35.80
2023-05-01T03:53:19.000Z,31.30
2023-05-01T04:03:20.000Z,38.60
2023-05-01T04:13:20.000Z,39.40
2023-05-01T04:23:21.000Z,44.80
2023-05-01T04:33:21.000Z,55.30
2023-05-01T04:53:23.000Z,52.40
2023-05-01T05:03:23.000Z,59.80
2023-05-01T05:13:24.000Z,52.00
2023-05-01T05:23:24.000Z,52.10
2023-05-01T05:33:24.000Z,52.00
2023-05-01T05:43:25.000Z,46.20
2023-05-01T05:53:25.000Z,45.90
2023-05-01T06:03:25.000Z,36.80
2023-05-01T06:23:26.000Z,42.90
2023-05-01T06:33:26.000Z,42.30
2023-05-01T06:43:26.000Z,44.20
2023-05-01T06:53:26.000Z,40.80
2023-05-01T07:03:26.000Z,30.50
2023-05-01T07:13:26.000Z,39.30
2023-05-01T07:23:26.000Z,28.90
2023-05-01T07:33:26.000Z,29.30
2023-05-01T07:53:26.000Z,31.30
2023-05-01T08:03:26.000Z,36.60
2023-05-01T08:13:26.000Z,38.40
2023-05-01T08:23:26.000Z,32.00
2023-05-01T08:33:26.000Z,32.70
2023-05-01T08:43:25.000Z,31.10
2023-05-01T08:53:25.000Z,35.50
2023-05-01T09:03:25.000Z,28.90
2023-05-01T09:23:24.000Z,27.30
2023-05-01T09:33:24.000Z,14.70
2023-05-01T09:43:23.000Z,30.50
2023-05-01T09:53:23.000Z,21.40
2023-05-01T10:03:22.000Z,11.40
2023-05-01T10:13:21.000Z,14.90
2023-05-01T10:23:21.000Z,13.10
2023-05-01T10:33:20.000Z,22.40
2023-05-01T10:53:19.000Z,15.40
2023-05-01T11:03:18.000Z,8.30
2023-05-01T11:13:17.000Z,8.00
2023-05-01T11:23:17.000Z,7.80
2023-05-01T11:33:16.000Z,7.70
2023-05-01T11:43:15.000Z,8.70
2023-05-01T11:53:14.000Z,7.00
2023-05-01T12:03:13.000Z,9.60
2023-05-01T12:23:12.000Z,7.70
2023-05-01T12:33:11.000Z,7.80
2023-05-01T12:43:10.000Z,8.80
2023-05-01T12:53:09.000Z,13.20
2023-05-01T13:03:09.000Z,7.40
2023-05-01T13:13:08.000Z,9.10
2023-05-01T13:23:07.000Z,10.00
2023-05-01T13:33:06.000Z,8.90
2023-05-01T13:53:04.000Z,9.30
2023-05-01T14:03:03.000Z,17.70
2023-05-01T14:13:02.000Z,11.60
2023-05-01T14:23:01.000Z,8.80
2023-05-01T14:33:01.000Z,12.80
2023-05-01T14:43:00.000Z,13.30
2023-05-01T14:52:59.000Z,13.80
2023-05-01T15:02:58.000Z,12.60
2023-05-01T15:22:56.000Z,11.30
2023-05-01T15:32:55.000Z,12.00
2023-05-01T15:42:54.000Z,10.00
2023-05-01T15:52:54.000Z,9.40
2023-05-01T16:02:53.000Z,13.30
2023-05-01T16:12:52.000Z,17.50
2023-05-01T16:22:51.000Z,8.60
2023-05-01T16:32:50.000Z,13.50
2023-05-01T16:52:49.000Z,11.00
2023-05-01T17:02:48.000Z,10.50
2023-05-01T17:12:48.000Z,30.60
2023-05-01T17:22:47.000Z,13.70
2023-05-01T17:32:46.000Z,13.00
2023-05-01T17:42:46.000Z,13.50
2023-05-01T17:52:45.000Z,12.40
2023-05-01T18:02:44.000Z,64.80
2023-05-01T18:22:43.000Z,39.70
2023-05-01T18:32:43.000Z,24.70
2023-05-01T18:42:42.000Z,17.30
2023-05-01T19:12:59.000Z,14.80
2023-05-01T19:28:16.000Z,12.50
2023-05-01T19:28:16.000Z,15.60
2023-05-01T19:38:16.000Z,9.70
2023-05-01T19:48:16.000Z,10.50
2023-05-01T19:58:16.000Z,11.30
2023-05-01T20:08:17.000Z,12.20
2023-05-01T20:18:16.000Z,11.40
2023-05-01T20:28:17.000Z,9.40
2023-05-01T20:38:17.000Z,14.20
2023-05-01T20:58:17.000Z,14.00
2023-05-01T21:08:17.000Z,15.80
2023-05-01T21:18:17.000Z,24.00
2023-05-01T21:28:17.000Z,22.10
2023-05-01T21:38:17.000Z,15.20
2023-05-01T21:48:17.000Z,13.30
2023-05-01T21:58:17.000Z,14.00
2023-05-01T22:08:17.000Z,13.30
2023-05-01T22:28:18.000Z,17.60
2023-05-01T22:38:18.000Z,15.30
2023-05-01T22:48:18.000Z,14.50
2023-05-01T22:58:18.000Z,15.70
2023-05-01T23:08:18.000Z,17.40
2023-05-01T23:18:19.000Z,15.80
2023-05-01T23:28:19.000Z,18.00
2023-05-01T23:38:19.000Z,15.80
2023-05-01T23:58:20.000Z,13.50
