createdAt,value
2023-03-26T00:00:00.886Z,20.63
2023-03-26T00:04:05.748Z,13.30
2023-03-26T00:08:09.867Z,12.63
2023-03-26T00:12:12.659Z,12.60
2023-03-26T00:16:18.463Z,16.07
2023-03-26T00:20:21.258Z,17.23
2023-03-26T00:24:29.454Z,17.60
2023-03-26T00:28:32.235Z,15.83
2023-03-26T00:32:36.274Z,13.53
2023-03-26T00:36:38.947Z,16.17
2023-03-26T00:40:44.096Z,12.70
2023-03-26T00:44:46.900Z,18.30
2023-03-26T00:48:51.640Z,16.50
2023-03-26T00:52:55.876Z,18.30
2023-03-26T00:56:58.779Z,16.60
2023-03-26T01:01:04.002Z,19.50
2023-03-26T01:05:43.462Z,16.50
2023-03-26T01:09:50.393Z,18.10
2023-03-26T01:13:56.966Z,19.20
2023-03-26T01:17:59.772Z,21.77
2023-03-26T01:22:05.066Z,19.30
2023-03-26T01:26:23.247Z,17.37
2023-03-26T01:30:34.462Z,17.93
2023-03-26T01:34:51.673Z,24.33
2023-03-26T01:39:00.919Z,18.90
2023-03-26T01:43:13.858Z,21.50
2023-03-26T01:47:18.737Z,17.57
2023-03-26T01:51:29.400Z,15.57
2023-03-26T01:55:43.710Z,14.70
2023-03-26T02:00:14.786Z,20.63
2023-03-26T02:04:25.718Z,21.13
2023-03-26T02:08:35.839Z,17.33
2023-03-26T02:12:39.118Z,25.70
2023-03-26T02:16:46.682Z,20.37
2023-03-26T02:20:49.550Z,19.20
2023-03-26T02:24:52.372Z,18.70
2023-03-26T02:28:55.328Z,21.60
2023-03-26T02:33:00.004Z,14.73
2023-03-26T02:37:11.286Z,21.33
2023-03-26T02:41:17.116Z,15.23
2023-03-26T02:45:30.112Z,15.10
2023-03-26T02:49:53.073Z,15.90
2023-03-26T02:54:06.991Z,17.23
2023-03-26T02:58:38.164Z,13.73
2023-03-26T03:02:41.272Z,18.53
2023-03-26T03:07:05.731Z,16.93
2023-03-26T03:11:10.933Z,13.93
2023-03-26T03:15:17.410Z,17.20
2023-03-26T03:19:20.213Z,13.97
2023-03-26T03:23:25.389Z,14.57
2023-03-26T03:27:33.900Z,20.03
2023-03-26T03:31:44.391Z,22.40
2023-03-26T03:36:00.655Z,16.30
2023-03-26T03:40:07.651Z,11.87
2023-03-26T03:44:11.484Z,13.67
2023-03-26T03:48:14.171Z,15.63
2023-03-26T03:52:20.592Z,14.67
2023-03-26T03:56:26.147Z,14.27
2023-03-26T04:00:48.600Z,12.37
2023-03-26T04:05:19.961Z,13.23
2023-03-26T04:09:25.908Z,14.83
2023-03-26T04:13:33.630Z,17.70
2023-03-26T04:17:55.886Z,21.70
2023-03-26T04:22:02.399Z,22.53
2023-03-26T04:26:16.191Z,13.60
2023-03-26T04:30:44.938Z,15.07
2023-03-26T04:35:14.128Z,16.77
2023-03-26T04:39:19.761Z,14.50
2023-03-26T04:43:47.309Z,16.10
2023-03-26T04:48:14.277Z,14.17
2023-03-26T04:52:17.139Z,14.63
2023-03-26T04:56:44.070Z,14.83
2023-03-26T05:01:10.135Z,17.07
2023-03-26T05:05:18.672Z,13.87
2023-03-26T05:09:22.423Z,17.13
2023-03-26T05:13:51.374Z,16.47
2023-03-26T05:17:55.552Z,17.90
2023-03-26T05:22:14.686Z,19.43
2023-03-26T05:26:38.118Z,23.13
2023-03-26T05:30:41.126Z,13.63
2023-03-26T05:34:43.848Z,24.27
2023-03-26T05:38:49.616Z,17.87
2023-03-26T05:43:31.759Z,17.20
2023-03-26T05:47:47.846Z,18.33
2023-03-26T05:51:50.764Z,23.87
2023-03-26T05:56:13.582Z,21.43
2023-03-26T06:00:38.308Z,19.83
2023-03-26T06:04:42.595Z,25.60
2023-03-26T06:09:08.698Z,24.83
2023-03-26T06:13:13.636Z,19.93
2023-03-26T06:17:17.004Z,19.77
2023-03-26T06:21:45.871Z,18.73
2023-03-26T06:25:54.780Z,23.87
2023-03-26T06:30:15.442Z,18.20
2023-03-26T06:34:50.757Z,18.97
2023-03-26T06:38:53.542Z,19.67
2023-03-26T06:43:07.017Z,26.63
2023-03-26T06:47:31.215Z,25.10
2023-03-26T06:51:33.888Z,27.40
2023-03-26T06:56:03.164Z,28.87
2023-03-26T07:00:24.767Z,24.57
2023-03-26T07:04:47.637Z,18.77
2023-03-26T07:09:30.198Z,20.00
2023-03-26T07:13:39.998Z,22.30
2023-03-26T07:18:01.628Z,25.33
2023-03-26T07:22:16.314Z,23.90
2023-03-26T07:26:49.032Z,21.43
2023-03-26T07:31:04.069Z,31.67
2023-03-26T07:35:20.962Z,23.60
2023-03-26T07:39:53.317Z,25.23
2023-03-26T07:44:21.327Z,26.47
2023-03-26T07:48:44.862Z,25.07
2023-03-26T07:52:57.153Z,24.77
2023-03-26T07:57:18.532Z,25.33
2023-03-26T08:01:47.205Z,22.73
2023-03-26T08:06:04.163Z,23.83
2023-03-26T08:10:18.648Z,24.60
2023-03-26T08:14:45.441Z,18.33
2023-03-26T08:18:57.322Z,19.47
2023-03-26T08:23:06.609Z,20.97
2023-03-26T08:27:15.948Z,22.73
2023-03-26T08:31:27.749Z,23.83
2023-03-26T08:35:30.877Z,18.77
2023-03-26T08:39:33.702Z,20.83
2023-03-26T08:43:59.528Z,20.00
2023-03-26T08:48:21.683Z,15.77
2023-03-26T08:52:37.887Z,15.00
2023-03-26T08:56:52.519Z,17.93
2023-03-26T09:01:21.451Z,16.37
2023-03-26T09:06:25.325Z,15.83
2023-03-26T09:10:47.167Z,12.97
2023-03-26T09:15:27.151Z,12.73
2023-03-26T09:20:02.351Z,13.67
2023-03-26T09:24:47.287Z,9.20
2023-03-26T09:29:21.805Z,13.70
2023-03-26T09:33:59.342Z,14.73
2023-03-26T09:38:12.348Z,11.50
2023-03-26T09:42:24.235Z,11.20
2023-03-26T09:46:41.146Z,13.13
2023-03-26T09:51:07.010Z,15.03
2023-03-26T09:55:28.460Z,10.97
2023-03-26T09:59:57.274Z,12.27
2023-03-26T10:04:38.513Z,16.93
2023-03-26T10:08:55.455Z,14.07
2023-03-26T10:13:14.137Z,10.83
2023-03-26T10:17:34.554Z,11.93
2023-03-26T10:21:46.392Z,12.47
2023-03-26T10:26:04.382Z,9.30
2023-03-26T10:30:37.768Z,11.23
2023-03-26T10:34:51.829Z,10.13
2023-03-26T10:39:04.660Z,10.43
2023-03-26T10:43:21.982Z,10.70
2023-03-26T10:48:00.374Z,9.87
2023-03-26T10:52:05.687Z,9.97
2023-03-26T10:56:22.782Z,12.67
2023-03-26T11:00:29.208Z,10.43
2023-03-26T11:04:44.958Z,11.17
2023-03-26T11:08:53.979Z,9.47
2023-03-26T11:13:05.500Z,10.60
2023-03-26T11:17:40.411Z,11.07
2023-03-26T11:21:47.441Z,12.23
2023-03-26T11:26:06.936Z,9.77
2023-03-26T11:30:28.723Z,9.97
2023-03-26T11:34:37.109Z,8.93
2023-03-26T11:38:43.638Z,9.40
2023-03-26T11:42:54.386Z,10.93
2023-03-26T11:47:04.434Z,12.87
2023-03-26T11:51:10.357Z,11.20
2023-03-26T11:55:13.798Z,14.10
2023-03-26T11:59:21.688Z,10.97
2023-03-26T12:03:26.016Z,9.23
2023-03-26T12:07:32.440Z,12.77
2023-03-26T12:11:36.057Z,14.23
2023-03-26T12:15:44.575Z,9.63
2023-03-26T12:19:48.546Z,11.03
2023-03-26T12:24:00.926Z,12.20
2023-03-26T12:28:05.884Z,18.33
2023-03-26T12:32:15.190Z,14.20
2023-03-26T12:36:23.330Z,10.17
2023-03-26T12:40:32.527Z,10.50
2023-03-26T12:44:49.934Z,10.03
2023-03-26T12:49:05.527Z,9.17
2023-03-26T12:53:29.088Z,8.87
2023-03-26T12:57:39.228Z,10.10
2023-03-26T13:01:54.828Z,10.80
2023-03-26T13:06:08.473Z,10.67
2023-03-26T13:10:38.850Z,12.73
2023-03-26T13:14:57.315Z,11.13
2023-03-26T13:19:04.108Z,14.43
2023-03-26T13:23:18.248Z,15.10
2023-03-26T13:27:36.633Z,13.77
2023-03-26T13:31:49.568Z,13.33
2023-03-26T13:36:14.298Z,14.67
2023-03-26T13:40:28.075Z,12.67
2023-03-26T13:44:39.145Z,16.53
2023-03-26T13:48:50.746Z,13.93
2023-03-26T13:52:57.239Z,10.97
2023-03-26T13:57:08.382Z,9.90
2023-03-26T14:01:17.460Z,11.73
2023-03-26T14:05:25.753Z,9.77
2023-03-26T14:09:32.687Z,6.70
2023-03-26T14:13:42.695Z,8.67
2023-03-26T14:17:52.508Z,9.47
2023-03-26T14:22:03.469Z,5.53
2023-03-26T14:26:20.190Z,10.87
2023-03-26T14:30:59.352Z,10.70
2023-03-26T14:35:24.475Z,9.67
2023-03-26T14:39:48.082Z,5.23
2023-03-26T14:44:14.585Z,7.03
2023-03-26T14:48:50.496Z,8.87
2023-03-26T14:53:01.062Z,10.13
2023-03-26T14:57:46.399Z,12.03
2023-03-26T15:02:38.996Z,9.20
2023-03-26T15:07:31.308Z,9.37
2023-03-26T15:11:46.691Z,9.10
2023-03-26T15:16:13.269Z,9.77
2023-03-26T15:20:44.171Z,7.37
2023-03-26T15:25:37.406Z,5.57
2023-03-26T15:30:05.735Z,11.83
2023-03-26T15:34:30.414Z,8.50
2023-03-26T15:39:01.188Z,8.50
2023-03-26T15:43:11.448Z,7.43
2023-03-26T15:47:47.439Z,8.97
2023-03-26T15:51:56.442Z,7.80
2023-03-26T15:56:16.038Z,11.60
2023-03-26T16:00:23.248Z,8.07
2023-03-26T16:04:50.641Z,8.10
2023-03-26T16:09:07.792Z,7.00
2023-03-26T16:13:27.659Z,8.67
2023-03-26T16:18:22.622Z,5.33
2023-03-26T16:22:56.013Z,6.60
2023-03-26T16:27:32.159Z,7.37
2023-03-26T16:31:37.846Z,8.27
2023-03-26T16:36:01.893Z,7.30
2023-03-26T16:40:36.920Z,8.13
2023-03-26T16:44:47.649Z,8.17
2023-03-26T16:48:58.146Z,12.63
2023-03-26T16:53:13.346Z,6.23
2023-03-26T16:57:27.976Z,9.93
2023-03-26T17:01:41.452Z,7.30
2023-03-26T17:06:02.175Z,6.70
2023-03-26T17:10:16.424Z,7.23
2023-03-26T17:14:31.878Z,7.87
2023-03-26T17:18:46.807Z,13.40
2023-03-26T17:22:58.964Z,5.80
2023-03-26T17:27:09.634Z,8.63
2023-03-26T17:31:24.171Z,7.70
2023-03-26T17:35:42.734Z,10.03
2023-03-26T17:40:36.415Z,10.37
2023-03-26T17:44:44.622Z,6.10
2023-03-26T17:48:54.814Z,6.23
2023-03-26T17:52:59.257Z,7.10
2023-03-26T17:57:05.054Z,7.83
2023-03-26T18:01:21.647Z,6.27
2023-03-26T18:05:30.017Z,8.07
2023-03-26T18:09:48.112Z,7.33
2023-03-26T18:14:26.076Z,7.33
2023-03-26T18:18:33.121Z,7.57
2023-03-26T18:22:37.418Z,5.93
2023-03-26T18:26:42.657Z,6.83
2023-03-26T18:30:49.653Z,9.07
2023-03-26T18:34:57.157Z,6.67
2023-03-26T18:39:01.599Z,9.73
2023-03-26T18:43:04.318Z,6.43
2023-03-26T18:47:09.647Z,10.27
2023-03-26T18:51:13.130Z,8.53
2023-03-26T18:55:17.310Z,6.07
2023-03-26T18:59:27.998Z,6.27
2023-03-26T19:03:35.456Z,8.87
2023-03-26T19:07:39.147Z,5.30
2023-03-26T19:11:45.327Z,12.03
2023-03-26T19:15:50.314Z,11.40
2023-03-26T19:19:53.242Z,10.03
2023-03-26T19:23:56.582Z,11.83
2023-03-26T19:28:00.825Z,7.67
2023-03-26T19:32:06.305Z,9.07
2023-03-26T19:36:18.882Z,11.80
2023-03-26T19:40:29.596Z,11.83
2023-03-26T19:44:34.186Z,7.27
2023-03-26T19:48:46.810Z,9.13
2023-03-26T19:53:15.415Z,9.10
2023-03-26T19:57:19.810Z,6.97
2023-03-26T20:01:26.689Z,8.07
2023-03-26T20:05:34.028Z,9.60
2023-03-26T20:09:36.721Z,7.17
2023-03-26T20:13:39.428Z,8.87
2023-03-26T20:17:44.677Z,6.47
2023-03-26T20:21:47.440Z,8.30
2023-03-26T20:25:54.405Z,12.17
2023-03-26T20:29:57.595Z,7.87
2023-03-26T20:34:01.766Z,10.30
2023-03-26T20:38:05.325Z,9.00
2023-03-26T20:42:11.999Z,9.70
2023-03-26T20:46:18.658Z,11.00
2023-03-26T20:50:26.638Z,11.13
2023-03-26T20:54:30.692Z,7.70
2023-03-26T20:58:33.437Z,5.03
2023-03-26T21:02:37.027Z,7.10
2023-03-26T21:06:41.179Z,7.77
2023-03-26T21:10:44.732Z,6.97
2023-03-26T21:14:47.878Z,8.90
2023-03-26T21:18:51.698Z,13.50
2023-03-26T21:23:04.963Z,5.90
2023-03-26T21:27:15.094Z,7.00
2023-03-26T21:31:20.734Z,7.60
2023-03-26T21:35:24.276Z,8.97
2023-03-26T21:39:29.942Z,5.93
2023-03-26T21:43:32.835Z,7.13
2023-03-26T21:47:36.230Z,8.03
2023-03-26T21:51:39.864Z,6.27
2023-03-26T21:55:58.488Z,8.77
2023-03-26T22:00:14.637Z,8.17
2023-03-26T22:04:24.757Z,6.87
2023-03-26T22:08:31.472Z,6.63
2023-03-26T22:12:36.241Z,7.50
2023-03-26T22:16:38.911Z,7.00
2023-03-26T22:20:42.632Z,9.50
2023-03-26T22:24:45.385Z,9.43
2023-03-26T22:28:50.156Z,5.40
2023-03-26T22:32:53.308Z,6.60
2023-03-26T22:36:56.180Z,5.77
2023-03-26T22:40:59.103Z,4.37
2023-03-26T22:45:04.073Z,5.07
2023-03-26T22:49:07.376Z,11.03
2023-03-26T22:53:10.337Z,7.00
2023-03-26T22:57:13.467Z,6.53
2023-03-26T23:01:20.294Z,8.20
2023-03-26T23:05:23.468Z,5.07
2023-03-26T23:09:26.346Z,7.20
2023-03-26T23:13:29.070Z,9.33
2023-03-26T23:17:35.257Z,10.47
2023-03-26T23:21:38.030Z,10.17
2023-03-26T23:25:40.705Z,8.40
2023-03-26T23:29:45.890Z,6.73
2023-03-26T23:33:50.442Z,8.80
2023-03-26T23:37:53.968Z,7.83
2023-03-26T23:41:56.672Z,6.70
2023-03-26T23:45:59.851Z,6.30
2023-03-26T23:50:06.818Z,7.33
2023-03-26T23:54:11.609Z,5.00
2023-03-26T23:58:14.655Z,7.57
