createdAt,value
2018-03-15T00:00:18.327Z,0.00
2018-03-15T00:01:18.339Z,0.00
2018-03-15T00:02:18.358Z,0.00
2018-03-15T00:03:18.384Z,0.00
2018-03-15T00:04:18.400Z,0.00
2018-03-15T00:05:18.416Z,0.00
2018-03-15T00:06:18.444Z,0.00
2018-03-15T00:07:18.461Z,0.00
2018-03-15T00:08:18.492Z,0.00
2018-03-15T00:09:18.503Z,0.00
2018-03-15T00:10:18.588Z,0.00
2018-03-15T00:11:18.546Z,0.00
2018-03-15T00:12:18.558Z,0.00
2018-03-15T00:13:18.583Z,0.00
2018-03-15T00:14:18.599Z,0.00
2018-03-15T00:15:18.621Z,0.00
2018-03-15T00:16:18.649Z,0.00
2018-03-15T00:17:18.664Z,0.00
2018-03-15T00:18:18.684Z,0.00
2018-03-15T00:19:18.710Z,0.00
2018-03-15T00:20:18.722Z,0.00
2018-03-15T00:21:18.746Z,0.00
2018-03-15T00:22:18.763Z,0.00
2018-03-15T00:23:18.786Z,0.00
2018-03-15T00:24:18.810Z,0.00
2018-03-15T00:25:18.839Z,0.00
2018-03-15T00:26:18.852Z,0.00
2018-03-15T00:27:18.887Z,0.00
2018-03-15T00:28:18.887Z,0.00
2018-03-15T00:29:18.910Z,0.00
2018-03-15T00:30:18.931Z,0.00
2018-03-15T00:31:18.952Z,0.00
2018-03-15T00:32:18.972Z,0.00
2018-03-15T00:33:18.990Z,0.00
2018-03-15T00:34:19.008Z,0.00
2018-03-15T00:35:19.029Z,0.00
2018-03-15T00:36:19.048Z,0.00
2018-03-15T00:37:19.072Z,0.00
2018-03-15T00:38:19.100Z,0.00
2018-03-15T00:39:19.112Z,0.00
2018-03-15T00:40:19.136Z,0.00
2018-03-15T00:41:19.160Z,0.00
2018-03-15T00:42:19.201Z,0.00
2018-03-15T00:43:19.194Z,0.00
2018-03-15T00:44:19.214Z,0.00
2018-03-15T00:45:19.237Z,0.00
2018-03-15T00:46:19.254Z,0.00
2018-03-15T00:47:19.275Z,0.00
2018-03-15T00:48:19.302Z,0.00
2018-03-15T00:49:19.317Z,0.00
2018-03-15T00:50:19.336Z,0.00
2018-03-15T00:51:19.358Z,0.00
2018-03-15T00:52:19.377Z,0.00
2018-03-15T00:53:19.404Z,0.00
2018-03-15T00:54:19.417Z,0.00
2018-03-15T00:55:19.437Z,0.00
2018-03-15T00:56:19.464Z,0.00
2018-03-15T00:57:19.484Z,0.00
2018-03-15T00:58:19.503Z,0.00
2018-03-15T00:59:19.518Z,0.00
2018-03-15T01:00:19.539Z,0.00
2018-03-15T01:01:19.562Z,0.00
2018-03-15T01:02:19.636Z,0.00
2018-03-15T01:03:19.599Z,0.00
2018-03-15T01:04:19.623Z,0.00
2018-03-15T01:05:19.640Z,0.00
2018-03-15T01:06:19.664Z,0.00
2018-03-15T01:07:19.671Z,0.00
2018-03-15T01:08:19.702Z,0.00
2018-03-15T01:09:19.726Z,0.00
2018-03-15T01:10:19.740Z,0.00
2018-03-15T01:11:19.773Z,0.00
2018-03-15T01:12:19.792Z,0.00
2018-03-15T01:13:19.803Z,0.00
2018-03-15T01:14:19.826Z,0.00
2018-03-15T01:15:19.846Z,0.00
2018-03-15T01:16:19.872Z,0.00
2018-03-15T01:17:19.888Z,0.00
2018-03-15T01:18:19.904Z,0.00
2018-03-15T01:19:19.941Z,0.00
2018-03-15T01:20:19.951Z,0.00
2018-03-15T01:21:19.968Z,0.00
2018-03-15T01:22:19.988Z,0.00
2018-03-15T01:23:20.096Z,0.00
2018-03-15T01:24:20.040Z,0.00
2018-03-15T01:25:20.071Z,0.00
2018-03-15T01:26:20.068Z,0.00
2018-03-15T01:27:20.088Z,0.00
2018-03-15T01:28:20.109Z,0.00
2018-03-15T01:29:20.129Z,0.00
2018-03-15T01:30:20.152Z,0.00
2018-03-15T01:31:20.180Z,0.00
2018-03-15T01:32:20.191Z,0.00
2018-03-15T01:33:20.210Z,0.00
2018-03-15T01:34:20.229Z,0.00
2018-03-15T01:35:20.274Z,0.00
2018-03-15T01:36:20.268Z,0.00
2018-03-15T01:37:20.294Z,0.00
2018-03-15T01:38:20.313Z,0.00
2018-03-15T01:39:20.333Z,0.00
2018-03-15T01:40:20.352Z,0.00
2018-03-15T01:41:20.402Z,0.00
2018-03-15T01:42:20.392Z,0.00
2018-03-15T01:43:20.414Z,0.00
2018-03-15T01:44:20.433Z,0.00
2018-03-15T01:45:20.458Z,0.00
2018-03-15T01:46:20.474Z,0.00
2018-03-15T01:47:20.498Z,0.00
2018-03-15T01:48:20.516Z,0.00
2018-03-15T01:49:20.539Z,0.00
2018-03-15T01:50:20.560Z,0.00
2018-03-15T01:51:20.578Z,0.00
2018-03-15T01:52:20.597Z,0.00
2018-03-15T01:53:20.617Z,0.00
2018-03-15T01:54:20.636Z,0.00
2018-03-15T01:55:20.664Z,0.00
2018-03-15T01:56:20.683Z,0.00
2018-03-15T01:57:20.715Z,0.00
2018-03-15T01:58:20.725Z,0.00
2018-03-15T01:59:20.747Z,0.00
2018-03-15T02:00:20.760Z,0.00
2018-03-15T02:01:20.782Z,0.00
2018-03-15T02:02:20.803Z,0.00
2018-03-15T02:03:20.822Z,0.00
2018-03-15T02:04:20.848Z,0.00
2018-03-15T02:05:20.864Z,0.00
2018-03-15T02:06:20.881Z,0.00
2018-03-15T02:07:20.903Z,0.00
2018-03-15T02:08:20.925Z,0.00
2018-03-15T02:09:20.947Z,0.00
2018-03-15T02:10:20.969Z,0.00
2018-03-15T02:11:20.989Z,0.00
2018-03-15T02:12:21.009Z,0.00
2018-03-15T02:13:21.028Z,0.00
2018-03-15T02:14:21.046Z,0.00
2018-03-15T02:15:21.104Z,0.00
2018-03-15T02:16:21.090Z,0.00
2018-03-15T02:17:21.108Z,0.00
2018-03-15T02:18:21.127Z,0.00
2018-03-15T02:19:21.147Z,0.00
2018-03-15T02:20:21.166Z,0.00
2018-03-15T02:21:21.188Z,0.00
2018-03-15T02:22:21.208Z,0.00
2018-03-15T02:23:21.230Z,0.00
2018-03-15T02:24:21.249Z,0.00
2018-03-15T02:25:21.274Z,0.00
2018-03-15T02:26:21.298Z,0.00
2018-03-15T02:27:21.314Z,0.00
2018-03-15T02:28:21.330Z,0.00
2018-03-15T02:29:21.352Z,0.00
2018-03-15T02:30:21.374Z,0.00
2018-03-15T02:31:21.391Z,0.00
2018-03-15T02:32:21.410Z,0.00
2018-03-15T02:33:21.434Z,0.00
2018-03-15T02:34:21.454Z,0.00
2018-03-15T02:35:21.472Z,0.00
2018-03-15T02:36:21.497Z,0.00
2018-03-15T02:37:21.514Z,0.00
2018-03-15T02:38:21.536Z,0.00
2018-03-15T02:39:21.551Z,0.00
2018-03-15T02:40:21.575Z,0.00
2018-03-15T02:41:21.596Z,0.00
2018-03-15T02:42:21.622Z,0.00
2018-03-15T02:43:21.634Z,0.00
2018-03-15T02:44:21.656Z,0.00
2018-03-15T02:45:21.678Z,0.00
2018-03-15T02:46:21.696Z,0.00
2018-03-15T02:47:21.722Z,0.00
2018-03-15T02:48:21.740Z,0.00
2018-03-15T02:49:21.890Z,0.00
2018-03-15T02:50:21.778Z,0.00
2018-03-15T02:51:21.793Z,0.00
2018-03-15T02:52:21.818Z,0.00
2018-03-15T02:53:21.840Z,0.00
2018-03-15T02:54:21.862Z,0.00
2018-03-15T02:55:21.883Z,0.00
2018-03-15T02:56:21.907Z,0.00
2018-03-15T02:57:21.928Z,0.00
2018-03-15T02:58:21.942Z,0.00
2018-03-15T02:59:21.968Z,0.00
2018-03-15T03:00:21.980Z,0.00
2018-03-15T03:01:22.003Z,0.00
2018-03-15T03:02:22.025Z,0.00
2018-03-15T03:03:22.040Z,0.00
2018-03-15T03:04:22.065Z,0.00
2018-03-15T03:05:22.087Z,0.00
2018-03-15T03:06:22.102Z,0.00
2018-03-15T03:07:22.129Z,0.00
2018-03-15T03:08:22.143Z,0.00
2018-03-15T03:09:22.170Z,0.00
2018-03-15T03:10:22.186Z,0.00
2018-03-15T03:11:22.206Z,0.00
2018-03-15T03:12:22.303Z,0.00
2018-03-15T03:13:22.251Z,0.00
2018-03-15T03:14:22.265Z,0.00
2018-03-15T03:15:22.291Z,0.00
2018-03-15T03:16:22.305Z,0.00
2018-03-15T03:17:22.327Z,0.00
2018-03-15T03:18:22.346Z,0.00
2018-03-15T03:19:22.369Z,0.00
2018-03-15T03:20:22.393Z,0.00
2018-03-15T03:21:22.414Z,0.00
2018-03-15T03:22:22.427Z,0.00
2018-03-15T03:23:22.449Z,0.00
2018-03-15T03:24:22.470Z,0.00
2018-03-15T03:25:22.491Z,0.00
2018-03-15T03:26:22.520Z,0.00
2018-03-15T03:27:22.527Z,0.00
2018-03-15T03:28:22.552Z,0.00
2018-03-15T03:29:22.569Z,0.00
2018-03-15T03:30:22.593Z,0.00
2018-03-15T03:31:22.616Z,0.00
2018-03-15T03:32:22.632Z,0.00
2018-03-15T03:33:22.654Z,0.00
2018-03-15T03:34:22.673Z,0.00
2018-03-15T03:35:22.699Z,0.00
2018-03-15T03:36:22.709Z,0.00
2018-03-15T03:37:22.738Z,0.00
2018-03-15T03:38:22.755Z,0.00
2018-03-15T03:39:22.775Z,0.00
2018-03-15T03:40:22.796Z,0.00
2018-03-15T03:41:22.817Z,0.00
2018-03-15T03:42:22.847Z,0.00
2018-03-15T03:43:22.854Z,0.00
2018-03-15T03:44:22.873Z,0.00
2018-03-15T03:45:22.899Z,0.00
2018-03-15T03:46:22.922Z,0.00
2018-03-15T03:47:22.937Z,0.00
2018-03-15T03:48:22.958Z,0.00
2018-03-15T03:49:22.979Z,0.00
2018-03-15T03:50:22.998Z,0.00
2018-03-15T03:51:23.021Z,0.00
2018-03-15T03:52:23.040Z,0.00
2018-03-15T03:53:23.060Z,0.00
2018-03-15T03:54:23.079Z,0.00
2018-03-15T03:55:23.103Z,0.00
2018-03-15T03:56:23.121Z,0.00
2018-03-15T03:57:23.140Z,0.00
2018-03-15T03:58:23.163Z,0.00
2018-03-15T03:59:23.181Z,0.00
2018-03-15T04:00:23.206Z,0.00
2018-03-15T04:01:23.229Z,0.00
2018-03-15T04:02:23.242Z,0.00
2018-03-15T04:03:23.278Z,0.00
2018-03-15T04:04:23.287Z,0.00
2018-03-15T04:05:23.304Z,0.00
2018-03-15T04:06:23.324Z,0.00
2018-03-15T04:07:23.343Z,0.00
2018-03-15T04:08:23.417Z,0.00
2018-03-15T04:09:23.386Z,0.00
2018-03-15T04:10:23.410Z,0.00
2018-03-15T04:11:23.426Z,0.00
2018-03-15T04:12:23.446Z,0.00
2018-03-15T04:13:23.463Z,0.00
2018-03-15T04:14:23.486Z,0.00
2018-03-15T04:15:23.505Z,0.00
2018-03-15T04:16:23.530Z,0.00
2018-03-15T04:17:23.544Z,0.00
2018-03-15T04:18:23.567Z,0.00
2018-03-15T04:19:23.587Z,0.00
2018-03-15T04:20:23.609Z,0.00
2018-03-15T04:21:23.625Z,0.00
2018-03-15T04:22:23.645Z,0.00
2018-03-15T04:23:23.670Z,0.00
2018-03-15T04:24:23.692Z,0.00
2018-03-15T04:25:23.728Z,0.00
2018-03-15T04:26:23.734Z,0.00
2018-03-15T04:27:23.752Z,0.00
2018-03-15T04:28:23.789Z,0.00
2018-03-15T04:29:23.799Z,0.00
2018-03-15T04:30:23.810Z,0.00
2018-03-15T04:31:23.833Z,0.00
2018-03-15T04:32:23.852Z,0.00
2018-03-15T04:33:23.873Z,0.00
2018-03-15T04:34:23.903Z,0.00
2018-03-15T04:35:23.910Z,0.00
2018-03-15T04:36:23.937Z,0.00
2018-03-15T04:37:23.955Z,0.00
2018-03-15T04:38:23.975Z,0.00
2018-03-15T04:39:23.988Z,0.00
2018-03-15T04:40:24.014Z,0.00
2018-03-15T04:41:24.034Z,0.00
2018-03-15T04:42:24.057Z,0.00
2018-03-15T04:43:24.074Z,0.00
2018-03-15T04:44:24.096Z,0.00
2018-03-15T04:45:24.119Z,0.00
2018-03-15T04:46:24.138Z,0.00
2018-03-15T04:47:24.158Z,0.00
2018-03-15T04:48:24.180Z,0.00
2018-03-15T04:49:24.200Z,0.00
2018-03-15T04:50:24.219Z,0.00
2018-03-15T04:51:24.236Z,0.00
2018-03-15T04:52:24.260Z,0.00
2018-03-15T04:53:24.283Z,0.00
2018-03-15T04:54:24.302Z,0.00
2018-03-15T04:55:24.311Z,0.00
2018-03-15T04:56:24.343Z,0.00
2018-03-15T04:57:24.364Z,0.00
2018-03-15T04:58:24.381Z,0.00
2018-03-15T04:59:24.408Z,0.00
2018-03-15T05:00:24.425Z,0.00
2018-03-15T05:01:24.441Z,0.00
2018-03-15T05:02:24.465Z,0.00
2018-03-15T05:03:24.489Z,0.00
2018-03-15T05:04:24.514Z,0.00
2018-03-15T05:05:24.526Z,0.00
2018-03-15T05:06:24.545Z,0.00
2018-03-15T05:07:24.570Z,0.00
2018-03-15T05:08:24.589Z,0.00
2018-03-15T05:09:24.607Z,0.00
2018-03-15T05:10:24.629Z,0.00
2018-03-15T05:11:24.650Z,0.00
2018-03-15T05:12:24.670Z,0.00
2018-03-15T05:13:24.695Z,0.00
2018-03-15T05:14:24.724Z,0.00
2018-03-15T05:15:24.733Z,0.00
2018-03-15T05:16:24.752Z,0.00
2018-03-15T05:17:24.774Z,0.00
2018-03-15T05:18:24.794Z,0.00
2018-03-15T05:19:24.830Z,0.00
2018-03-15T05:20:24.836Z,0.00
2018-03-15T05:21:24.856Z,0.00
2018-03-15T05:22:24.877Z,0.00
2018-03-15T05:23:24.899Z,0.00
2018-03-15T05:24:24.915Z,0.00
2018-03-15T05:25:24.945Z,0.00
2018-03-15T05:26:24.960Z,0.00
2018-03-15T05:27:24.977Z,0.00
2018-03-15T05:28:25.000Z,0.00
2018-03-15T05:29:25.024Z,0.00
2018-03-15T05:30:25.041Z,0.00
2018-03-15T05:31:25.069Z,0.00
2018-03-15T05:32:25.082Z,0.00
2018-03-15T05:33:25.106Z,0.00
2018-03-15T05:34:25.124Z,0.00
2018-03-15T05:35:25.141Z,0.00
2018-03-15T05:36:25.162Z,0.00
2018-03-15T05:37:25.200Z,0.00
2018-03-15T05:38:25.211Z,0.00
2018-03-15T05:39:25.229Z,0.00
2018-03-15T05:40:25.247Z,0.00
2018-03-15T05:41:25.274Z,0.00
2018-03-15T05:42:25.288Z,0.00
2018-03-15T05:43:25.311Z,0.00
2018-03-15T05:44:25.334Z,0.00
2018-03-15T05:45:25.354Z,0.00
2018-03-15T05:46:25.371Z,0.00
2018-03-15T05:47:25.410Z,0.00
2018-03-15T05:48:25.419Z,0.00
2018-03-15T05:49:25.439Z,0.00
2018-03-15T05:50:25.455Z,0.00
2018-03-15T05:51:25.519Z,0.00
2018-03-15T05:52:25.495Z,0.00
2018-03-15T05:53:25.521Z,0.00
2018-03-15T05:54:25.539Z,0.00
2018-03-15T05:55:25.554Z,0.00
2018-03-15T05:56:25.578Z,0.00
2018-03-15T05:57:25.593Z,0.00
2018-03-15T05:58:25.618Z,0.00
2018-03-15T05:59:25.671Z,0.00
2018-03-15T06:00:25.668Z,0.00
2018-03-15T06:01:25.684Z,0.00
2018-03-15T06:02:25.700Z,0.00
2018-03-15T06:03:25.721Z,0.00
2018-03-15T06:04:25.742Z,0.00
2018-03-15T06:05:25.763Z,0.00
2018-03-15T06:06:25.786Z,0.00
2018-03-15T06:07:25.805Z,0.00
2018-03-15T06:08:25.827Z,0.00
2018-03-15T06:09:25.836Z,0.00
2018-03-15T06:10:25.872Z,0.00
2018-03-15T06:11:25.888Z,0.00
2018-03-15T06:12:25.905Z,0.00
2018-03-15T06:13:25.930Z,0.00
2018-03-15T06:14:25.948Z,0.00
2018-03-15T06:15:25.974Z,0.00
2018-03-15T06:16:25.992Z,0.00
2018-03-15T06:17:26.013Z,0.00
2018-03-15T06:18:26.047Z,0.00
2018-03-15T06:19:26.050Z,0.00
2018-03-15T06:20:26.076Z,0.00
2018-03-15T06:21:26.097Z,0.00
2018-03-15T06:22:26.112Z,0.00
2018-03-15T06:23:26.139Z,0.00
2018-03-15T06:24:26.171Z,0.00
2018-03-15T06:25:26.179Z,0.00
2018-03-15T06:26:26.198Z,0.00
2018-03-15T06:27:26.218Z,16.88
2018-03-15T06:28:26.242Z,16.88
2018-03-15T06:29:26.265Z,16.88
2018-03-15T06:30:26.291Z,16.88
2018-03-15T06:31:26.302Z,16.88
2018-03-15T06:32:26.371Z,16.88
2018-03-15T06:33:26.349Z,16.88
2018-03-15T06:34:26.367Z,16.88
2018-03-15T06:35:26.392Z,16.88
2018-03-15T06:36:26.412Z,16.88
2018-03-15T06:37:26.431Z,16.88
2018-03-15T06:38:26.499Z,16.88
2018-03-15T06:39:26.477Z,16.88
2018-03-15T06:40:26.498Z,16.88
2018-03-15T06:41:26.511Z,16.88
2018-03-15T06:42:26.533Z,16.88
2018-03-15T06:43:26.555Z,16.88
2018-03-15T06:44:26.588Z,16.88
2018-03-15T06:45:26.606Z,22.50
2018-03-15T06:46:26.620Z,28.13
2018-03-15T06:47:26.640Z,33.75
2018-03-15T06:48:26.660Z,39.38
2018-03-15T06:49:26.684Z,39.38
2018-03-15T06:50:26.706Z,28.13
2018-03-15T06:51:26.723Z,16.88
2018-03-15T06:52:26.751Z,16.88
2018-03-15T06:53:26.772Z,16.88
2018-03-15T06:54:26.804Z,16.88
2018-03-15T06:55:26.907Z,16.88
2018-03-15T06:56:26.831Z,16.88
2018-03-15T06:57:26.847Z,16.88
2018-03-15T06:58:26.874Z,16.88
2018-03-15T06:59:26.892Z,16.88
2018-03-15T07:00:26.917Z,16.88
2018-03-15T07:01:26.935Z,16.88
2018-03-15T07:02:26.953Z,16.88
2018-03-15T07:03:26.965Z,22.50
2018-03-15T07:04:26.997Z,22.50
2018-03-15T07:05:27.017Z,22.50
2018-03-15T07:06:27.037Z,28.13
2018-03-15T07:07:27.061Z,33.75
2018-03-15T07:08:27.096Z,39.38
2018-03-15T07:09:27.102Z,45.00
2018-03-15T07:10:27.153Z,39.38
2018-03-15T07:11:27.141Z,39.38
2018-03-15T07:12:27.167Z,50.63
2018-03-15T07:13:27.187Z,56.25
2018-03-15T07:14:27.204Z,61.88
2018-03-15T07:15:27.231Z,56.25
2018-03-15T07:16:27.245Z,61.88
2018-03-15T07:17:27.268Z,67.50
2018-03-15T07:18:27.291Z,84.38
2018-03-15T07:19:27.313Z,90.00
2018-03-15T07:20:27.324Z,90.00
2018-03-15T07:21:27.355Z,95.63
2018-03-15T07:22:27.373Z,95.63
2018-03-15T07:23:27.400Z,95.63
2018-03-15T07:24:27.412Z,101.25
2018-03-15T07:25:27.433Z,101.25
2018-03-15T07:26:27.460Z,101.25
2018-03-15T07:27:27.490Z,101.25
2018-03-15T07:28:27.500Z,101.25
2018-03-15T07:29:27.521Z,95.63
2018-03-15T07:30:27.579Z,95.63
2018-03-15T07:31:27.560Z,90.00
2018-03-15T07:32:27.583Z,78.75
2018-03-15T07:33:27.603Z,61.88
2018-03-15T07:34:27.633Z,56.25
2018-03-15T07:35:27.647Z,56.25
2018-03-15T07:36:27.674Z,50.63
2018-03-15T07:37:27.712Z,45.00
2018-03-15T07:38:27.712Z,45.00
2018-03-15T07:39:27.746Z,39.38
2018-03-15T07:40:27.752Z,33.75
2018-03-15T07:41:27.777Z,39.38
2018-03-15T07:42:27.792Z,67.50
2018-03-15T07:43:27.813Z,50.63
2018-03-15T07:44:27.834Z,39.38
2018-03-15T07:45:27.874Z,50.63
2018-03-15T07:46:27.881Z,56.25
2018-03-15T07:47:27.908Z,39.38
2018-03-15T07:48:27.950Z,33.75
2018-03-15T07:49:27.938Z,33.75
2018-03-15T07:50:27.961Z,33.75
2018-03-15T07:51:27.980Z,33.75
2018-03-15T07:52:28.022Z,45.00
2018-03-15T07:53:28.024Z,50.63
2018-03-15T07:54:28.043Z,50.63
2018-03-15T07:55:28.070Z,50.63
2018-03-15T07:56:28.089Z,56.25
2018-03-15T07:57:28.120Z,67.50
2018-03-15T07:58:28.131Z,67.50
2018-03-15T07:59:28.150Z,67.50
2018-03-15T08:00:28.177Z,67.50
2018-03-15T08:01:28.194Z,61.88
2018-03-15T08:02:28.204Z,61.88
2018-03-15T08:03:28.234Z,61.88
2018-03-15T08:04:28.256Z,56.25
2018-03-15T08:05:28.282Z,56.25
2018-03-15T08:06:28.295Z,56.25
2018-03-15T08:07:28.318Z,56.25
2018-03-15T08:08:28.339Z,61.88
2018-03-15T08:09:28.359Z,61.88
2018-03-15T08:10:28.379Z,61.88
2018-03-15T08:11:28.421Z,61.88
2018-03-15T08:12:28.431Z,61.88
2018-03-15T08:13:28.441Z,61.88
2018-03-15T08:14:28.467Z,61.88
2018-03-15T08:15:28.486Z,61.88
2018-03-15T08:16:28.507Z,61.88
2018-03-15T08:17:28.527Z,61.88
2018-03-15T08:18:28.547Z,61.88
2018-03-15T08:19:28.567Z,61.88
2018-03-15T08:20:28.589Z,67.50
2018-03-15T08:21:28.609Z,67.50
2018-03-15T08:22:28.630Z,67.50
2018-03-15T08:23:28.654Z,67.50
2018-03-15T08:24:28.680Z,67.50
2018-03-15T08:25:28.694Z,67.50
2018-03-15T08:26:28.714Z,67.50
2018-03-15T08:27:28.732Z,73.13
2018-03-15T08:28:28.756Z,73.13
2018-03-15T08:29:28.778Z,67.50
2018-03-15T08:30:28.802Z,73.13
2018-03-15T08:31:28.821Z,67.50
2018-03-15T08:32:28.840Z,67.50
2018-03-15T08:33:30.774Z,67.50
2018-03-15T08:34:28.886Z,73.13
2018-03-15T08:35:28.899Z,73.13
2018-03-15T08:36:28.927Z,73.13
2018-03-15T08:37:28.947Z,67.50
2018-03-15T08:38:28.959Z,67.50
2018-03-15T08:39:29.033Z,67.50
2018-03-15T08:40:29.009Z,61.88
2018-03-15T08:41:29.036Z,61.88
2018-03-15T08:42:29.050Z,61.88
2018-03-15T08:43:29.073Z,56.25
2018-03-15T08:44:29.092Z,56.25
2018-03-15T08:45:29.116Z,56.25
2018-03-15T08:46:29.138Z,56.25
2018-03-15T08:47:29.155Z,56.25
2018-03-15T08:48:29.254Z,50.63
2018-03-15T08:49:29.204Z,50.63
2018-03-15T08:50:29.219Z,50.63
2018-03-15T08:51:29.244Z,45.00
2018-03-15T08:52:29.288Z,45.00
2018-03-15T08:53:29.286Z,45.00
2018-03-15T08:54:29.302Z,45.00
2018-03-15T08:55:29.320Z,45.00
2018-03-15T08:56:29.343Z,45.00
2018-03-15T08:57:29.362Z,45.00
2018-03-15T08:58:29.378Z,45.00
2018-03-15T08:59:29.405Z,45.00
2018-03-15T09:00:29.428Z,45.00
2018-03-15T09:01:29.443Z,45.00
2018-03-15T09:02:29.472Z,45.00
2018-03-15T09:03:29.488Z,45.00
2018-03-15T09:04:29.508Z,45.00
2018-03-15T09:05:29.533Z,45.00
2018-03-15T09:06:29.613Z,45.00
2018-03-15T09:07:29.571Z,45.00
2018-03-15T09:08:29.591Z,45.00
2018-03-15T09:09:29.619Z,45.00
2018-03-15T09:10:29.636Z,50.63
2018-03-15T09:11:29.655Z,50.63
2018-03-15T09:12:29.687Z,50.63
2018-03-15T09:13:29.707Z,50.63
2018-03-15T09:14:29.716Z,56.25
2018-03-15T09:15:29.747Z,56.25
2018-03-15T09:16:29.761Z,56.25
2018-03-15T09:17:29.792Z,56.25
2018-03-15T09:18:29.816Z,50.63
2018-03-15T09:19:29.818Z,50.63
2018-03-15T09:20:29.841Z,50.63
2018-03-15T09:21:29.863Z,50.63
2018-03-15T09:22:29.887Z,56.25
2018-03-15T09:23:29.907Z,56.25
2018-03-15T09:24:29.931Z,56.25
2018-03-15T09:25:29.947Z,56.25
2018-03-15T09:26:29.968Z,56.25
2018-03-15T09:27:29.990Z,56.25
2018-03-15T09:28:30.009Z,56.25
2018-03-15T09:29:30.028Z,50.63
2018-03-15T09:30:30.048Z,50.63
2018-03-15T09:31:30.070Z,50.63
2018-03-15T09:32:30.092Z,50.63
2018-03-15T09:33:30.111Z,56.25
2018-03-15T09:34:30.206Z,56.25
2018-03-15T09:35:30.149Z,56.25
2018-03-15T09:36:30.177Z,56.25
2018-03-15T09:37:30.194Z,50.63
2018-03-15T09:38:30.232Z,50.63
2018-03-15T09:39:30.236Z,50.63
2018-03-15T09:40:30.274Z,50.63
2018-03-15T09:41:30.279Z,50.63
2018-03-15T09:42:30.300Z,50.63
2018-03-15T09:43:30.323Z,50.63
2018-03-15T09:44:30.345Z,50.63
2018-03-15T09:45:30.370Z,50.63
2018-03-15T09:46:30.389Z,50.63
2018-03-15T09:47:30.408Z,50.63
2018-03-15T09:48:30.430Z,50.63
2018-03-15T09:49:30.448Z,50.63
2018-03-15T09:50:30.469Z,50.63
2018-03-15T09:51:30.489Z,50.63
2018-03-15T09:52:30.549Z,50.63
2018-03-15T09:53:30.538Z,50.63
2018-03-15T09:54:30.550Z,50.63
2018-03-15T09:55:30.569Z,50.63
2018-03-15T09:56:30.588Z,45.00
2018-03-15T09:57:30.614Z,45.00
2018-03-15T09:58:30.635Z,45.00
2018-03-15T09:59:30.656Z,45.00
2018-03-15T10:00:30.711Z,45.00
2018-03-15T10:01:30.695Z,45.00
2018-03-15T10:02:30.716Z,50.63
2018-03-15T10:03:30.736Z,50.63
2018-03-15T10:04:30.756Z,50.63
2018-03-15T10:05:30.781Z,50.63
2018-03-15T10:06:30.821Z,50.63
2018-03-15T10:07:30.820Z,50.63
2018-03-15T10:08:30.841Z,50.63
2018-03-15T10:09:30.860Z,50.63
2018-03-15T10:10:30.883Z,50.63
2018-03-15T10:11:30.906Z,50.63
2018-03-15T10:12:30.924Z,45.00
2018-03-15T10:13:30.943Z,45.00
2018-03-15T10:14:30.964Z,45.00
2018-03-15T10:15:30.988Z,45.00
2018-03-15T10:16:31.005Z,45.00
2018-03-15T10:17:31.029Z,45.00
2018-03-15T10:18:31.049Z,45.00
2018-03-15T10:19:31.069Z,45.00
2018-03-15T10:20:31.091Z,45.00
2018-03-15T10:21:31.105Z,45.00
2018-03-15T10:22:31.134Z,45.00
2018-03-15T10:23:31.147Z,45.00
2018-03-15T10:24:31.191Z,45.00
2018-03-15T10:25:31.217Z,50.63
2018-03-15T10:26:31.217Z,50.63
2018-03-15T10:27:31.260Z,50.63
2018-03-15T10:28:31.258Z,56.25
2018-03-15T10:29:31.279Z,50.63
2018-03-15T10:30:31.301Z,50.63
2018-03-15T10:31:31.320Z,50.63
2018-03-15T10:32:31.341Z,50.63
2018-03-15T10:33:31.362Z,50.63
2018-03-15T10:34:31.381Z,50.63
2018-03-15T10:35:31.400Z,50.63
2018-03-15T10:36:31.425Z,50.63
2018-03-15T10:37:31.451Z,56.25
2018-03-15T10:38:31.465Z,56.25
2018-03-15T10:39:31.482Z,50.63
2018-03-15T10:40:31.504Z,50.63
2018-03-15T10:41:31.527Z,56.25
2018-03-15T10:42:31.546Z,50.63
2018-03-15T10:43:31.574Z,50.63
2018-03-15T10:44:31.594Z,50.63
2018-03-15T10:45:31.607Z,50.63
2018-03-15T10:46:31.633Z,50.63
2018-03-15T10:47:31.653Z,56.25
2018-03-15T10:48:31.672Z,56.25
2018-03-15T10:49:31.742Z,56.25
2018-03-15T10:50:31.716Z,50.63
2018-03-15T10:51:31.749Z,50.63
2018-03-15T10:52:31.754Z,50.63
2018-03-15T10:53:31.795Z,50.63
2018-03-15T10:54:31.796Z,50.63
2018-03-15T10:55:31.817Z,50.63
2018-03-15T10:56:31.842Z,50.63
2018-03-15T10:57:31.857Z,45.00
2018-03-15T10:58:31.875Z,45.00
2018-03-15T10:59:31.903Z,50.63
2018-03-15T11:00:31.920Z,50.63
2018-03-15T11:01:31.947Z,45.00
2018-03-15T11:02:31.961Z,39.38
2018-03-15T11:03:31.984Z,39.38
2018-03-15T11:04:32.004Z,39.38
2018-03-15T11:05:32.068Z,39.38
2018-03-15T11:06:32.044Z,39.38
2018-03-15T11:07:32.076Z,39.38
2018-03-15T11:08:32.088Z,39.38
2018-03-15T11:09:32.105Z,39.38
2018-03-15T11:10:32.130Z,39.38
2018-03-15T11:11:32.161Z,39.38
2018-03-15T11:12:32.170Z,45.00
2018-03-15T11:13:32.223Z,45.00
2018-03-15T11:14:32.214Z,45.00
2018-03-15T11:15:32.226Z,45.00
2018-03-15T11:16:32.262Z,45.00
2018-03-15T11:17:32.276Z,45.00
2018-03-15T11:18:32.298Z,45.00
2018-03-15T11:19:32.314Z,50.63
2018-03-15T11:20:32.358Z,45.00
2018-03-15T11:21:32.358Z,50.63
2018-03-15T11:22:32.376Z,45.00
2018-03-15T11:23:32.394Z,45.00
2018-03-15T11:24:32.422Z,45.00
2018-03-15T11:25:32.443Z,45.00
2018-03-15T11:26:32.460Z,45.00
2018-03-15T11:27:32.484Z,45.00
2018-03-15T11:28:32.507Z,45.00
2018-03-15T11:29:32.522Z,45.00
2018-03-15T11:30:32.544Z,45.00
2018-03-15T11:31:32.564Z,45.00
2018-03-15T11:32:32.585Z,45.00
2018-03-15T11:33:32.607Z,45.00
2018-03-15T11:34:32.626Z,39.38
2018-03-15T11:35:32.659Z,39.38
2018-03-15T11:36:32.670Z,39.38
2018-03-15T11:37:32.694Z,39.38
2018-03-15T11:38:32.732Z,45.00
2018-03-15T11:39:32.730Z,39.38
2018-03-15T11:40:32.760Z,39.38
2018-03-15T11:41:32.774Z,39.38
2018-03-15T11:42:32.794Z,39.38
2018-03-15T11:43:32.815Z,39.38
2018-03-15T11:44:32.858Z,39.38
2018-03-15T11:45:32.855Z,39.38
2018-03-15T11:46:32.877Z,39.38
2018-03-15T11:47:32.917Z,39.38
2018-03-15T11:48:32.924Z,39.38
2018-03-15T11:49:32.939Z,39.38
2018-03-15T11:50:32.959Z,33.75
2018-03-15T11:51:32.978Z,33.75
2018-03-15T11:52:33.002Z,33.75
2018-03-15T11:53:33.028Z,33.75
2018-03-15T11:54:33.043Z,33.75
2018-03-15T11:55:33.060Z,33.75
2018-03-15T11:56:33.084Z,33.75
2018-03-15T11:57:33.114Z,33.75
2018-03-15T11:58:33.123Z,33.75
2018-03-15T11:59:33.146Z,33.75
2018-03-15T12:00:33.159Z,33.75
2018-03-15T12:01:33.186Z,33.75
2018-03-15T12:02:33.234Z,33.75
2018-03-15T12:03:33.229Z,33.75
2018-03-15T12:04:33.268Z,33.75
2018-03-15T12:05:33.268Z,39.38
2018-03-15T12:06:33.289Z,39.38
2018-03-15T12:07:33.320Z,39.38
2018-03-15T12:08:33.331Z,39.38
2018-03-15T12:09:33.358Z,39.38
2018-03-15T12:10:33.373Z,39.38
2018-03-15T12:11:33.398Z,39.38
2018-03-15T12:12:33.420Z,39.38
2018-03-15T12:13:33.436Z,39.38
2018-03-15T12:14:33.454Z,39.38
2018-03-15T12:15:33.472Z,39.38
2018-03-15T12:16:33.496Z,39.38
2018-03-15T12:17:33.518Z,39.38
2018-03-15T12:18:33.538Z,39.38
2018-03-15T12:19:33.559Z,39.38
2018-03-15T12:20:33.577Z,39.38
2018-03-15T12:21:33.601Z,39.38
2018-03-15T12:22:33.622Z,39.38
2018-03-15T12:23:33.646Z,39.38
2018-03-15T12:24:33.665Z,39.38
2018-03-15T12:25:33.687Z,39.38
2018-03-15T12:26:33.702Z,39.38
2018-03-15T12:27:33.723Z,39.38
2018-03-15T12:28:33.751Z,39.38
2018-03-15T12:29:33.761Z,39.38
2018-03-15T12:30:33.786Z,39.38
2018-03-15T12:31:33.808Z,39.38
2018-03-15T12:32:33.834Z,39.38
2018-03-15T12:33:33.851Z,39.38
2018-03-15T12:34:33.878Z,39.38
2018-03-15T12:35:33.891Z,39.38
2018-03-15T12:36:33.928Z,39.38
2018-03-15T12:37:33.944Z,39.38
2018-03-15T12:38:33.961Z,39.38
2018-03-15T12:39:33.977Z,39.38
2018-03-15T12:40:33.993Z,33.75
2018-03-15T12:41:34.019Z,33.75
2018-03-15T12:42:34.042Z,33.75
2018-03-15T12:43:34.056Z,33.75
2018-03-15T12:44:34.078Z,33.75
2018-03-15T12:45:34.103Z,33.75
2018-03-15T12:46:34.135Z,33.75
2018-03-15T12:47:34.144Z,33.75
2018-03-15T12:48:34.187Z,33.75
2018-03-15T12:49:34.206Z,33.75
2018-03-15T12:50:34.221Z,33.75
2018-03-15T12:51:34.226Z,33.75
2018-03-15T12:52:34.245Z,33.75
2018-03-15T12:53:34.268Z,33.75
2018-03-15T12:54:34.283Z,33.75
2018-03-15T12:55:34.309Z,33.75
2018-03-15T12:56:34.325Z,33.75
2018-03-15T12:57:34.345Z,33.75
2018-03-15T12:58:34.369Z,33.75
2018-03-15T12:59:34.390Z,33.75
2018-03-15T13:00:34.414Z,33.75
2018-03-15T13:01:34.432Z,33.75
2018-03-15T13:02:34.455Z,33.75
2018-03-15T13:03:34.480Z,33.75
2018-03-15T13:04:34.490Z,33.75
2018-03-15T13:05:34.522Z,33.75