createdAt,value
2022-10-31T00:03:57.217Z,12.30
2022-10-31T00:07:58.904Z,12.24
2022-10-31T00:12:00.637Z,12.23
2022-10-31T00:16:02.298Z,12.22
2022-10-31T00:20:04.308Z,12.21
2022-10-31T00:24:06.513Z,12.19
2022-10-31T00:28:11.422Z,12.19
2022-10-31T00:32:13.160Z,12.19
2022-10-31T00:36:18.590Z,12.18
2022-10-31T00:40:20.402Z,12.17
2022-10-31T00:44:22.132Z,12.15
2022-10-31T00:48:23.845Z,12.13
2022-10-31T00:52:25.731Z,12.14
2022-10-31T00:56:27.405Z,12.17
2022-10-31T01:00:29.203Z,12.16
2022-10-31T01:04:31.394Z,12.17
2022-10-31T01:08:33.740Z,12.18
2022-10-31T01:12:43.313Z,12.14
2022-10-31T01:16:45.071Z,12.12
2022-10-31T01:20:46.819Z,12.07
2022-10-31T01:24:52.230Z,12.01
2022-10-31T01:28:57.595Z,11.97
2022-10-31T01:32:59.641Z,11.93
2022-10-31T01:37:01.742Z,11.88
2022-10-31T01:41:03.578Z,11.83
2022-10-31T01:45:06.398Z,11.81
2022-10-31T01:49:19.597Z,11.77
2022-10-31T01:53:25.884Z,11.72
2022-10-31T01:57:30.358Z,11.71
2022-10-31T02:01:32.267Z,11.70
2022-10-31T02:05:34.950Z,11.67
2022-10-31T02:09:38.580Z,11.64
2022-10-31T02:13:40.364Z,11.63
2022-10-31T02:17:43.453Z,11.61
2022-10-31T02:21:57.507Z,11.60
2022-10-31T02:26:20.466Z,11.59
2022-10-31T02:30:25.136Z,11.57
2022-10-31T02:34:44.684Z,11.57
2022-10-31T02:39:14.641Z,11.54
2022-10-31T02:43:27.008Z,11.50
2022-10-31T02:47:33.268Z,11.45
2022-10-31T02:51:35.796Z,11.40
2022-10-31T02:55:38.821Z,11.37
2022-10-31T02:59:48.788Z,11.34
2022-10-31T03:04:08.915Z,11.34
2022-10-31T03:08:24.701Z,11.31
2022-10-31T03:12:48.647Z,11.28
2022-10-31T03:16:54.189Z,11.27
2022-10-31T03:21:11.057Z,11.25
2022-10-31T03:25:14.879Z,11.26
2022-10-31T03:29:19.865Z,11.25
2022-10-31T03:33:28.341Z,11.23
2022-10-31T03:37:35.039Z,11.19
2022-10-31T03:41:42.649Z,11.15
2022-10-31T03:45:47.743Z,11.12
2022-10-31T03:49:49.989Z,11.12
2022-10-31T03:54:03.167Z,11.11
2022-10-31T03:58:09.528Z,11.08
2022-10-31T04:02:17.224Z,11.07
2022-10-31T04:06:20.305Z,11.07
2022-10-31T04:10:25.449Z,11.05
2022-10-31T04:14:35.524Z,11.04
2022-10-31T04:18:37.325Z,11.01
2022-10-31T04:22:39.096Z,11.02
2022-10-31T04:26:40.820Z,11.00
2022-10-31T04:30:42.596Z,10.97
2022-10-31T04:34:44.512Z,10.94
2022-10-31T04:38:46.631Z,10.91
2022-10-31T04:43:02.270Z,10.86
2022-10-31T04:47:04.659Z,10.82
2022-10-31T04:51:06.445Z,10.83
2022-10-31T04:55:09.168Z,10.82
2022-10-31T04:59:29.352Z,10.80
2022-10-31T05:03:31.044Z,10.77
2022-10-31T05:07:32.726Z,10.77
2022-10-31T05:11:34.795Z,10.78
2022-10-31T05:15:50.793Z,10.75
2022-10-31T05:20:31.172Z,10.73
2022-10-31T05:24:51.249Z,10.70
2022-10-31T05:28:53.196Z,10.68
2022-10-31T05:32:55.779Z,10.67
2022-10-31T05:37:15.750Z,10.66
2022-10-31T05:41:17.442Z,10.62
2022-10-31T05:45:23.394Z,10.58
2022-10-31T05:49:32.749Z,10.56
2022-10-31T05:53:53.056Z,10.51
2022-10-31T05:57:56.253Z,10.47
2022-10-31T06:01:58.014Z,10.42
2022-10-31T06:06:22.513Z,10.37
2022-10-31T06:10:25.461Z,10.37
2022-10-31T06:14:29.846Z,10.38
2022-10-31T06:18:33.207Z,10.36
2022-10-31T06:22:35.896Z,10.36
2022-10-31T06:26:37.589Z,10.37
2022-10-31T06:30:39.410Z,10.39
2022-10-31T06:34:42.318Z,10.37
2022-10-31T06:38:44.650Z,10.37
2022-10-31T06:42:47.603Z,10.34
2022-10-31T06:46:49.836Z,10.32
2022-10-31T06:51:10.367Z,10.35
2022-10-31T06:55:12.737Z,10.37
2022-10-31T06:59:15.419Z,10.41
2022-10-31T07:03:43.458Z,10.42
2022-10-31T07:07:45.176Z,10.48
2022-10-31T07:11:48.072Z,10.52
2022-10-31T07:15:50.417Z,10.55
2022-10-31T07:19:52.501Z,10.58
2022-10-31T07:23:54.324Z,10.60
2022-10-31T07:28:14.803Z,10.64
2022-10-31T07:32:20.686Z,10.66
2022-10-31T07:36:28.402Z,10.69
2022-10-31T07:40:34.830Z,10.73
2022-10-31T07:44:37.977Z,10.76
2022-10-31T07:48:58.054Z,10.77
2022-10-31T07:53:18.292Z,10.79
2022-10-31T07:57:34.964Z,10.84
2022-10-31T08:01:36.912Z,10.89
2022-10-31T08:06:07.738Z,10.93
2022-10-31T08:10:33.499Z,10.92
2022-10-31T08:14:35.305Z,10.95
2022-10-31T08:18:38.602Z,10.97
2022-10-31T08:22:44.045Z,10.98
2022-10-31T08:26:46.570Z,11.02
2022-10-31T08:30:48.516Z,11.06
2022-10-31T08:35:25.469Z,11.14
2022-10-31T08:39:59.169Z,11.17
2022-10-31T08:44:00.941Z,11.23
2022-10-31T08:48:05.785Z,11.30
2022-10-31T08:52:12.030Z,11.37
2022-10-31T08:56:16.569Z,11.46
2022-10-31T09:00:19.166Z,11.49
2022-10-31T09:04:31.722Z,11.57
2022-10-31T09:08:34.121Z,11.64
2022-10-31T09:12:37.104Z,11.70
2022-10-31T09:17:04.854Z,11.78
2022-10-31T09:21:24.012Z,11.87
2022-10-31T09:25:26.310Z,11.97
2022-10-31T09:29:48.007Z,12.07
2022-10-31T09:33:49.869Z,12.16
2022-10-31T09:38:17.556Z,12.26
2022-10-31T09:42:42.794Z,12.33
2022-10-31T09:47:00.115Z,12.39
2022-10-31T09:51:11.940Z,12.44
2022-10-31T09:55:28.945Z,12.48
2022-10-31T09:59:41.003Z,12.57
2022-10-31T10:03:50.423Z,12.66
2022-10-31T10:08:21.351Z,12.76
2022-10-31T10:13:28.088Z,12.87
2022-10-31T10:17:32.913Z,12.91
2022-10-31T10:21:34.497Z,12.95
2022-10-31T10:25:40.850Z,13.01
2022-10-31T10:29:51.801Z,13.07
2022-10-31T10:34:17.745Z,13.07
2022-10-31T10:38:24.896Z,13.09
2022-10-31T10:42:47.347Z,13.13
2022-10-31T10:47:18.884Z,13.19
2022-10-31T10:52:13.168Z,13.26
2022-10-31T10:56:30.052Z,13.31
2022-10-31T11:00:37.338Z,13.37
2022-10-31T11:04:41.141Z,13.41
2022-10-31T11:08:42.809Z,13.50
2022-10-31T11:12:47.173Z,13.59
2022-10-31T11:16:54.830Z,13.68
2022-10-31T11:20:59.175Z,13.79
2022-10-31T11:25:00.943Z,13.90
2022-10-31T11:29:05.375Z,14.02
2022-10-31T11:33:07.068Z,14.10
2022-10-31T11:37:18.063Z,14.20
2022-10-31T11:41:27.679Z,14.25
2022-10-31T11:45:34.705Z,14.29
2022-10-31T11:49:40.015Z,14.30
2022-10-31T11:53:56.780Z,14.27
2022-10-31T11:58:02.601Z,14.24
2022-10-31T12:02:19.650Z,14.18
2022-10-31T12:06:34.441Z,14.14
2022-10-31T12:10:56.396Z,14.12
2022-10-31T12:15:27.620Z,14.13
2022-10-31T12:19:36.618Z,14.20
2022-10-31T12:23:50.151Z,14.25
2022-10-31T12:28:10.074Z,14.28
2022-10-31T12:32:41.599Z,14.31
2022-10-31T12:37:02.088Z,14.37
2022-10-31T12:41:25.646Z,14.44
2022-10-31T12:45:55.791Z,14.46
2022-10-31T12:50:42.791Z,14.49
2022-10-31T12:54:48.083Z,14.49
2022-10-31T12:59:00.617Z,14.51
2022-10-31T13:03:10.628Z,14.50
2022-10-31T13:07:19.037Z,14.52
2022-10-31T13:11:28.709Z,14.54
2022-10-31T13:15:36.218Z,14.58
2022-10-31T13:19:45.946Z,14.60
2022-10-31T13:23:52.464Z,14.64
2022-10-31T13:27:56.434Z,14.67
2022-10-31T13:31:58.303Z,14.70
2022-10-31T13:36:12.118Z,14.71
2022-10-31T13:40:23.824Z,14.73
2022-10-31T13:44:27.844Z,14.73
2022-10-31T13:48:29.451Z,14.75
2022-10-31T13:52:31.138Z,14.75
2022-10-31T13:56:35.315Z,14.75
2022-10-31T14:00:37.457Z,14.77
2022-10-31T14:04:47.021Z,14.75
2022-10-31T14:08:52.351Z,14.73
2022-10-31T14:13:04.193Z,14.71
2022-10-31T14:17:06.925Z,14.72
2022-10-31T14:21:30.549Z,14.72
2022-10-31T14:25:36.856Z,14.73
2022-10-31T14:29:38.531Z,14.75
2022-10-31T14:33:43.584Z,14.76
2022-10-31T14:38:06.427Z,14.75
2022-10-31T14:42:14.083Z,14.76
2022-10-31T14:46:51.952Z,14.76
2022-10-31T14:50:56.977Z,14.76
2022-10-31T14:55:01.619Z,14.75
2022-10-31T14:59:10.070Z,14.73
2022-10-31T15:03:23.223Z,14.72
2022-10-31T15:07:27.232Z,14.71
2022-10-31T15:11:28.943Z,14.71
2022-10-31T15:15:31.617Z,14.70
2022-10-31T15:19:35.293Z,14.69
2022-10-31T15:23:37.049Z,14.67
2022-10-31T15:27:41.581Z,14.65
2022-10-31T15:31:58.760Z,14.64
2022-10-31T15:36:02.353Z,14.61
2022-10-31T15:40:15.312Z,14.60
2022-10-31T15:44:20.705Z,14.58
2022-10-31T15:48:26.136Z,14.54
2022-10-31T15:52:47.096Z,14.53
2022-10-31T15:56:50.171Z,14.51
2022-10-31T16:01:25.577Z,14.48
2022-10-31T16:05:53.717Z,14.46
2022-10-31T16:10:03.890Z,14.44
2022-10-31T16:14:25.194Z,14.41
2022-10-31T16:18:30.376Z,14.39
2022-10-31T16:22:42.115Z,14.37
2022-10-31T16:26:49.212Z,14.35
2022-10-31T16:30:56.001Z,14.32
2022-10-31T16:35:10.323Z,14.30
2022-10-31T16:39:12.292Z,14.28
2022-10-31T16:43:15.883Z,14.25
2022-10-31T16:47:20.328Z,14.24
2022-10-31T16:51:23.854Z,14.22
2022-10-31T16:55:26.522Z,14.20
2022-10-31T16:59:28.683Z,14.19
2022-10-31T17:03:31.267Z,14.17
2022-10-31T17:07:32.953Z,14.16
2022-10-31T17:11:35.363Z,14.14
2022-10-31T17:15:48.473Z,14.11
2022-10-31T17:19:50.344Z,14.07
2022-10-31T17:23:52.328Z,14.03
2022-10-31T17:27:54.284Z,13.99
2022-10-31T17:31:56.088Z,13.93
2022-10-31T17:35:57.779Z,13.87
2022-10-31T17:39:59.491Z,13.81
2022-10-31T17:44:01.374Z,13.76
2022-10-31T17:48:03.091Z,13.71
2022-10-31T17:52:05.112Z,13.67
2022-10-31T17:56:08.821Z,13.64
2022-10-31T18:00:14.376Z,13.62
2022-10-31T18:04:16.213Z,13.60
2022-10-31T18:08:17.877Z,13.58
2022-10-31T18:12:19.700Z,13.56
2022-10-31T18:16:21.499Z,13.54
2022-10-31T18:20:23.485Z,13.52
2022-10-31T18:24:25.268Z,13.48
2022-10-31T18:28:27.204Z,13.45
2022-10-31T18:32:28.815Z,13.43
2022-10-31T18:36:30.521Z,13.41
2022-10-31T18:40:33.619Z,13.39
2022-10-31T18:44:35.379Z,13.37
2022-10-31T18:48:37.262Z,13.37
2022-10-31T18:52:39.063Z,13.37
2022-10-31T18:56:40.773Z,13.38
2022-10-31T19:00:42.680Z,13.41
2022-10-31T19:04:44.569Z,13.43
2022-10-31T19:08:46.309Z,13.47
2022-10-31T19:12:48.001Z,13.50
2022-10-31T19:16:52.421Z,13.52
2022-10-31T19:20:54.408Z,13.54
2022-10-31T19:24:56.187Z,13.56
2022-10-31T19:28:57.909Z,13.57
2022-10-31T19:32:59.657Z,13.58
2022-10-31T19:37:01.328Z,13.60
2022-10-31T19:41:06.442Z,13.60
2022-10-31T19:45:08.459Z,13.60
2022-10-31T19:49:13.732Z,13.59
2022-10-31T19:53:15.382Z,13.59
2022-10-31T19:57:17.280Z,13.61
2022-10-31T20:01:23.333Z,13.61
2022-10-31T20:05:25.174Z,13.61
2022-10-31T20:09:26.874Z,13.61
2022-10-31T20:13:30.792Z,13.59
2022-10-31T20:17:32.484Z,13.57
2022-10-31T20:21:38.930Z,13.56
2022-10-31T20:25:50.232Z,13.55
2022-10-31T20:29:51.980Z,13.53
2022-10-31T20:33:54.389Z,13.52
2022-10-31T20:37:56.580Z,13.50
2022-10-31T20:41:58.267Z,13.50
2022-10-31T20:46:06.632Z,13.52
2022-10-31T20:50:08.806Z,13.53
2022-10-31T20:54:13.009Z,13.52
2022-10-31T20:58:14.764Z,13.53
2022-10-31T21:02:16.524Z,13.51
2022-10-31T21:06:19.710Z,13.53
2022-10-31T21:10:21.369Z,13.52
2022-10-31T21:14:23.041Z,13.52
2022-10-31T21:18:24.683Z,13.52
2022-10-31T21:22:26.443Z,13.50
2022-10-31T21:26:30.569Z,13.49
2022-10-31T21:30:32.322Z,13.47
2022-10-31T21:34:33.999Z,13.49
2022-10-31T21:38:36.325Z,13.50
2022-10-31T21:42:38.053Z,13.50
2022-10-31T21:46:40.111Z,13.52
2022-10-31T21:50:41.806Z,13.52
2022-10-31T21:54:43.476Z,13.52
2022-10-31T21:58:45.302Z,13.53
2022-10-31T22:02:46.952Z,13.52
2022-10-31T22:06:48.747Z,13.53
2022-10-31T22:10:50.433Z,13.54
2022-10-31T22:14:52.134Z,13.55
2022-10-31T22:18:56.504Z,13.56
2022-10-31T22:22:58.207Z,13.59
2022-10-31T22:27:00.069Z,13.63
2022-10-31T22:31:06.455Z,13.67
2022-10-31T22:35:08.529Z,13.68
2022-10-31T22:39:13.231Z,13.70
2022-10-31T22:43:14.901Z,13.72
2022-10-31T22:47:16.574Z,13.74
2022-10-31T22:51:24.546Z,13.75
2022-10-31T22:55:26.282Z,13.75
2022-10-31T22:59:27.971Z,13.75
2022-10-31T23:03:29.611Z,13.74
2022-10-31T23:07:32.997Z,13.73
2022-10-31T23:11:38.509Z,13.73
2022-10-31T23:15:40.172Z,13.72
2022-10-31T23:19:41.881Z,13.72
2022-10-31T23:23:43.595Z,13.72
2022-10-31T23:27:45.309Z,13.72
2022-10-31T23:31:48.100Z,13.73
2022-10-31T23:35:49.913Z,13.73
2022-10-31T23:39:51.668Z,13.76
2022-10-31T23:43:53.344Z,13.76
2022-10-31T23:47:55.039Z,13.78
2022-10-31T23:51:56.723Z,13.82
2022-10-31T23:55:58.459Z,13.85
