createdAt,value
2022-12-18T00:00:43.578Z,95.87
2022-12-18T00:06:09.988Z,95.93
2022-12-18T00:11:18.194Z,95.95
2022-12-18T00:16:25.939Z,95.71
2022-12-18T00:21:33.425Z,95.45
2022-12-18T00:26:39.939Z,95.56
2022-12-18T00:31:47.128Z,95.70
2022-12-18T00:36:53.560Z,95.70
2022-12-18T00:42:19.953Z,95.68
2022-12-18T00:47:27.492Z,95.60
2022-12-18T00:52:33.445Z,95.61
2022-12-18T00:57:39.319Z,95.64
2022-12-18T01:02:46.462Z,95.55
2022-12-18T01:07:52.438Z,95.50
2022-12-18T01:12:58.997Z,95.54
2022-12-18T01:18:05.097Z,95.62
2022-12-18T01:23:10.865Z,95.80
2022-12-18T01:28:16.529Z,95.87
2022-12-18T01:33:23.301Z,95.89
2022-12-18T01:38:31.008Z,95.81
2022-12-18T01:43:52.736Z,95.89
2022-12-18T01:49:01.297Z,95.97
2022-12-18T01:54:07.549Z,95.74
2022-12-18T01:59:14.283Z,95.64
2022-12-18T02:04:25.657Z,95.43
2022-12-18T02:09:38.731Z,95.29
2022-12-18T02:14:55.153Z,95.27
2022-12-18T02:20:11.149Z,95.05
2022-12-18T02:25:28.964Z,94.93
2022-12-18T02:30:38.776Z,94.81
2022-12-18T02:35:48.341Z,94.99
2022-12-18T02:40:57.756Z,95.09
2022-12-18T02:46:17.824Z,94.99
2022-12-18T02:51:30.530Z,94.81
2022-12-18T02:56:42.797Z,94.66
2022-12-18T03:01:55.250Z,94.33
2022-12-18T03:07:07.808Z,94.41
2022-12-18T03:12:26.412Z,93.96
2022-12-18T03:17:36.272Z,94.13
2022-12-18T03:22:45.380Z,93.90
2022-12-18T03:27:59.751Z,93.96
2022-12-18T03:33:09.322Z,94.01
2022-12-18T03:38:17.206Z,93.64
2022-12-18T03:43:36.807Z,93.67
2022-12-18T03:48:49.091Z,93.62
2022-12-18T03:53:59.480Z,93.68
2022-12-18T03:59:11.173Z,93.29
2022-12-18T04:04:20.121Z,93.13
2022-12-18T04:09:26.997Z,93.32
2022-12-18T04:14:36.699Z,93.35
2022-12-18T04:19:43.213Z,93.70
2022-12-18T04:24:50.082Z,93.62
2022-12-18T04:30:02.586Z,93.25
2022-12-18T04:35:11.682Z,93.45
2022-12-18T04:40:18.958Z,93.66
2022-12-18T04:45:26.079Z,93.57
2022-12-18T04:50:32.416Z,93.49
2022-12-18T04:55:38.219Z,93.47
2022-12-18T05:00:44.864Z,93.40
2022-12-18T05:05:53.248Z,93.55
2022-12-18T05:11:03.405Z,93.49
2022-12-18T05:16:09.920Z,93.49
2022-12-18T05:21:15.812Z,93.62
2022-12-18T05:26:21.864Z,93.55
2022-12-18T05:31:28.101Z,93.53
2022-12-18T05:36:34.095Z,93.79
2022-12-18T05:41:40.022Z,93.96
2022-12-18T05:46:46.069Z,93.95
2022-12-18T05:51:52.111Z,93.48
2022-12-18T05:56:59.229Z,93.05
2022-12-18T06:02:05.253Z,93.28
2022-12-18T06:07:11.097Z,93.87
2022-12-18T06:12:16.834Z,94.16
2022-12-18T06:25:46.065Z,94.46
2022-12-18T06:30:52.014Z,94.39
2022-12-18T06:36:03.385Z,94.52
2022-12-18T06:41:11.291Z,94.51
2022-12-18T06:46:17.252Z,94.65
2022-12-18T06:51:26.319Z,94.77
2022-12-18T06:56:32.369Z,94.79
2022-12-18T07:01:38.438Z,94.98
2022-12-18T07:06:44.657Z,95.07
2022-12-18T07:11:50.503Z,95.17
2022-12-18T07:16:56.390Z,95.11
2022-12-18T07:22:02.867Z,95.37
2022-12-18T07:27:08.821Z,95.37
2022-12-18T07:32:16.186Z,95.29
2022-12-18T07:37:22.054Z,95.20
2022-12-18T07:42:34.045Z,94.89
2022-12-18T07:47:42.370Z,94.96
2022-12-18T07:52:48.165Z,95.18
2022-12-18T07:57:59.212Z,95.44
2022-12-18T08:03:07.438Z,95.46
2022-12-18T08:08:13.422Z,95.57
2022-12-18T08:13:19.206Z,95.24
2022-12-18T08:18:25.165Z,95.26
2022-12-18T08:23:31.117Z,95.33
2022-12-18T08:28:37.124Z,95.23
2022-12-18T08:33:43.594Z,95.27
2022-12-18T08:38:50.809Z,94.98
2022-12-18T08:44:15.890Z,94.89
2022-12-18T08:49:21.709Z,94.70
2022-12-18T08:54:27.950Z,94.86
2022-12-18T08:59:33.877Z,94.75
2022-12-18T09:04:41.048Z,95.21
2022-12-18T09:09:51.622Z,95.26
2022-12-18T09:14:57.697Z,94.91
2022-12-18T09:20:04.409Z,94.52
2022-12-18T09:25:10.938Z,94.32
2022-12-18T09:30:17.362Z,93.64
2022-12-18T09:35:23.509Z,93.36
2022-12-18T09:40:35.343Z,93.08
2022-12-18T09:45:48.698Z,92.88
2022-12-18T09:50:59.512Z,92.66
2022-12-18T09:56:08.186Z,91.99
2022-12-18T10:01:15.420Z,91.26
2022-12-18T10:06:28.502Z,90.88
2022-12-18T10:11:48.010Z,90.72
2022-12-18T10:17:07.444Z,90.39
2022-12-18T10:22:24.986Z,90.47
2022-12-18T10:27:33.090Z,90.61
2022-12-18T10:32:39.560Z,90.28
2022-12-18T10:38:02.945Z,90.11
2022-12-18T10:43:15.560Z,90.22
2022-12-18T10:48:25.206Z,89.72
2022-12-18T10:53:34.216Z,89.25
2022-12-18T10:58:41.699Z,89.33
2022-12-18T11:04:02.605Z,89.51
2022-12-18T11:09:19.952Z,89.62
2022-12-18T11:14:29.024Z,89.61
2022-12-18T11:19:38.046Z,89.35
2022-12-18T11:24:53.118Z,88.76
2022-12-18T11:30:21.693Z,88.90
2022-12-18T11:35:39.414Z,89.21
2022-12-18T11:40:51.698Z,89.36
2022-12-18T11:46:06.637Z,89.35
2022-12-18T11:51:18.321Z,89.38
2022-12-18T11:56:36.592Z,88.80
2022-12-18T12:01:51.997Z,88.52
2022-12-18T12:07:09.012Z,88.22
2022-12-18T12:12:48.979Z,88.13
2022-12-18T12:18:06.846Z,88.27
2022-12-18T12:23:28.074Z,88.26
2022-12-18T12:28:54.738Z,88.26
2022-12-18T12:34:11.095Z,88.04
2022-12-18T12:39:21.482Z,88.02
2022-12-18T12:44:31.708Z,88.16
2022-12-18T12:55:11.545Z,88.69
2022-12-18T13:00:23.068Z,88.72
2022-12-18T13:05:34.664Z,88.56
2022-12-18T13:10:42.260Z,88.79
2022-12-18T13:15:51.460Z,88.94
2022-12-18T13:21:16.456Z,89.22
2022-12-18T13:26:34.308Z,89.50
2022-12-18T13:32:23.238Z,89.70
2022-12-18T13:37:54.089Z,89.94
2022-12-18T13:43:15.806Z,90.05
2022-12-18T13:48:25.512Z,90.18
2022-12-18T13:53:36.769Z,90.26
2022-12-18T13:58:43.459Z,90.22
2022-12-18T14:03:49.945Z,90.69
2022-12-18T14:08:58.013Z,91.02
2022-12-18T14:14:05.475Z,90.98
2022-12-18T14:19:16.061Z,91.10
2022-12-18T14:24:23.151Z,91.03
2022-12-18T14:29:30.710Z,91.21
2022-12-18T14:34:36.645Z,91.11
2022-12-18T14:39:53.666Z,91.19
2022-12-18T14:45:49.190Z,91.33
2022-12-18T14:51:01.878Z,91.45
2022-12-18T14:56:17.158Z,91.62
2022-12-18T15:01:27.587Z,91.81
2022-12-18T15:06:37.396Z,92.11
2022-12-18T15:11:49.625Z,92.35
2022-12-18T15:16:57.480Z,92.55
2022-12-18T15:22:06.597Z,92.68
2022-12-18T15:27:25.294Z,92.80
2022-12-18T15:32:31.247Z,92.85
2022-12-18T15:37:42.100Z,92.86
2022-12-18T15:43:08.585Z,93.02
2022-12-18T15:48:22.128Z,93.34
2022-12-18T15:53:31.292Z,93.57
2022-12-18T15:58:37.241Z,93.33
2022-12-18T16:03:43.506Z,93.22
2022-12-18T16:08:50.102Z,93.18
2022-12-18T16:13:56.078Z,93.22
2022-12-18T16:19:01.818Z,93.25
2022-12-18T16:24:15.950Z,93.11
2022-12-18T16:29:28.459Z,92.95
2022-12-18T16:34:36.255Z,92.99
2022-12-18T16:39:43.268Z,92.95
2022-12-18T16:44:50.298Z,92.99
2022-12-18T16:49:57.359Z,92.91
2022-12-18T16:55:03.149Z,92.89
2022-12-18T17:00:11.289Z,93.19
2022-12-18T17:05:17.399Z,93.13
2022-12-18T17:10:23.314Z,93.06
2022-12-18T17:15:29.078Z,93.03
2022-12-18T17:20:34.828Z,93.11
2022-12-18T17:25:42.550Z,93.11
2022-12-18T17:30:48.430Z,93.05
2022-12-18T17:35:54.473Z,92.98
2022-12-18T17:41:03.620Z,92.99
2022-12-18T17:46:09.542Z,93.17
2022-12-18T17:51:16.454Z,93.32
2022-12-18T17:56:25.225Z,93.29
2022-12-18T18:01:31.216Z,93.02
2022-12-18T18:06:39.156Z,92.93
2022-12-18T18:12:04.633Z,93.09
2022-12-18T18:17:10.745Z,93.35
2022-12-18T18:22:20.281Z,93.36
2022-12-18T18:27:26.301Z,93.46
2022-12-18T18:32:32.832Z,93.34
2022-12-18T18:37:38.999Z,93.40
2022-12-18T18:42:46.851Z,93.59
2022-12-18T18:47:52.665Z,93.58
2022-12-18T18:52:58.400Z,93.56
2022-12-18T18:58:04.163Z,93.69
2022-12-18T19:03:12.505Z,93.71
2022-12-18T19:08:18.906Z,93.63
2022-12-18T19:13:27.126Z,93.56
2022-12-18T19:18:33.771Z,93.43
2022-12-18T19:23:39.585Z,93.74
2022-12-18T19:28:45.846Z,93.93
2022-12-18T19:33:52.645Z,93.78
2022-12-18T19:39:00.916Z,93.80
2022-12-18T19:44:08.819Z,93.78
2022-12-18T19:49:17.554Z,93.67
2022-12-18T19:54:24.132Z,93.80
2022-12-18T19:59:32.153Z,93.63
2022-12-18T20:04:37.864Z,93.74
2022-12-18T20:09:43.624Z,93.81
2022-12-18T20:14:50.294Z,94.21
2022-12-18T20:19:56.625Z,94.07
2022-12-18T20:25:03.225Z,93.97
2022-12-18T20:30:11.941Z,94.10
2022-12-18T20:35:18.281Z,94.03
2022-12-18T20:40:25.926Z,93.88
2022-12-18T20:45:31.827Z,93.90
2022-12-18T20:50:37.758Z,94.14
2022-12-18T20:55:46.432Z,94.48
2022-12-18T21:01:02.107Z,94.50
2022-12-18T21:06:09.068Z,94.53
2022-12-18T21:11:36.383Z,94.50
2022-12-18T21:16:43.952Z,94.58
2022-12-18T21:21:52.027Z,94.56
2022-12-18T21:27:01.876Z,94.20
2022-12-18T21:32:09.280Z,94.16
2022-12-18T21:37:15.060Z,94.03
2022-12-18T21:42:39.860Z,93.88
2022-12-18T21:47:45.750Z,94.01
2022-12-18T21:52:51.561Z,93.91
2022-12-18T21:57:57.629Z,93.89
2022-12-18T22:03:17.685Z,93.97
2022-12-18T22:08:25.459Z,93.58
2022-12-18T22:13:31.394Z,93.58
2022-12-18T22:18:37.159Z,93.86
2022-12-18T22:23:43.069Z,93.99
2022-12-18T22:29:07.990Z,93.78
2022-12-18T22:34:13.904Z,93.81
2022-12-18T22:39:21.918Z,94.04
2022-12-18T22:44:27.855Z,93.92
2022-12-18T22:49:34.908Z,93.47
2022-12-18T22:54:41.427Z,93.39
2022-12-18T22:59:47.600Z,93.65
2022-12-18T23:04:53.406Z,93.85
2022-12-18T23:10:00.744Z,93.89
2022-12-18T23:15:07.858Z,93.97
2022-12-18T23:20:14.063Z,94.02
2022-12-18T23:25:19.872Z,94.00
2022-12-18T23:30:26.213Z,93.80
2022-12-18T23:35:32.404Z,93.64
2022-12-18T23:40:38.144Z,93.77
2022-12-18T23:45:45.411Z,93.73
2022-12-18T23:50:51.185Z,93.70
2022-12-18T23:55:56.959Z,93.53
