createdAt,value
2022-10-13T00:01:30.708Z,7.53
2022-10-13T00:03:57.123Z,8.65
2022-10-13T00:06:24.521Z,8.13
2022-10-13T00:08:51.242Z,8.50
2022-10-13T00:11:22.621Z,8.35
2022-10-13T00:13:50.044Z,7.35
2022-10-13T00:16:17.497Z,8.20
2022-10-13T00:18:43.846Z,8.07
2022-10-13T00:21:12.882Z,8.15
2022-10-13T00:23:39.523Z,8.60
2022-10-13T00:26:06.586Z,8.57
2022-10-13T00:28:33.406Z,9.25
2022-10-13T00:31:00.133Z,8.35
2022-10-13T00:33:26.818Z,9.95
2022-10-13T00:35:53.422Z,8.30
2022-10-13T00:38:21.181Z,7.63
2022-10-13T00:40:48.710Z,8.90
2022-10-13T00:43:18.627Z,10.02
2022-10-13T00:45:46.033Z,8.38
2022-10-13T00:48:12.463Z,9.13
2022-10-13T00:50:40.488Z,8.98
2022-10-13T00:53:07.884Z,8.77
2022-10-13T00:55:34.995Z,9.85
2022-10-13T00:58:05.337Z,8.23
2022-10-13T01:00:32.813Z,9.50
2022-10-13T01:02:59.201Z,9.45
2022-10-13T01:05:25.598Z,8.55
2022-10-13T01:07:52.050Z,8.38
2022-10-13T01:10:29.675Z,8.30
2022-10-13T01:13:02.026Z,8.63
2022-10-13T01:15:34.179Z,9.23
2022-10-13T01:18:04.253Z,8.07
2022-10-13T01:20:43.828Z,9.40
2022-10-13T01:23:16.461Z,9.75
2022-10-13T01:26:01.586Z,9.13
2022-10-13T01:28:34.045Z,8.38
2022-10-13T01:31:16.499Z,9.63
2022-10-13T01:33:52.203Z,7.97
2022-10-13T01:36:24.249Z,9.50
2022-10-13T01:39:09.432Z,10.50
2022-10-13T01:41:37.586Z,8.95
2022-10-13T01:44:16.101Z,8.35
2022-10-13T01:46:43.555Z,8.63
2022-10-13T01:49:11.267Z,9.40
2022-10-13T01:51:38.102Z,8.55
2022-10-13T01:54:04.461Z,9.23
2022-10-13T01:56:30.768Z,9.32
2022-10-13T01:58:58.364Z,8.90
2022-10-13T02:01:24.701Z,8.93
2022-10-13T02:04:01.251Z,8.85
2022-10-13T02:06:32.162Z,8.95
2022-10-13T02:09:02.628Z,9.07
2022-10-13T02:11:28.989Z,8.55
2022-10-13T02:13:58.332Z,10.95
2022-10-13T02:16:25.151Z,8.90
2022-10-13T02:18:51.499Z,9.85
2022-10-13T02:21:18.285Z,9.32
2022-10-13T02:23:45.253Z,9.60
2022-10-13T02:26:12.182Z,8.85
2022-10-13T02:28:38.796Z,9.68
2022-10-13T02:31:06.976Z,8.77
2022-10-13T02:33:33.412Z,9.43
2022-10-13T02:35:59.905Z,9.23
2022-10-13T02:38:26.245Z,8.82
2022-10-13T02:40:54.701Z,9.15
2022-10-13T02:43:21.250Z,9.02
2022-10-13T02:45:47.530Z,8.20
2022-10-13T02:48:13.888Z,8.98
2022-10-13T02:50:40.191Z,9.27
2022-10-13T02:53:06.446Z,9.23
2022-10-13T02:55:32.744Z,10.38
2022-10-13T02:57:59.051Z,9.63
2022-10-13T03:00:25.438Z,9.27
2022-10-13T03:02:51.688Z,8.98
2022-10-13T03:05:18.007Z,9.30
2022-10-13T03:07:44.299Z,9.30
2022-10-13T03:10:10.570Z,10.38
2022-10-13T03:12:36.859Z,9.75
2022-10-13T03:15:03.343Z,9.18
2022-10-13T03:17:29.625Z,9.18
2022-10-13T03:19:55.987Z,9.25
2022-10-13T03:22:22.652Z,9.82
2022-10-13T03:24:49.199Z,10.10
2022-10-13T03:27:15.758Z,9.25
2022-10-13T03:29:42.212Z,8.70
2022-10-13T03:32:08.715Z,10.55
2022-10-13T03:34:34.969Z,9.25
2022-10-13T03:37:01.264Z,9.57
2022-10-13T03:39:27.544Z,10.27
2022-10-13T03:41:53.826Z,9.88
2022-10-13T03:44:20.306Z,9.18
2022-10-13T03:46:46.565Z,9.77
2022-10-13T03:49:12.948Z,10.40
2022-10-13T03:51:39.365Z,10.00
2022-10-13T03:54:05.662Z,9.77
2022-10-13T03:56:31.939Z,9.55
2022-10-13T03:58:59.737Z,9.40
2022-10-13T04:01:27.393Z,9.80
2022-10-13T04:03:55.572Z,10.07
2022-10-13T04:06:22.590Z,9.35
2022-10-13T04:08:49.223Z,9.50
2022-10-13T04:11:16.150Z,9.73
2022-10-13T04:13:42.763Z,9.52
2022-10-13T04:16:12.325Z,9.50
2022-10-13T04:18:42.398Z,10.70
2022-10-13T04:21:13.794Z,10.38
2022-10-13T04:23:40.380Z,10.10
2022-10-13T04:26:06.862Z,10.27
2022-10-13T04:28:35.718Z,10.63
2022-10-13T04:31:03.018Z,9.45
2022-10-13T04:33:29.441Z,11.10
2022-10-13T04:35:55.781Z,9.90
2022-10-13T04:38:22.130Z,9.85
2022-10-13T04:40:48.531Z,10.73
2022-10-13T04:43:15.805Z,10.27
2022-10-13T04:45:42.081Z,12.77
2022-10-13T04:48:08.343Z,10.27
2022-10-13T04:50:34.599Z,11.18
2022-10-13T04:53:01.007Z,10.35
2022-10-13T04:55:27.399Z,12.27
2022-10-13T04:57:53.891Z,11.63
2022-10-13T05:00:20.317Z,10.57
2022-10-13T05:02:46.605Z,11.18
2022-10-13T05:05:12.967Z,10.82
2022-10-13T05:07:39.274Z,11.55
2022-10-13T05:10:05.634Z,11.35
2022-10-13T05:12:31.904Z,11.70
2022-10-13T05:14:58.934Z,11.27
2022-10-13T05:17:25.198Z,11.10
2022-10-13T05:19:51.491Z,11.55
2022-10-13T05:22:18.131Z,12.23
2022-10-13T05:24:44.643Z,11.30
2022-10-13T05:27:12.229Z,12.32
2022-10-13T05:29:38.940Z,11.20
2022-10-13T05:32:05.637Z,11.82
2022-10-13T05:34:32.727Z,11.15
2022-10-13T05:36:59.740Z,12.30
2022-10-13T05:39:27.444Z,11.25
2022-10-13T05:41:53.715Z,11.15
2022-10-13T05:44:20.422Z,12.80
2022-10-13T05:46:46.766Z,12.15
2022-10-13T05:49:13.016Z,11.57
2022-10-13T05:51:54.936Z,10.77
2022-10-13T05:54:30.898Z,11.90
2022-10-13T05:56:59.442Z,11.55
2022-10-13T05:59:27.542Z,12.52
2022-10-13T06:01:54.467Z,11.88
2022-10-13T06:04:24.615Z,11.15
2022-10-13T06:06:51.343Z,12.45
2022-10-13T06:09:17.750Z,13.25
2022-10-13T06:11:44.021Z,12.50
2022-10-13T06:14:10.321Z,11.73
2022-10-13T06:16:37.025Z,13.23
2022-10-13T06:19:03.990Z,13.15
2022-10-13T06:21:30.270Z,12.00
2022-10-13T06:23:56.764Z,13.45
2022-10-13T06:26:23.074Z,11.93
2022-10-13T06:28:51.162Z,12.63
2022-10-13T06:31:20.242Z,12.40
2022-10-13T06:33:46.508Z,13.85
2022-10-13T06:36:12.802Z,13.02
2022-10-13T06:38:39.122Z,12.68
2022-10-13T06:41:05.486Z,13.43
2022-10-13T06:43:39.727Z,13.13
2022-10-13T06:46:06.885Z,13.20
2022-10-13T06:48:33.373Z,12.45
2022-10-13T06:51:10.455Z,13.00
2022-10-13T06:53:37.097Z,14.25
2022-10-13T06:56:04.653Z,14.85
2022-10-13T06:58:30.999Z,13.63
2022-10-13T07:00:57.690Z,13.75
2022-10-13T07:03:25.078Z,14.85
2022-10-13T07:05:51.838Z,14.88
2022-10-13T07:08:18.874Z,13.90
2022-10-13T07:10:45.190Z,14.77
2022-10-13T07:13:11.628Z,14.30
2022-10-13T07:15:39.205Z,15.60
2022-10-13T07:18:05.731Z,14.65
2022-10-13T07:20:32.005Z,14.70
2022-10-13T07:22:58.708Z,14.40
2022-10-13T07:25:25.005Z,14.93
2022-10-13T07:27:51.438Z,16.15
2022-10-13T07:30:18.486Z,15.13
2022-10-13T07:32:44.753Z,15.15
2022-10-13T07:35:11.469Z,16.10
2022-10-13T07:37:39.269Z,15.68
2022-10-13T07:40:05.901Z,16.70
2022-10-13T07:42:32.194Z,17.00
2022-10-13T07:44:58.562Z,15.98
2022-10-13T07:47:24.900Z,17.13
2022-10-13T07:49:51.432Z,17.48
2022-10-13T07:52:18.035Z,16.80
2022-10-13T07:54:44.582Z,16.88
2022-10-13T07:57:10.867Z,18.05
2022-10-13T07:59:37.195Z,18.63
2022-10-13T08:02:03.516Z,19.30
2022-10-13T08:04:33.708Z,20.42
2022-10-13T08:06:59.957Z,20.58
2022-10-13T08:09:26.781Z,21.33
2022-10-13T08:11:54.656Z,20.38
2022-10-13T08:14:22.809Z,19.70
2022-10-13T08:16:52.971Z,19.85
2022-10-13T08:19:21.993Z,18.73
2022-10-13T08:22:07.839Z,19.75
2022-10-13T08:24:35.020Z,19.60
2022-10-13T08:27:01.312Z,19.13
2022-10-13T08:29:27.849Z,18.95
2022-10-13T08:31:54.484Z,19.33
2022-10-13T08:34:21.655Z,17.90
2022-10-13T08:36:48.789Z,19.58
2022-10-13T08:39:15.089Z,19.58
2022-10-13T08:41:45.758Z,16.45
2022-10-13T08:44:56.634Z,17.15
2022-10-13T08:47:12.412Z,16.40
2022-10-13T08:49:41.035Z,16.50
2022-10-13T08:52:12.875Z,16.08
2022-10-13T08:54:39.128Z,16.35
2022-10-13T08:57:06.576Z,16.42
2022-10-13T08:59:32.939Z,15.63
2022-10-13T09:01:59.754Z,16.38
2022-10-13T09:04:36.102Z,16.40
2022-10-13T09:07:09.969Z,17.80
2022-10-13T09:09:36.759Z,17.27
2022-10-13T09:12:03.385Z,18.00
2022-10-13T09:14:36.992Z,17.92
2022-10-13T09:19:41.485Z,18.48
2022-10-13T09:22:26.408Z,16.33
2022-10-13T09:25:08.858Z,17.70
2022-10-13T09:27:59.079Z,17.15
2022-10-13T09:30:28.760Z,17.13
2022-10-13T09:33:07.302Z,17.75
2022-10-13T09:35:34.963Z,18.10
2022-10-13T09:38:04.966Z,18.10
2022-10-13T09:40:32.373Z,17.58
2022-10-13T09:43:00.168Z,17.85
2022-10-13T09:45:27.592Z,17.63
2022-10-13T09:47:55.695Z,17.55
2022-10-13T09:50:29.580Z,17.15
2022-10-13T09:53:14.694Z,17.10
2022-10-13T09:55:41.007Z,17.98
2022-10-13T09:58:14.489Z,17.23
2022-10-13T10:00:41.578Z,15.45
2022-10-13T10:03:15.242Z,14.50
2022-10-13T10:05:47.451Z,15.25
2022-10-13T10:08:16.608Z,12.88
2022-10-13T10:10:43.181Z,15.75
2022-10-13T10:13:10.979Z,12.35
2022-10-13T10:15:56.171Z,13.38
2022-10-13T10:18:31.723Z,13.07
2022-10-13T10:23:24.318Z,11.63
2022-10-13T10:25:57.945Z,10.65
2022-10-13T10:28:27.086Z,11.70
2022-10-13T10:30:57.915Z,11.55
2022-10-13T10:33:40.492Z,12.73
2022-10-13T10:36:16.717Z,11.25
2022-10-13T10:38:42.981Z,11.32
2022-10-13T10:41:28.707Z,10.13
2022-10-13T10:43:56.536Z,10.15
2022-10-13T10:46:23.930Z,10.73
2022-10-13T10:48:53.877Z,10.60
2022-10-13T10:51:30.211Z,10.23
2022-10-13T10:54:16.706Z,10.70
2022-10-13T10:56:47.586Z,10.75
2022-10-13T10:59:29.293Z,9.57
2022-10-13T11:01:55.648Z,10.27
2022-10-13T11:04:45.388Z,10.27
2022-10-13T11:07:11.631Z,9.30
2022-10-13T11:09:40.730Z,8.75
2022-10-13T11:12:22.686Z,8.80
2022-10-13T11:14:49.086Z,8.68
2022-10-13T11:17:19.705Z,8.45
2022-10-13T11:19:47.777Z,9.05
2022-10-13T11:22:15.316Z,7.70
2022-10-13T11:24:41.538Z,8.32
2022-10-13T11:27:07.757Z,7.85
2022-10-13T11:29:51.604Z,6.97
2022-10-13T11:32:27.111Z,8.10
2022-10-13T11:37:19.603Z,7.97
2022-10-13T11:39:51.896Z,8.50
2022-10-13T11:42:25.270Z,9.10
2022-10-13T11:44:59.194Z,9.50
2022-10-13T11:47:25.643Z,9.60
2022-10-13T11:50:10.842Z,11.48
2022-10-13T11:53:06.669Z,13.18
2022-10-13T11:55:50.672Z,12.77
2022-10-13T11:58:17.004Z,13.48
2022-10-13T12:00:52.547Z,14.02
2022-10-13T12:03:39.357Z,14.80
2022-10-13T12:06:05.818Z,14.25
2022-10-13T12:08:36.137Z,15.25
2022-10-13T12:11:07.480Z,16.27
2022-10-13T12:13:34.297Z,15.85
2022-10-13T12:16:07.199Z,16.17
2022-10-13T12:18:35.768Z,15.48
2022-10-13T12:21:04.091Z,16.17
2022-10-13T12:23:31.910Z,16.52
2022-10-13T12:25:59.022Z,16.85
2022-10-13T12:28:28.042Z,15.25
2022-10-13T12:30:56.239Z,15.45
2022-10-13T12:33:26.382Z,14.40
2022-10-13T12:35:52.811Z,14.55
2022-10-13T12:38:19.945Z,13.57
2022-10-13T12:40:51.503Z,13.45
2022-10-13T12:43:19.457Z,14.18
2022-10-13T12:45:45.897Z,13.40
2022-10-13T12:48:35.271Z,14.25
2022-10-13T12:51:28.111Z,12.95
2022-10-13T12:53:54.674Z,11.95
2022-10-13T12:56:31.568Z,12.52
2022-10-13T12:58:58.285Z,12.73
2022-10-13T13:01:42.799Z,14.02
2022-10-13T13:04:35.575Z,13.82
2022-10-13T13:07:02.883Z,13.10
2022-10-13T13:09:34.169Z,12.18
2022-10-13T13:12:18.454Z,12.35
2022-10-13T13:14:49.394Z,11.90
2022-10-13T13:17:38.583Z,11.73
2022-10-13T13:20:18.565Z,11.95
2022-10-13T13:22:44.845Z,12.80
2022-10-13T13:25:11.126Z,11.93
2022-10-13T13:27:39.083Z,13.27
2022-10-13T13:30:10.890Z,11.05
2022-10-13T13:32:37.244Z,11.43
2022-10-13T13:35:04.114Z,11.18
2022-10-13T13:37:38.582Z,11.43
2022-10-13T13:40:05.698Z,11.45
2022-10-13T13:42:32.399Z,11.50
2022-10-13T13:45:01.797Z,11.70
2022-10-13T13:47:29.080Z,11.60
2022-10-13T13:49:56.448Z,12.23
2022-10-13T13:52:23.285Z,13.10
2022-10-13T13:54:50.715Z,12.05
2022-10-13T13:57:17.698Z,11.45
2022-10-13T13:59:44.231Z,10.68
2022-10-13T14:02:12.989Z,11.05
2022-10-13T14:04:39.385Z,11.90
2022-10-13T14:07:05.671Z,10.80
2022-10-13T14:09:32.048Z,11.98
2022-10-13T14:11:59.114Z,9.82
2022-10-13T14:14:25.537Z,11.75
2022-10-13T14:16:52.488Z,11.38
2022-10-13T14:19:18.928Z,11.88
2022-10-13T14:21:45.969Z,10.55
2022-10-13T14:24:12.310Z,10.80
2022-10-13T14:26:39.037Z,11.27
2022-10-13T14:29:05.289Z,11.77
2022-10-13T14:31:32.133Z,12.45
2022-10-13T14:33:58.692Z,12.38
2022-10-13T14:36:26.443Z,12.57
2022-10-13T14:38:54.174Z,12.40
2022-10-13T14:41:21.126Z,12.25
2022-10-13T14:43:47.589Z,11.98
2022-10-13T14:46:14.109Z,12.35
2022-10-13T14:48:40.630Z,12.38
2022-10-13T14:51:07.784Z,12.27
2022-10-13T14:53:38.506Z,12.52
2022-10-13T14:56:14.613Z,12.60
2022-10-13T14:58:41.099Z,12.05
2022-10-13T15:01:07.443Z,13.07
2022-10-13T15:03:33.786Z,13.32
2022-10-13T15:06:00.218Z,12.00
2022-10-13T15:08:26.824Z,11.73
2022-10-13T15:11:03.293Z,12.73
2022-10-13T15:13:29.593Z,12.02
2022-10-13T15:15:57.852Z,12.60
2022-10-13T15:18:29.030Z,12.88
2022-10-13T15:20:55.535Z,13.07
2022-10-13T15:23:21.775Z,11.30
2022-10-13T15:25:52.028Z,12.57
2022-10-13T15:28:18.981Z,12.52
2022-10-13T15:30:45.558Z,12.85
2022-10-13T15:33:11.945Z,12.50
2022-10-13T15:35:38.379Z,12.20
2022-10-13T15:38:04.758Z,12.82
2022-10-13T15:40:33.591Z,12.88
2022-10-13T15:43:00.419Z,12.70
2022-10-13T15:45:27.116Z,12.40
2022-10-13T15:47:53.419Z,12.45
2022-10-13T15:50:19.751Z,12.63
2022-10-13T15:52:46.042Z,13.23
2022-10-13T15:55:12.338Z,12.38
2022-10-13T15:57:38.745Z,13.15
2022-10-13T16:00:06.310Z,12.07
2022-10-13T16:02:32.761Z,13.80
2022-10-13T16:05:04.781Z,12.23
2022-10-13T16:07:31.782Z,12.63
2022-10-13T16:09:58.195Z,11.60
2022-10-13T16:12:24.761Z,12.82
2022-10-13T16:14:51.357Z,12.88
2022-10-13T16:17:17.720Z,12.50
2022-10-13T16:19:44.033Z,13.05
2022-10-13T16:22:11.438Z,13.23
2022-10-13T16:24:37.765Z,14.10
2022-10-13T16:27:04.197Z,13.43
2022-10-13T16:29:30.619Z,12.45
2022-10-13T16:31:56.917Z,13.48
2022-10-13T16:34:23.338Z,13.32
2022-10-13T16:36:50.842Z,13.00
2022-10-13T16:39:17.164Z,13.02
2022-10-13T16:41:43.458Z,13.65
2022-10-13T16:44:09.697Z,14.10
2022-10-13T16:46:36.165Z,13.45
2022-10-13T16:49:02.460Z,13.23
2022-10-13T16:51:28.710Z,13.52
2022-10-13T16:54:01.200Z,14.57
2022-10-13T16:56:30.153Z,13.65
2022-10-13T16:59:00.897Z,14.45
2022-10-13T17:01:27.932Z,13.43
2022-10-13T17:03:54.201Z,14.32
2022-10-13T17:06:21.981Z,14.40
2022-10-13T17:08:48.533Z,13.10
2022-10-13T17:11:22.639Z,15.27
2022-10-13T17:13:49.004Z,14.93
2022-10-13T17:16:15.557Z,13.95
2022-10-13T17:18:42.073Z,14.95
2022-10-13T17:21:10.220Z,14.15
2022-10-13T17:23:37.358Z,14.55
2022-10-13T17:26:05.365Z,15.10
2022-10-13T17:28:32.190Z,14.75
2022-10-13T17:31:01.557Z,14.70
2022-10-13T17:33:28.966Z,15.23
2022-10-13T17:35:59.324Z,15.35
2022-10-13T17:38:25.676Z,14.98
2022-10-13T17:40:54.962Z,14.80
2022-10-13T17:43:25.611Z,15.32
2022-10-13T17:45:51.913Z,15.32
2022-10-13T17:48:22.812Z,14.50
2022-10-13T17:50:49.896Z,15.98
2022-10-13T17:53:16.223Z,14.48
2022-10-13T17:55:42.480Z,16.42
2022-10-13T17:58:08.746Z,14.10
2022-10-13T18:00:54.165Z,15.55
2022-10-13T18:03:21.545Z,13.68
2022-10-13T18:05:47.803Z,14.45
2022-10-13T18:08:14.133Z,14.13
2022-10-13T18:11:08.977Z,13.70
2022-10-13T18:13:28.053Z,14.02
2022-10-13T18:15:54.412Z,14.35
2022-10-13T18:18:21.000Z,13.52
2022-10-13T18:20:47.383Z,12.98
2022-10-13T18:23:13.749Z,11.60
2022-10-13T18:25:40.122Z,11.45
2022-10-13T18:28:06.392Z,11.18
2022-10-13T18:30:32.849Z,10.23
2022-10-13T18:32:59.101Z,10.20
2022-10-13T18:35:29.950Z,8.00
2022-10-13T18:37:58.608Z,7.85
2022-10-13T18:40:24.849Z,8.32
2022-10-13T18:42:54.690Z,9.30
2022-10-13T18:45:21.321Z,9.07
2022-10-13T18:47:50.803Z,8.85
2022-10-13T18:50:17.120Z,9.60
2022-10-13T18:52:43.406Z,9.90
2022-10-13T18:55:09.781Z,10.57
2022-10-13T18:57:37.188Z,10.73
2022-10-13T19:00:06.060Z,10.68
2022-10-13T19:02:33.261Z,10.40
2022-10-13T19:04:59.480Z,10.98
2022-10-13T19:07:25.866Z,11.02
2022-10-13T19:09:53.583Z,9.98
2022-10-13T19:12:19.864Z,11.02
2022-10-13T19:14:46.107Z,12.07
2022-10-13T19:17:12.474Z,11.57
2022-10-13T19:19:39.091Z,10.18
2022-10-13T19:22:07.548Z,10.82
2022-10-13T19:24:33.825Z,10.32
2022-10-13T19:27:00.092Z,10.48
2022-10-13T19:29:26.937Z,12.02
2022-10-13T19:31:53.279Z,11.32
2022-10-13T19:34:19.901Z,11.57
2022-10-13T19:36:46.562Z,11.10
2022-10-13T19:39:15.433Z,11.48
2022-10-13T19:41:42.978Z,10.80
2022-10-13T19:44:09.336Z,11.82
2022-10-13T19:46:36.157Z,12.52
2022-10-13T19:49:03.147Z,12.98
2022-10-13T19:51:29.743Z,12.02
2022-10-13T19:53:56.220Z,13.68
2022-10-13T19:56:27.025Z,14.25
2022-10-13T19:58:54.128Z,14.02
2022-10-13T20:01:21.104Z,14.63
2022-10-13T20:03:47.866Z,15.88
2022-10-13T20:06:14.599Z,14.45
2022-10-13T20:08:40.934Z,15.32
2022-10-13T20:11:08.625Z,15.15
2022-10-13T20:13:35.135Z,15.63
2022-10-13T20:16:05.284Z,15.77
2022-10-13T20:18:31.638Z,15.82
2022-10-13T20:21:01.217Z,15.73
2022-10-13T20:23:27.990Z,14.82
2022-10-13T20:25:54.698Z,15.77
2022-10-13T20:28:21.049Z,15.02
2022-10-13T20:30:47.398Z,16.73
2022-10-13T20:33:13.731Z,17.17
2022-10-13T20:35:39.979Z,17.20
2022-10-13T20:38:06.248Z,15.60
2022-10-13T20:40:32.515Z,16.27
2022-10-13T20:42:59.034Z,17.25
2022-10-13T20:45:25.726Z,16.15
2022-10-13T20:47:51.945Z,15.75
2022-10-13T20:50:18.178Z,16.60
2022-10-13T20:52:44.451Z,16.58
2022-10-13T20:55:10.851Z,17.65
2022-10-13T20:57:37.175Z,17.40
2022-10-13T21:00:04.334Z,17.27
2022-10-13T21:02:30.701Z,17.05
2022-10-13T21:04:57.031Z,16.58
2022-10-13T21:07:23.614Z,16.92
2022-10-13T21:09:53.834Z,18.63
2022-10-13T21:12:20.888Z,17.05
2022-10-13T21:14:47.136Z,18.17
2022-10-13T21:17:13.386Z,16.67
2022-10-13T21:19:39.651Z,16.67
2022-10-13T21:22:06.003Z,18.33
2022-10-13T21:24:32.244Z,17.60
2022-10-13T21:26:58.474Z,18.88
2022-10-13T21:29:24.898Z,20.48
2022-10-13T21:31:51.327Z,20.60
2022-10-13T21:34:17.764Z,20.30
2022-10-13T21:36:45.374Z,18.70
2022-10-13T21:39:12.171Z,19.77
2022-10-13T21:41:38.512Z,18.85
2022-10-13T21:44:04.813Z,20.63
2022-10-13T21:46:32.097Z,18.70
2022-10-13T21:49:00.053Z,19.08
2022-10-13T21:51:26.363Z,19.73
2022-10-13T21:53:53.929Z,18.45
2022-10-13T21:56:21.155Z,18.88
2022-10-13T21:58:48.866Z,18.63
2022-10-13T22:01:16.334Z,18.35
2022-10-13T22:03:42.732Z,17.92
2022-10-13T22:06:13.351Z,18.08
2022-10-13T22:08:44.440Z,18.70
2022-10-13T22:11:11.886Z,17.58
2022-10-13T22:13:38.634Z,19.25
2022-10-13T22:16:05.104Z,17.83
2022-10-13T22:18:31.496Z,19.48
2022-10-13T22:21:01.841Z,18.75
2022-10-13T22:23:28.767Z,18.27
2022-10-13T22:25:55.224Z,18.85
2022-10-13T22:28:21.894Z,17.80
2022-10-13T22:30:48.329Z,19.48
2022-10-13T22:33:14.730Z,16.42
2022-10-13T22:35:41.046Z,16.08
2022-10-13T22:38:07.362Z,16.23
2022-10-13T22:40:33.690Z,17.30
2022-10-13T22:42:59.942Z,17.92
2022-10-13T22:45:26.382Z,17.00
2022-10-13T22:47:52.691Z,16.40
2022-10-13T22:50:19.584Z,14.43
2022-10-13T22:52:45.984Z,14.55
2022-10-13T22:55:12.572Z,15.02
2022-10-13T22:57:38.832Z,14.43
2022-10-13T23:00:05.376Z,15.23
2022-10-13T23:02:31.660Z,16.42
2022-10-13T23:04:58.144Z,15.60
2022-10-13T23:07:24.536Z,16.25
2022-10-13T23:09:51.123Z,15.13
2022-10-13T23:12:17.407Z,14.45
2022-10-13T23:14:43.683Z,14.73
2022-10-13T23:17:09.926Z,13.93
2022-10-13T23:19:36.194Z,14.88
2022-10-13T23:22:02.456Z,13.18
2022-10-13T23:24:28.783Z,14.88
2022-10-13T23:27:00.247Z,15.48
2022-10-13T23:29:27.178Z,13.85
2022-10-13T23:31:53.515Z,14.55
2022-10-13T23:34:20.109Z,12.27
2022-10-13T23:36:46.443Z,12.15
2022-10-13T23:39:12.683Z,12.77
2022-10-13T23:41:39.005Z,15.15
2022-10-13T23:44:05.391Z,13.32
2022-10-13T23:46:31.666Z,12.07
2022-10-13T23:48:58.165Z,14.25
2022-10-13T23:51:25.185Z,13.05
2022-10-13T23:53:51.872Z,15.98
2022-10-13T23:56:18.603Z,14.88
2022-10-13T23:58:45.141Z,13.52
