createdAt,value
2023-04-13T00:02:13.389Z,0.60
2023-04-13T00:04:58.851Z,0.45
2023-04-13T00:07:44.286Z,1.05
2023-04-13T00:10:31.495Z,0.70
2023-04-13T00:13:20.267Z,0.90
2023-04-13T00:16:06.212Z,0.70
2023-04-13T00:18:52.492Z,0.80
2023-04-13T00:21:41.900Z,1.65
2023-04-13T00:24:27.545Z,1.10
2023-04-13T00:27:13.651Z,1.08
2023-04-13T00:29:59.737Z,1.20
2023-04-13T00:32:46.011Z,1.40
2023-04-13T00:35:31.968Z,1.27
2023-04-13T00:38:18.206Z,1.40
2023-04-13T00:41:04.383Z,1.65
2023-04-13T00:43:50.961Z,1.58
2023-04-13T00:46:36.998Z,1.45
2023-04-13T00:49:23.081Z,1.65
2023-04-13T00:52:11.888Z,2.08
2023-04-13T00:54:58.452Z,2.17
2023-04-13T00:57:43.863Z,1.95
2023-04-13T01:00:29.861Z,1.77
2023-04-13T01:03:15.981Z,1.75
2023-04-13T01:06:28.901Z,1.90
2023-04-13T01:09:57.186Z,1.77
2023-04-13T01:12:59.355Z,1.90
2023-04-13T01:15:53.907Z,1.88
2023-04-13T01:18:41.855Z,2.17
2023-04-13T01:21:30.450Z,2.35
2023-04-13T01:24:40.626Z,2.00
2023-04-13T01:27:56.969Z,1.48
2023-04-13T01:30:44.694Z,2.35
2023-04-13T01:33:30.734Z,2.13
2023-04-13T01:36:17.074Z,1.50
2023-04-13T01:39:02.546Z,2.17
2023-04-13T01:41:48.047Z,2.22
2023-04-13T01:44:35.046Z,1.73
2023-04-13T01:47:25.640Z,1.95
2023-04-13T01:50:26.857Z,2.10
2023-04-13T01:53:16.336Z,1.42
2023-04-13T01:56:05.120Z,2.63
2023-04-13T01:58:58.101Z,1.95
2023-04-13T02:01:46.797Z,2.35
2023-04-13T02:04:32.390Z,3.33
2023-04-13T02:07:17.719Z,1.90
2023-04-13T02:10:06.131Z,3.10
2023-04-13T02:12:51.508Z,2.75
2023-04-13T02:15:40.157Z,2.47
2023-04-13T02:18:26.248Z,2.13
2023-04-13T02:21:12.248Z,2.95
2023-04-13T02:23:58.010Z,3.00
2023-04-13T02:26:43.727Z,1.73
2023-04-13T02:29:29.756Z,3.35
2023-04-13T02:32:16.135Z,1.88
2023-04-13T02:35:02.115Z,2.20
2023-04-13T02:37:48.885Z,2.83
2023-04-13T02:40:34.288Z,2.80
2023-04-13T02:43:19.847Z,3.05
2023-04-13T02:46:05.763Z,2.22
2023-04-13T02:48:51.464Z,2.95
2023-04-13T02:51:37.196Z,2.47
2023-04-13T02:54:22.250Z,2.20
2023-04-13T02:57:07.968Z,3.15
2023-04-13T02:59:53.308Z,1.77
2023-04-13T03:02:39.053Z,2.33
2023-04-13T03:05:25.180Z,2.22
2023-04-13T03:08:10.795Z,2.30
2023-04-13T03:10:56.565Z,2.65
2023-04-13T03:13:42.059Z,3.13
2023-04-13T03:16:28.291Z,2.50
2023-04-13T03:19:13.605Z,2.80
2023-04-13T03:21:59.128Z,1.95
2023-04-13T03:24:44.985Z,2.28
2023-04-13T03:27:30.663Z,1.90
2023-04-13T03:30:15.958Z,2.78
2023-04-13T03:33:01.372Z,2.95
2023-04-13T03:35:47.198Z,2.25
2023-04-13T03:38:32.881Z,2.60
2023-04-13T03:41:19.201Z,1.77
2023-04-13T03:44:05.148Z,2.33
2023-04-13T03:46:50.776Z,4.00
2023-04-13T03:49:36.227Z,3.25
2023-04-13T03:52:21.830Z,2.33
2023-04-13T03:55:07.655Z,1.75
2023-04-13T03:57:53.452Z,2.10
2023-04-13T04:00:38.804Z,2.83
2023-04-13T04:03:25.682Z,2.83
2023-04-13T04:06:11.732Z,3.50
2023-04-13T04:08:57.008Z,2.28
2023-04-13T04:11:42.337Z,2.42
2023-04-13T04:14:27.782Z,3.20
2023-04-13T04:17:13.331Z,2.40
2023-04-13T04:19:58.800Z,1.70
2023-04-13T04:22:47.488Z,2.00
2023-04-13T04:25:33.654Z,2.88
2023-04-13T04:28:20.278Z,2.58
2023-04-13T04:31:10.870Z,2.17
2023-04-13T04:33:56.447Z,2.45
2023-04-13T04:36:45.421Z,2.83
2023-04-13T04:39:33.063Z,1.92
2023-04-13T04:42:18.979Z,2.75
2023-04-13T04:45:05.930Z,2.55
2023-04-13T04:47:53.207Z,2.97
2023-04-13T04:50:40.158Z,2.58
2023-04-13T04:53:26.293Z,2.47
2023-04-13T04:56:11.838Z,3.50
2023-04-13T04:58:57.712Z,2.58
2023-04-13T05:01:43.967Z,2.47
2023-04-13T05:04:29.400Z,3.10
2023-04-13T05:07:17.748Z,2.42
2023-04-13T05:10:03.275Z,2.50
2023-04-13T05:12:49.295Z,2.17
2023-04-13T05:15:35.330Z,2.55
2023-04-13T05:18:20.726Z,2.58
2023-04-13T05:21:07.052Z,3.25
2023-04-13T05:23:52.693Z,3.63
2023-04-13T05:26:38.152Z,2.30
2023-04-13T05:29:23.400Z,2.95
2023-04-13T05:32:08.871Z,2.75
2023-04-13T05:34:54.171Z,2.35
2023-04-13T05:37:40.426Z,2.70
2023-04-13T05:40:26.302Z,2.17
2023-04-13T05:43:13.152Z,2.42
2023-04-13T05:45:58.805Z,1.85
2023-04-13T05:48:44.536Z,1.63
2023-04-13T05:51:33.232Z,2.10
2023-04-13T05:54:18.822Z,3.13
2023-04-13T05:57:04.416Z,2.65
2023-04-13T05:59:51.985Z,2.13
2023-04-13T06:02:39.142Z,2.47
2023-04-13T06:05:24.791Z,2.85
2023-04-13T06:08:11.841Z,2.30
2023-04-13T06:10:57.456Z,2.35
2023-04-13T06:13:42.991Z,1.88
2023-04-13T06:16:28.565Z,2.63
2023-04-13T06:19:14.255Z,2.08
2023-04-13T06:22:00.848Z,3.03
2023-04-13T06:24:46.251Z,2.15
2023-04-13T06:27:33.735Z,2.70
2023-04-13T06:30:19.577Z,2.78
2023-04-13T06:33:06.293Z,2.33
2023-04-13T06:35:52.300Z,2.38
2023-04-13T06:38:37.788Z,2.42
2023-04-13T06:41:27.593Z,2.75
2023-04-13T06:44:13.485Z,3.22
2023-04-13T06:46:59.570Z,3.35
2023-04-13T06:49:44.966Z,2.38
2023-04-13T06:52:33.028Z,3.08
2023-04-13T06:55:27.226Z,3.65
2023-04-13T06:58:14.100Z,2.30
2023-04-13T07:00:59.713Z,2.40
2023-04-13T07:03:53.747Z,2.75
2023-04-13T07:06:47.558Z,3.00
2023-04-13T07:09:38.345Z,3.17
2023-04-13T07:12:32.243Z,2.55
2023-04-13T07:15:21.340Z,2.72
2023-04-13T07:18:11.398Z,2.55
2023-04-13T07:21:01.378Z,2.80
2023-04-13T07:23:56.872Z,3.03
2023-04-13T07:26:58.449Z,2.70
2023-04-13T07:29:57.834Z,3.55
2023-04-13T07:32:48.568Z,2.85
2023-04-13T07:35:46.371Z,3.28
2023-04-13T07:38:32.360Z,3.00
2023-04-13T07:41:22.056Z,2.90
2023-04-13T07:44:07.893Z,2.72
2023-04-13T07:46:56.599Z,2.25
2023-04-13T07:49:42.223Z,2.60
2023-04-13T07:52:28.359Z,2.42
2023-04-13T07:55:14.188Z,3.40
2023-04-13T07:58:00.090Z,2.60
2023-04-13T08:00:49.199Z,2.90
2023-04-13T08:03:35.318Z,3.03
2023-04-13T08:06:22.195Z,3.03
2023-04-13T08:09:08.147Z,3.15
2023-04-13T08:11:53.902Z,3.33
2023-04-13T08:14:39.611Z,2.95
2023-04-13T08:17:26.391Z,2.05
2023-04-13T08:20:13.493Z,2.38
2023-04-13T08:22:59.266Z,2.88
2023-04-13T08:25:44.816Z,2.30
2023-04-13T08:28:32.513Z,2.60
2023-04-13T08:31:18.169Z,2.63
2023-04-13T08:34:04.712Z,2.75
2023-04-13T08:36:51.088Z,3.60
2023-04-13T08:39:37.688Z,3.08
2023-04-13T08:42:26.839Z,3.03
2023-04-13T08:45:13.211Z,2.63
2023-04-13T08:47:59.158Z,3.08
2023-04-13T08:50:45.842Z,2.90
2023-04-13T08:53:31.171Z,2.13
2023-04-13T08:56:17.273Z,2.63
2023-04-13T08:59:07.595Z,2.33
2023-04-13T09:01:55.152Z,2.80
2023-04-13T09:04:44.052Z,2.75
2023-04-13T09:07:32.420Z,2.40
2023-04-13T09:10:19.578Z,2.88
2023-04-13T09:13:05.427Z,2.25
2023-04-13T09:15:51.334Z,2.05
2023-04-13T09:18:37.040Z,2.70
2023-04-13T09:21:37.721Z,2.65
2023-04-13T09:24:23.564Z,1.75
2023-04-13T09:27:23.471Z,2.13
2023-04-13T09:30:09.497Z,2.92
2023-04-13T09:33:10.478Z,1.88
2023-04-13T09:36:16.032Z,1.88
2023-04-13T09:39:02.222Z,2.53
2023-04-13T09:41:50.664Z,2.53
2023-04-13T09:44:36.201Z,2.20
2023-04-13T09:47:22.502Z,2.00
2023-04-13T09:50:27.074Z,2.45
2023-04-13T09:53:12.941Z,1.77
2023-04-13T09:55:59.676Z,2.55
2023-04-13T09:58:49.208Z,2.30
2023-04-13T10:01:34.846Z,2.60
2023-04-13T10:04:20.817Z,2.05
2023-04-13T10:07:06.288Z,2.17
2023-04-13T10:09:53.861Z,2.13
2023-04-13T10:12:46.406Z,2.05
2023-04-13T10:15:51.015Z,2.03
2023-04-13T10:19:09.890Z,2.78
2023-04-13T10:21:56.418Z,1.67
2023-04-13T10:24:42.048Z,2.55
2023-04-13T10:27:28.483Z,2.20
2023-04-13T10:30:16.789Z,2.03
2023-04-13T10:33:09.791Z,1.80
2023-04-13T10:35:57.997Z,1.85
2023-04-13T10:38:46.890Z,1.67
2023-04-13T10:41:32.653Z,1.70
2023-04-13T10:44:18.042Z,2.20
2023-04-13T10:47:06.234Z,1.63
2023-04-13T10:49:52.273Z,1.80
2023-04-13T10:52:38.172Z,1.48
2023-04-13T10:55:25.766Z,1.60
2023-04-13T10:58:19.088Z,1.70
2023-04-13T11:01:06.294Z,1.42
2023-04-13T11:04:03.913Z,2.15
2023-04-13T11:06:53.150Z,1.30
2023-04-13T11:09:39.232Z,1.58
2023-04-13T11:12:25.555Z,1.67
2023-04-13T11:15:11.330Z,1.48
2023-04-13T11:18:00.746Z,1.30
2023-04-13T11:20:46.448Z,1.80
2023-04-13T11:23:34.802Z,1.50
2023-04-13T11:26:39.986Z,1.48
2023-04-13T11:29:27.500Z,1.20
2023-04-13T11:32:18.908Z,2.00
2023-04-13T11:35:15.200Z,1.48
2023-04-13T11:38:01.453Z,1.98
2023-04-13T11:40:47.996Z,1.10
2023-04-13T11:43:34.352Z,1.38
2023-04-13T11:46:26.160Z,2.00
2023-04-13T11:49:12.544Z,1.60
2023-04-13T11:52:02.370Z,1.40
2023-04-13T11:54:49.208Z,1.60
2023-04-13T11:57:35.558Z,1.52
2023-04-13T12:00:26.992Z,1.50
2023-04-13T12:03:34.706Z,1.50
2023-04-13T12:06:20.898Z,1.55
2023-04-13T12:09:10.933Z,1.55
2023-04-13T12:15:13.759Z,1.10
2023-04-13T12:18:14.911Z,0.80
2023-04-13T12:21:02.036Z,1.13
2023-04-13T12:23:59.479Z,0.95
2023-04-13T12:29:38.802Z,1.73
2023-04-13T12:32:25.088Z,1.40
2023-04-13T12:35:10.936Z,1.38
2023-04-13T12:37:56.777Z,1.23
2023-04-13T12:40:42.462Z,1.38
2023-04-13T12:43:28.699Z,0.88
2023-04-13T12:46:14.764Z,1.20
2023-04-13T12:49:01.046Z,1.08
2023-04-13T12:51:46.664Z,0.88
2023-04-13T12:54:32.304Z,1.20
2023-04-13T12:57:18.086Z,1.40
2023-04-13T13:00:10.295Z,0.88
2023-04-13T13:03:06.422Z,1.10
2023-04-13T13:05:58.486Z,1.00
2023-04-13T13:08:44.228Z,0.88
2023-04-13T13:11:29.725Z,0.75
2023-04-13T13:14:15.535Z,1.25
2023-04-13T13:17:03.797Z,1.08
2023-04-13T13:19:49.359Z,1.00
2023-04-13T13:22:35.201Z,0.82
2023-04-13T13:25:21.154Z,1.42
2023-04-13T13:28:14.261Z,0.90
2023-04-13T13:31:01.387Z,1.00
2023-04-13T13:33:47.038Z,1.10
2023-04-13T13:36:32.878Z,1.08
2023-04-13T13:39:21.290Z,1.75
2023-04-13T13:42:07.348Z,1.10
2023-04-13T13:44:52.844Z,0.85
2023-04-13T13:47:38.903Z,0.75
2023-04-13T13:50:24.768Z,1.10
2023-04-13T13:53:10.605Z,1.10
2023-04-13T13:55:56.889Z,1.65
2023-04-13T13:58:42.349Z,1.40
2023-04-13T14:01:27.731Z,1.52
2023-04-13T14:04:13.527Z,1.60
2023-04-13T14:06:59.373Z,1.23
2023-04-13T14:09:45.546Z,1.90
2023-04-13T14:12:31.342Z,1.83
2023-04-13T14:15:17.147Z,1.50
2023-04-13T14:18:10.403Z,1.35
2023-04-13T14:20:58.207Z,2.05
2023-04-13T14:23:44.323Z,1.92
2023-04-13T14:26:30.123Z,1.60
2023-04-13T14:29:15.433Z,1.23
2023-04-13T14:32:01.176Z,1.08
2023-04-13T14:34:47.740Z,1.38
2023-04-13T14:37:33.283Z,1.83
2023-04-13T14:40:22.603Z,1.38
2023-04-13T14:43:08.670Z,1.10
2023-04-13T14:45:55.246Z,1.42
2023-04-13T14:48:40.793Z,2.10
2023-04-13T14:51:27.380Z,1.55
2023-04-13T14:54:12.981Z,1.33
2023-04-13T14:56:58.588Z,1.23
2023-04-13T14:59:44.979Z,1.42
2023-04-13T15:02:30.822Z,1.40
2023-04-13T15:05:16.415Z,1.17
2023-04-13T15:08:02.548Z,1.10
2023-04-13T15:10:48.633Z,0.90
2023-04-13T15:13:33.887Z,1.17
2023-04-13T15:16:19.806Z,0.70
2023-04-13T15:19:05.589Z,1.17
2023-04-13T15:21:51.160Z,1.20
2023-04-13T15:24:37.204Z,1.10
2023-04-13T15:27:27.045Z,1.23
2023-04-13T15:30:12.778Z,1.17
2023-04-13T15:33:00.050Z,1.48
2023-04-13T15:35:48.359Z,1.48
2023-04-13T15:38:34.075Z,1.25
2023-04-13T15:41:25.660Z,1.30
2023-04-13T15:44:12.736Z,0.98
2023-04-13T15:47:01.050Z,1.38
2023-04-13T15:49:48.048Z,0.95
2023-04-13T15:52:35.106Z,1.30
2023-04-13T15:55:21.301Z,0.90
2023-04-13T15:58:07.602Z,1.23
2023-04-13T16:01:04.052Z,1.10
2023-04-13T16:03:49.963Z,1.33
2023-04-13T16:06:35.874Z,1.42
2023-04-13T16:09:21.318Z,1.27
2023-04-13T16:12:11.082Z,1.25
2023-04-13T16:14:59.481Z,0.70
2023-04-13T16:17:48.011Z,1.20
2023-04-13T16:20:33.820Z,1.33
2023-04-13T16:23:19.549Z,1.60
2023-04-13T16:26:05.165Z,1.55
2023-04-13T16:28:51.275Z,1.20
2023-04-13T16:31:37.185Z,1.02
2023-04-13T16:34:26.419Z,1.42
2023-04-13T16:37:12.735Z,1.15
2023-04-13T16:39:58.485Z,1.30
2023-04-13T16:42:44.046Z,1.15
2023-04-13T16:45:29.227Z,1.58
2023-04-13T16:48:14.891Z,0.93
2023-04-13T16:51:01.902Z,1.30
2023-04-13T16:53:48.347Z,1.00
2023-04-13T16:56:34.198Z,1.42
2023-04-13T16:59:21.297Z,0.98
2023-04-13T17:02:13.158Z,1.40
2023-04-13T17:05:05.123Z,1.00
2023-04-13T17:07:51.215Z,0.80
2023-04-13T17:10:36.662Z,0.95
2023-04-13T17:13:22.349Z,0.65
2023-04-13T17:16:08.984Z,0.90
2023-04-13T17:19:08.299Z,1.02
2023-04-13T17:21:57.195Z,0.90
2023-04-13T17:24:42.389Z,0.88
2023-04-13T17:27:27.891Z,0.90
2023-04-13T17:30:13.591Z,1.17
2023-04-13T17:32:58.883Z,0.80
2023-04-13T17:35:44.689Z,1.45
2023-04-13T17:38:30.522Z,1.08
2023-04-13T17:41:15.746Z,1.30
2023-04-13T17:44:02.199Z,0.82
2023-04-13T17:47:01.876Z,1.17
2023-04-13T17:49:52.324Z,1.40
2023-04-13T17:52:38.631Z,0.77
2023-04-13T17:55:24.106Z,0.90
2023-04-13T17:58:11.127Z,0.98
2023-04-13T18:00:56.822Z,1.08
2023-04-13T18:03:45.234Z,0.70
2023-04-13T18:06:31.716Z,0.98
2023-04-13T18:09:20.844Z,0.82
2023-04-13T18:12:06.863Z,1.30
2023-04-13T18:14:52.397Z,0.80
2023-04-13T18:17:38.869Z,0.98
2023-04-13T18:20:24.751Z,0.88
2023-04-13T18:23:10.876Z,1.08
2023-04-13T18:25:57.117Z,1.15
2023-04-13T18:28:45.809Z,0.77
2023-04-13T18:31:32.245Z,1.17
2023-04-13T18:34:17.728Z,1.05
2023-04-13T18:37:03.680Z,1.00
2023-04-13T18:39:49.480Z,0.73
2023-04-13T18:42:35.635Z,0.90
2023-04-13T18:45:21.236Z,1.00
2023-04-13T18:48:09.517Z,1.30
2023-04-13T18:50:55.487Z,1.20
2023-04-13T18:53:42.124Z,0.90
2023-04-13T18:56:28.068Z,0.90
2023-04-13T18:59:13.732Z,0.75
2023-04-13T19:01:59.619Z,1.20
2023-04-13T19:04:45.731Z,1.50
2023-04-13T19:07:31.388Z,2.08
2023-04-13T19:10:17.072Z,1.00
2023-04-13T19:13:03.028Z,0.65
2023-04-13T19:15:49.416Z,1.13
2023-04-13T19:18:34.996Z,1.00
2023-04-13T19:21:24.042Z,0.95
2023-04-13T19:24:13.145Z,1.00
2023-04-13T19:26:58.796Z,0.73
2023-04-13T19:29:56.483Z,0.80
2023-04-13T19:32:47.681Z,0.95
2023-04-13T19:35:33.219Z,1.00
2023-04-13T19:38:18.850Z,1.20
2023-04-13T19:41:04.823Z,1.20
2023-04-13T19:43:51.225Z,1.15
2023-04-13T19:46:37.081Z,0.93
2023-04-13T19:49:22.647Z,1.38
2023-04-13T19:52:10.429Z,0.80
2023-04-13T19:54:55.757Z,1.15
2023-04-13T19:57:42.123Z,1.10
2023-04-13T20:00:33.436Z,1.38
2023-04-13T20:03:20.532Z,1.10
2023-04-13T20:06:06.574Z,1.30
2023-04-13T20:08:51.999Z,1.15
2023-04-13T20:11:37.915Z,1.10
2023-04-13T20:14:23.423Z,1.15
2023-04-13T20:17:09.355Z,1.17
2023-04-13T20:19:55.498Z,1.10
2023-04-13T20:22:41.740Z,1.10
2023-04-13T20:25:27.707Z,1.02
2023-04-13T20:28:36.492Z,1.00
2023-04-13T20:31:23.077Z,0.90
2023-04-13T20:34:10.379Z,1.10
2023-04-13T20:37:04.970Z,1.00
2023-04-13T20:40:37.761Z,0.85
2023-04-13T20:43:24.708Z,1.00
2023-04-13T20:46:12.247Z,0.98
2023-04-13T20:49:02.799Z,1.08
2023-04-13T20:51:49.775Z,1.48
2023-04-13T20:54:38.566Z,1.10
2023-04-13T20:57:42.526Z,1.65
2023-04-13T21:00:29.959Z,1.38
2023-04-13T21:03:19.745Z,1.20
2023-04-13T21:06:07.953Z,1.20
2023-04-13T21:08:57.877Z,1.15
2023-04-13T21:11:50.368Z,1.20
2023-04-13T21:14:36.514Z,1.20
2023-04-13T21:17:23.069Z,1.00
2023-04-13T21:20:12.790Z,0.98
2023-04-13T21:22:58.631Z,1.40
2023-04-13T21:25:45.643Z,1.58
2023-04-13T21:28:31.408Z,1.10
2023-04-13T21:31:17.049Z,1.40
2023-04-13T21:34:08.146Z,1.30
2023-04-13T21:36:54.346Z,1.30
2023-04-13T21:39:42.967Z,1.50
2023-04-13T21:42:28.859Z,1.20
2023-04-13T21:45:14.900Z,0.88
2023-04-13T21:48:00.899Z,1.38
2023-04-13T21:50:49.087Z,1.35
2023-04-13T21:53:36.071Z,1.48
2023-04-13T21:56:22.204Z,1.30
2023-04-13T21:59:07.569Z,1.38
2023-04-13T22:01:56.620Z,1.30
2023-04-13T22:04:42.353Z,1.33
2023-04-13T22:07:41.327Z,1.33
2023-04-13T22:10:28.655Z,1.30
2023-04-13T22:13:14.633Z,1.25
2023-04-13T22:16:00.710Z,1.92
2023-04-13T22:18:47.391Z,1.00
2023-04-13T22:21:37.721Z,1.02
2023-04-13T22:24:23.565Z,2.22
2023-04-13T22:27:09.120Z,1.40
2023-04-13T22:29:55.100Z,1.13
2023-04-13T22:32:41.975Z,1.20
2023-04-13T22:35:27.976Z,1.00
2023-04-13T22:38:13.972Z,1.48
2023-04-13T22:41:04.990Z,1.10
2023-04-13T22:43:50.702Z,1.23
2023-04-13T22:46:36.834Z,0.90
2023-04-13T22:49:22.868Z,1.15
2023-04-13T22:52:08.740Z,0.82
2023-04-13T22:54:54.861Z,1.27
2023-04-13T22:57:40.438Z,1.55
2023-04-13T23:00:26.020Z,0.70
2023-04-13T23:03:15.646Z,1.15
2023-04-13T23:06:07.517Z,2.10
2023-04-13T23:08:56.718Z,0.90
2023-04-13T23:11:42.900Z,0.98
2023-04-13T23:14:28.610Z,1.50
2023-04-13T23:17:14.319Z,1.00
2023-04-13T23:20:00.072Z,1.23
2023-04-13T23:22:45.909Z,1.55
2023-04-13T23:25:31.737Z,1.95
2023-04-13T23:28:18.046Z,1.60
2023-04-13T23:31:06.018Z,1.50
2023-04-13T23:33:54.483Z,1.00
2023-04-13T23:36:41.207Z,1.50
2023-04-13T23:39:28.922Z,1.10
2023-04-13T23:42:16.509Z,1.35
2023-04-13T23:45:04.516Z,1.25
2023-04-13T23:47:51.600Z,1.25
2023-04-13T23:50:37.311Z,1.05
2023-04-13T23:53:23.305Z,1.25
2023-04-13T23:56:09.030Z,1.73
2023-04-13T23:58:54.800Z,1.63
