createdAt,value
2018-02-12T00:02:04.489Z,4.87
2018-02-12T00:04:32.665Z,4.33
2018-02-12T00:07:00.736Z,4.50
2018-02-12T00:09:28.836Z,5.27
2018-02-12T00:11:56.819Z,4.87
2018-02-12T00:14:24.904Z,5.17
2018-02-12T00:16:52.904Z,5.77
2018-02-12T00:19:20.890Z,5.07
2018-02-12T00:21:48.905Z,3.77
2018-02-12T00:24:16.963Z,4.33
2018-02-12T00:26:45.020Z,4.33
2018-02-12T00:29:13.061Z,4.40
2018-02-12T00:31:41.044Z,4.03
2018-02-12T00:34:09.080Z,3.80
2018-02-12T00:36:37.142Z,5.13
2018-02-12T00:39:05.200Z,5.10
2018-02-12T00:41:33.158Z,4.13
2018-02-12T00:44:01.125Z,3.83
2018-02-12T00:46:29.151Z,6.20
2018-02-12T00:48:57.142Z,5.45
2018-02-12T00:51:25.187Z,5.07
2018-02-12T00:53:53.212Z,4.67
2018-02-12T00:56:21.232Z,4.10
2018-02-12T00:58:49.206Z,5.13
2018-02-12T01:01:17.203Z,3.83
2018-02-12T01:03:45.192Z,5.07
2018-02-12T01:06:13.159Z,4.73
2018-02-12T01:08:41.168Z,4.73
2018-02-12T01:11:09.171Z,4.40
2018-02-12T01:13:37.265Z,5.47
2018-02-12T01:16:05.264Z,5.20
2018-02-12T01:18:33.236Z,5.10
2018-02-12T01:21:01.238Z,4.40
2018-02-12T01:23:29.142Z,5.13
2018-02-12T01:25:58.143Z,5.10
2018-02-12T01:28:26.232Z,5.40
2018-02-12T01:30:54.189Z,6.20
2018-02-12T01:33:22.194Z,5.63
2018-02-12T01:35:50.296Z,6.03
2018-02-12T01:38:18.205Z,5.60
2018-02-12T01:40:46.129Z,5.30
2018-02-12T01:43:14.086Z,5.57
2018-02-12T01:45:42.021Z,6.78
2018-02-12T01:48:09.935Z,5.90
2018-02-12T01:50:37.908Z,4.85
2018-02-12T01:53:05.825Z,5.93
2018-02-12T01:55:33.832Z,6.60
2018-02-12T01:58:01.794Z,6.07
2018-02-12T02:00:29.786Z,6.15
2018-02-12T02:02:58.494Z,5.73
2018-02-12T02:05:26.428Z,6.23
2018-02-12T02:07:54.394Z,5.47
2018-02-12T02:10:22.373Z,6.27
2018-02-12T02:12:50.265Z,6.33
2018-02-12T02:15:18.245Z,6.23
2018-02-12T02:17:46.243Z,5.45
2018-02-12T02:20:14.225Z,6.13
2018-02-12T02:22:42.184Z,6.43
2018-02-12T02:25:10.122Z,6.43
2018-02-12T02:27:38.360Z,6.90
2018-02-12T02:30:06.253Z,5.87
2018-02-12T02:32:34.190Z,7.20
2018-02-12T02:35:02.203Z,6.15
2018-02-12T02:37:30.297Z,6.30
2018-02-12T02:39:58.608Z,6.10
2018-02-12T02:42:26.539Z,7.10
2018-02-12T02:44:54.446Z,6.32
2018-02-12T02:47:22.371Z,6.67
2018-02-12T02:49:50.341Z,7.15
2018-02-12T02:52:19.219Z,6.50
2018-02-12T02:54:47.137Z,5.75
2018-02-12T02:57:15.069Z,6.72
2018-02-12T02:59:43.049Z,6.27
2018-02-12T03:02:10.947Z,6.00
2018-02-12T03:04:38.896Z,6.10
2018-02-12T03:07:06.917Z,6.30
2018-02-12T03:09:34.842Z,6.43
2018-02-12T03:12:02.770Z,6.45
2018-02-12T03:14:31.530Z,5.97
2018-02-12T03:16:59.497Z,6.18
2018-02-12T03:19:27.459Z,7.47
2018-02-12T03:21:55.386Z,6.53
2018-02-12T03:24:23.300Z,5.80
2018-02-12T03:26:51.226Z,5.60
2018-02-12T03:29:19.141Z,6.17
2018-02-12T03:31:47.089Z,6.03
2018-02-12T03:34:15.013Z,5.93
2018-02-12T03:36:42.938Z,6.55
2018-02-12T03:39:10.868Z,7.87
2018-02-12T03:41:38.929Z,6.60
2018-02-12T03:44:06.937Z,7.23
2018-02-12T03:46:34.883Z,7.40
2018-02-12T03:49:03.055Z,6.50
2018-02-12T03:51:30.960Z,7.40
2018-02-12T03:53:59.693Z,7.55
2018-02-12T03:56:27.606Z,7.50
2018-02-12T03:58:55.719Z,6.80
2018-02-12T04:01:23.778Z,7.30
2018-02-12T04:03:51.677Z,7.87
2018-02-12T04:06:19.745Z,7.87
2018-02-12T04:08:47.658Z,9.00
2018-02-12T04:11:15.744Z,7.28
2018-02-12T04:13:43.696Z,8.50
2018-02-12T04:16:11.625Z,8.33
2018-02-12T04:18:39.584Z,9.40
2018-02-12T04:21:07.526Z,8.50
2018-02-12T04:23:35.515Z,8.23
2018-02-12T04:26:03.421Z,9.70
2018-02-12T04:28:31.803Z,9.77
2018-02-12T04:30:59.754Z,9.70
2018-02-12T04:33:27.721Z,9.43
2018-02-12T04:35:55.727Z,8.87
2018-02-12T04:38:23.706Z,9.20
2018-02-12T04:40:51.737Z,11.10
2018-02-12T04:43:19.711Z,10.25
2018-02-12T04:45:47.663Z,9.53
2018-02-12T04:48:15.572Z,8.77
2018-02-12T04:50:43.658Z,10.50
2018-02-12T04:53:11.579Z,8.87
2018-02-12T04:55:39.500Z,10.07
2018-02-12T04:58:07.430Z,9.20
2018-02-12T05:00:35.422Z,10.10
2018-02-12T05:03:03.350Z,10.10
2018-02-12T05:05:31.267Z,10.38
2018-02-12T05:07:59.190Z,9.87
2018-02-12T05:10:27.123Z,11.15
2018-02-12T05:12:55.126Z,11.07
2018-02-12T05:15:23.032Z,9.90
2018-02-12T05:17:50.991Z,10.60
2018-02-12T05:20:18.969Z,9.90
2018-02-12T05:22:46.921Z,10.00
2018-02-12T05:25:14.845Z,11.77
2018-02-12T05:27:42.773Z,9.85
2018-02-12T05:30:10.703Z,11.27
2018-02-12T05:32:38.598Z,8.97
2018-02-12T05:35:06.932Z,9.37
2018-02-12T05:37:34.924Z,10.30
2018-02-12T05:40:02.834Z,9.50
2018-02-12T05:42:30.761Z,9.40
2018-02-12T05:44:58.701Z,9.77
2018-02-12T05:47:26.809Z,10.47
2018-02-12T05:49:54.793Z,9.43
2018-02-12T05:52:22.736Z,10.50
2018-02-12T05:54:50.702Z,9.33
2018-02-12T05:57:18.654Z,9.57
2018-02-12T05:59:46.638Z,8.43
2018-02-12T06:02:14.536Z,9.40
2018-02-12T06:04:42.457Z,10.13
2018-02-12T06:07:10.367Z,9.33
2018-02-12T06:09:38.295Z,8.40
2018-02-12T06:12:06.340Z,9.90
2018-02-12T06:14:34.334Z,8.17
2018-02-12T06:17:02.304Z,8.53
2018-02-12T06:19:30.217Z,7.75
2018-02-12T06:21:58.257Z,9.10
2018-02-12T06:24:26.192Z,7.90
2018-02-12T06:26:54.090Z,10.27
2018-02-12T06:29:22.027Z,10.53
2018-02-12T06:31:50.027Z,9.03
2018-02-12T06:34:17.929Z,9.90
2018-02-12T06:36:45.853Z,8.97
2018-02-12T06:39:13.789Z,9.07
2018-02-12T06:41:41.693Z,8.73
2018-02-12T06:44:09.646Z,10.00
2018-02-12T06:46:37.593Z,8.50
2018-02-12T06:49:05.597Z,8.03
2018-02-12T06:51:33.584Z,8.80
2018-02-12T06:54:01.515Z,7.87
2018-02-12T06:56:29.606Z,7.93
2018-02-12T06:58:57.526Z,8.27
2018-02-12T07:01:25.444Z,8.20
2018-02-12T07:03:53.376Z,7.50
2018-02-12T07:06:21.389Z,8.67
2018-02-12T07:08:49.323Z,8.07
2018-02-12T07:11:17.458Z,9.67
2018-02-12T07:13:45.437Z,9.03
2018-02-12T07:16:13.913Z,7.63
2018-02-12T07:18:41.889Z,8.37
2018-02-12T07:21:09.917Z,8.57
2018-02-12T07:23:37.870Z,8.63
2018-02-12T07:26:05.885Z,8.70
2018-02-12T07:28:33.795Z,8.90
2018-02-12T07:31:01.814Z,7.73
2018-02-12T07:33:29.722Z,8.00
2018-02-12T07:35:57.650Z,8.80
2018-02-12T07:38:25.562Z,7.70
2018-02-12T07:40:53.577Z,8.07
2018-02-12T07:43:21.543Z,9.50
2018-02-12T07:45:49.450Z,9.50
2018-02-12T07:48:17.451Z,8.63
2018-02-12T07:50:45.610Z,8.53
2018-02-12T07:53:13.517Z,8.17
2018-02-12T07:55:41.445Z,8.93
2018-02-12T07:58:09.486Z,8.50
2018-02-12T08:00:37.421Z,7.63
2018-02-12T08:03:05.321Z,7.83
2018-02-12T08:05:33.224Z,8.37
2018-02-12T08:08:02.049Z,8.53
2018-02-12T08:10:29.966Z,9.00
2018-02-12T08:12:57.973Z,8.97
2018-02-12T08:15:25.941Z,9.57
2018-02-12T08:17:53.857Z,8.83
2018-02-12T08:20:21.817Z,10.00
2018-02-12T08:22:49.733Z,9.10
2018-02-12T08:25:17.661Z,9.40
2018-02-12T08:27:45.647Z,7.33
2018-02-12T08:30:13.558Z,9.23
2018-02-12T08:32:41.481Z,8.90
2018-02-12T08:35:09.561Z,9.73
2018-02-12T08:37:37.543Z,10.73
2018-02-12T08:40:05.457Z,8.67
2018-02-12T08:42:33.453Z,8.73
2018-02-12T08:45:01.362Z,8.70
2018-02-12T08:47:29.273Z,9.00
2018-02-12T08:49:57.222Z,7.97
2018-02-12T08:52:25.295Z,7.87
2018-02-12T08:54:53.300Z,8.30
2018-02-12T08:57:21.276Z,7.60
2018-02-12T08:59:49.211Z,6.87
2018-02-12T09:02:17.169Z,8.30
2018-02-12T09:04:45.328Z,8.70
2018-02-12T09:07:13.225Z,7.90
2018-02-12T09:09:41.145Z,7.60
2018-02-12T09:12:09.149Z,6.73
2018-02-12T09:14:37.094Z,6.10
2018-02-12T09:17:05.037Z,6.57
2018-02-12T09:19:32.978Z,6.80
2018-02-12T09:22:00.896Z,6.50
2018-02-12T09:24:28.831Z,5.90
2018-02-12T09:26:56.725Z,4.90
2018-02-12T09:29:24.681Z,5.13
2018-02-12T09:31:52.625Z,4.90
2018-02-12T09:34:20.783Z,5.63
2018-02-12T09:36:48.776Z,3.97
2018-02-12T09:39:16.784Z,6.63
2018-02-12T09:41:44.716Z,4.80
2018-02-12T09:44:12.641Z,5.30
2018-02-12T09:46:40.593Z,4.50
2018-02-12T09:49:08.518Z,4.97
2018-02-12T09:51:36.620Z,5.30
2018-02-12T09:54:04.506Z,5.17
2018-02-12T09:56:32.460Z,4.47
2018-02-12T09:59:00.361Z,5.10
2018-02-12T10:01:28.277Z,4.73
2018-02-12T10:03:56.324Z,4.20
2018-02-12T10:06:24.248Z,5.10
2018-02-12T10:08:52.139Z,5.43
2018-02-12T10:11:20.082Z,3.90
2018-02-12T10:13:47.980Z,4.33
2018-02-12T10:16:15.981Z,4.00
2018-02-12T10:18:43.898Z,2.93
2018-02-12T10:21:11.833Z,4.17
2018-02-12T10:23:39.854Z,3.27
2018-02-12T10:26:07.954Z,3.20
2018-02-12T10:28:35.972Z,3.80
2018-02-12T10:31:03.985Z,4.40
2018-02-12T10:33:31.934Z,3.60
2018-02-12T10:35:59.872Z,4.67
2018-02-12T10:38:27.809Z,4.20
2018-02-12T10:40:55.739Z,3.93
2018-02-12T10:43:23.735Z,4.00
2018-02-12T10:45:51.617Z,3.10
2018-02-12T10:48:19.611Z,3.27
2018-02-12T10:50:47.612Z,3.53
2018-02-12T10:53:15.549Z,4.23
2018-02-12T10:55:43.473Z,3.80
2018-02-12T10:58:11.418Z,4.37
2018-02-12T11:00:39.381Z,5.00
2018-02-12T11:03:07.301Z,4.10
2018-02-12T11:05:35.239Z,4.53
2018-02-12T11:08:03.185Z,5.20
2018-02-12T11:10:31.130Z,5.20
2018-02-12T11:12:59.054Z,4.93
2018-02-12T11:15:27.033Z,5.33
2018-02-12T11:17:54.973Z,5.40
2018-02-12T11:20:22.876Z,5.60
2018-02-12T11:22:50.839Z,5.20
2018-02-12T11:25:18.757Z,5.37
2018-02-12T11:27:46.682Z,5.87
2018-02-12T11:30:14.612Z,6.43
2018-02-12T11:32:42.567Z,6.40
2018-02-12T11:35:10.449Z,7.20
2018-02-12T11:37:38.400Z,6.83
2018-02-12T11:40:06.297Z,6.40
2018-02-12T11:42:34.202Z,5.47
2018-02-12T11:45:02.128Z,7.20
2018-02-12T11:47:30.581Z,5.40
2018-02-12T11:49:58.590Z,8.23
2018-02-12T11:52:26.558Z,7.10
2018-02-12T11:54:54.545Z,6.07
2018-02-12T11:57:22.444Z,6.00
2018-02-12T11:59:50.393Z,5.67
2018-02-12T12:02:18.329Z,5.47
2018-02-12T12:04:46.250Z,5.60
2018-02-12T12:07:14.223Z,5.87
2018-02-12T12:09:42.279Z,6.20
2018-02-12T12:12:10.159Z,5.73
2018-02-12T12:14:38.074Z,6.00
2018-02-12T12:17:06.013Z,5.50
2018-02-12T12:19:34.087Z,6.03
2018-02-12T12:22:02.221Z,7.30
2018-02-12T12:24:30.156Z,5.60
2018-02-12T12:26:58.084Z,5.63
2018-02-12T12:29:26.061Z,6.60
2018-02-12T12:31:53.997Z,6.13
2018-02-12T12:34:21.941Z,6.40
2018-02-12T12:36:49.892Z,6.33
2018-02-12T12:39:17.962Z,6.70
2018-02-12T12:41:45.915Z,5.70
2018-02-12T12:44:13.837Z,6.20
2018-02-12T12:46:41.767Z,6.87
2018-02-12T12:49:09.765Z,7.17
2018-02-12T12:51:37.744Z,7.60
2018-02-12T12:54:06.570Z,7.10
2018-02-12T12:56:34.474Z,9.13
2018-02-12T12:59:02.521Z,7.77
2018-02-12T13:01:30.475Z,7.83
2018-02-12T13:03:58.414Z,6.93
2018-02-12T13:06:26.346Z,7.90
2018-02-12T13:08:54.252Z,7.40
2018-02-12T13:11:22.218Z,7.10
2018-02-12T13:13:50.145Z,9.40
2018-02-12T13:16:18.061Z,8.83
2018-02-12T13:18:46.058Z,7.63
2018-02-12T13:21:13.973Z,6.53
2018-02-12T13:23:41.915Z,7.00
2018-02-12T13:26:09.841Z,6.70
2018-02-12T13:28:37.831Z,7.43
2018-02-12T13:31:05.736Z,6.30
2018-02-12T13:33:33.665Z,7.83
2018-02-12T13:36:01.597Z,18.17
2018-02-12T13:38:29.522Z,5.37
2018-02-12T13:40:57.450Z,5.93
2018-02-12T13:43:25.393Z,12.53
2018-02-12T13:45:53.319Z,8.80
2018-02-12T13:48:21.429Z,5.73
2018-02-12T13:50:49.492Z,5.30
2018-02-12T13:53:17.430Z,4.87
2018-02-12T13:55:45.429Z,5.40
2018-02-12T13:58:13.521Z,3.97
2018-02-12T14:00:41.427Z,4.20
2018-02-12T14:03:09.373Z,4.67
2018-02-12T14:05:37.379Z,5.50
2018-02-12T14:08:05.350Z,3.97
2018-02-12T14:10:33.338Z,4.40
2018-02-12T14:13:01.271Z,4.13
2018-02-12T14:15:29.200Z,4.80
2018-02-12T14:17:57.108Z,5.60
2018-02-12T14:20:25.021Z,4.90
2018-02-12T14:22:52.929Z,4.20
2018-02-12T14:25:20.857Z,3.90
2018-02-12T14:27:49.617Z,4.20
2018-02-12T14:30:17.621Z,5.60
2018-02-12T14:32:45.523Z,4.97
2018-02-12T14:35:13.487Z,3.97
2018-02-12T14:37:41.400Z,4.60
2018-02-12T14:40:09.381Z,4.50
2018-02-12T14:42:37.299Z,5.27
2018-02-12T14:45:06.072Z,4.10
2018-02-12T14:47:33.997Z,5.03
2018-02-12T14:50:02.489Z,6.17
2018-02-12T14:52:30.405Z,5.00
2018-02-12T14:54:58.342Z,5.17
2018-02-12T14:57:26.441Z,3.83
2018-02-12T14:59:54.457Z,6.27
2018-02-12T15:02:22.377Z,5.10
2018-02-12T15:04:50.365Z,5.37
2018-02-12T15:07:18.313Z,4.40
2018-02-12T15:09:46.262Z,4.13
2018-02-12T15:12:14.197Z,3.63
2018-02-12T15:14:42.295Z,4.40
2018-02-12T15:17:10.200Z,4.30
2018-02-12T15:19:38.131Z,3.23
2018-02-12T15:22:06.132Z,2.23
2018-02-12T15:24:34.203Z,3.40
2018-02-12T15:27:02.165Z,3.17
2018-02-12T15:29:30.070Z,2.80
2018-02-12T15:31:58.693Z,3.80
2018-02-12T15:34:26.624Z,3.13
2018-02-12T15:36:54.517Z,2.33
2018-02-12T15:39:22.453Z,3.20
2018-02-12T15:41:50.480Z,3.47
2018-02-12T15:44:18.386Z,3.17
2018-02-12T15:46:46.293Z,3.27
2018-02-12T15:49:14.417Z,3.10
2018-02-12T15:51:42.377Z,2.80
2018-02-12T15:54:10.285Z,3.27
2018-02-12T15:56:38.222Z,2.30
2018-02-12T15:59:06.150Z,2.50
2018-02-12T16:01:34.136Z,2.23
2018-02-12T16:04:02.044Z,2.73
2018-02-12T16:06:30.061Z,3.03
2018-02-12T16:08:57.965Z,3.03
2018-02-12T16:11:25.929Z,3.13
2018-02-12T16:13:53.845Z,2.97
2018-02-12T16:16:21.796Z,2.20
2018-02-12T16:18:49.813Z,2.70
2018-02-12T16:21:17.727Z,1.83
2018-02-12T16:23:45.802Z,2.07
2018-02-12T16:26:13.712Z,3.30
2018-02-12T16:28:41.690Z,2.87
2018-02-12T16:31:09.924Z,3.20
2018-02-12T16:33:37.837Z,3.10
2018-02-12T16:36:05.755Z,3.30
2018-02-12T16:38:33.747Z,2.97
2018-02-12T16:41:01.834Z,3.57
2018-02-12T16:43:29.864Z,3.30
2018-02-12T16:45:57.793Z,3.67
2018-02-12T16:48:25.807Z,2.87
2018-02-12T16:50:53.722Z,5.53
2018-02-12T16:53:21.696Z,3.33
2018-02-12T16:55:49.718Z,5.43
2018-02-12T16:58:17.621Z,4.00
2018-02-12T17:00:45.594Z,4.17
2018-02-12T17:03:13.524Z,3.37
2018-02-12T17:05:41.456Z,3.63
2018-02-12T17:08:09.429Z,3.30
2018-02-12T17:10:37.353Z,3.70
2018-02-12T17:13:05.253Z,4.43
2018-02-12T17:15:33.917Z,3.97
2018-02-12T17:18:02.530Z,2.97
2018-02-12T17:20:30.457Z,3.00
2018-02-12T17:22:58.398Z,2.97
2018-02-12T17:25:26.319Z,3.30
2018-02-12T17:27:54.297Z,2.83
2018-02-12T17:30:22.257Z,2.87
2018-02-12T17:32:50.201Z,2.33
2018-02-12T17:35:18.104Z,2.80
2018-02-12T17:37:46.272Z,2.87
2018-02-12T17:40:14.203Z,2.47
2018-02-12T17:42:42.210Z,1.57
2018-02-12T17:45:10.653Z,1.87
2018-02-12T17:47:38.681Z,2.20
2018-02-12T17:50:06.553Z,2.40
2018-02-12T17:52:34.507Z,2.43
2018-02-12T17:55:02.390Z,2.40
2018-02-12T17:57:30.341Z,2.70
2018-02-12T17:59:58.389Z,2.60
2018-02-12T18:02:26.320Z,2.53
2018-02-12T18:04:54.264Z,2.30
2018-02-12T18:07:22.346Z,2.43
2018-02-12T18:09:50.201Z,3.27
2018-02-12T18:12:18.129Z,2.80
2018-02-12T18:14:46.070Z,3.40
2018-02-12T18:17:13.970Z,3.20
2018-02-12T18:19:41.874Z,3.40
2018-02-12T18:22:09.872Z,3.30
2018-02-12T18:24:38.916Z,3.03
2018-02-12T18:27:06.872Z,3.40
2018-02-12T18:29:34.794Z,2.80
2018-02-12T18:32:02.913Z,4.57
2018-02-12T18:34:30.813Z,2.50
2018-02-12T18:36:58.736Z,3.17
2018-02-12T18:39:26.650Z,2.93
2018-02-12T18:41:55.133Z,3.30
2018-02-12T18:44:23.234Z,3.70
2018-02-12T18:46:51.805Z,2.90
2018-02-12T18:49:19.697Z,2.77
2018-02-12T18:51:47.624Z,4.07
2018-02-12T18:54:15.721Z,3.20
2018-02-12T18:56:43.635Z,2.80
2018-02-12T18:59:11.528Z,3.60
2018-02-12T19:01:39.505Z,3.60
2018-02-12T19:04:07.438Z,3.73
2018-02-12T19:06:35.407Z,3.83
2018-02-12T19:09:03.293Z,3.90
2018-02-12T19:11:31.205Z,3.60
2018-02-12T19:13:59.106Z,3.07
2018-02-12T19:16:27.181Z,3.80
2018-02-12T19:18:55.110Z,3.60
2018-02-12T19:21:23.009Z,3.33
2018-02-12T19:23:51.404Z,4.60
2018-02-12T19:26:19.437Z,3.10
2018-02-12T19:28:47.517Z,4.50
2018-02-12T19:31:15.425Z,5.30
2018-02-12T19:33:43.402Z,4.47
2018-02-12T19:36:11.307Z,3.57
2018-02-12T19:38:39.229Z,2.90
2018-02-12T19:41:07.142Z,4.37
2018-02-12T19:43:35.083Z,3.33
2018-02-12T19:46:03.017Z,4.50
2018-02-12T19:48:30.916Z,3.87
2018-02-12T19:50:58.849Z,3.40
2018-02-12T19:53:26.854Z,3.90
2018-02-12T19:55:54.754Z,3.67
2018-02-12T19:58:22.772Z,4.70
2018-02-12T20:00:50.813Z,3.70
2018-02-12T20:03:18.733Z,4.43
2018-02-12T20:05:46.681Z,4.87
2018-02-12T20:08:14.616Z,3.83
2018-02-12T20:10:42.534Z,3.70
2018-02-12T20:13:10.486Z,4.40
2018-02-12T20:15:38.409Z,4.60
2018-02-12T20:18:06.399Z,4.73
2018-02-12T20:20:34.394Z,3.70
2018-02-12T20:23:02.395Z,3.80
2018-02-12T20:25:30.300Z,4.17
2018-02-12T20:27:58.392Z,3.67
2018-02-12T20:30:26.404Z,4.20
2018-02-12T20:32:54.332Z,4.90
2018-02-12T20:35:22.238Z,4.37
2018-02-12T20:37:50.157Z,4.13
2018-02-12T20:40:18.077Z,3.00
2018-02-12T20:42:46.103Z,3.67
2018-02-12T20:45:14.026Z,3.80
2018-02-12T20:47:41.983Z,4.20
2018-02-12T20:50:10.655Z,3.67
2018-02-12T20:52:39.380Z,5.20
2018-02-12T20:55:07.350Z,4.03
2018-02-12T20:57:35.379Z,4.17
2018-02-12T21:00:03.288Z,4.40
2018-02-12T21:02:31.249Z,4.40
2018-02-12T21:04:59.224Z,5.10
2018-02-12T21:07:27.242Z,5.87
2018-02-12T21:09:55.154Z,6.10
2018-02-12T21:12:23.101Z,4.70
2018-02-12T21:14:51.290Z,4.97
2018-02-12T21:17:19.176Z,4.60
2018-02-12T21:19:47.172Z,4.03
2018-02-12T21:22:15.073Z,4.10
2018-02-12T21:24:43.086Z,4.20
2018-02-12T21:27:11.185Z,3.63
2018-02-12T21:29:39.124Z,4.30
2018-02-12T21:32:07.033Z,4.30
2018-02-12T21:34:35.009Z,4.53
2018-02-12T21:37:03.339Z,4.40
2018-02-12T21:39:31.309Z,4.97
2018-02-12T21:41:59.233Z,5.50
2018-02-12T21:44:27.141Z,5.30
2018-02-12T21:46:55.068Z,6.00
2018-02-12T21:49:23.022Z,5.37
2018-02-12T21:51:51.018Z,6.00
2018-02-12T21:54:19.024Z,6.33
2018-02-12T21:56:47.287Z,5.87
2018-02-12T21:59:15.217Z,5.90
2018-02-12T22:01:43.208Z,7.27
2018-02-12T22:04:11.179Z,5.90
2018-02-12T22:06:39.149Z,6.95
2018-02-12T22:09:07.094Z,6.40
2018-02-12T22:11:35.018Z,6.83
2018-02-12T22:14:02.933Z,7.60
2018-02-12T22:16:30.908Z,7.83
2018-02-12T22:18:58.883Z,9.37
2018-02-12T22:21:26.764Z,9.00
2018-02-12T22:23:54.977Z,9.68
2018-02-12T22:26:22.950Z,9.53
2018-02-12T22:28:51.003Z,11.40
2018-02-12T22:31:18.890Z,11.67
2018-02-12T22:33:46.840Z,14.27
2018-02-12T22:36:14.770Z,12.80
2018-02-12T22:38:43.401Z,13.13
2018-02-12T22:41:11.350Z,14.02
2018-02-12T22:43:39.373Z,13.50
2018-02-12T22:46:07.312Z,12.23
2018-02-12T22:48:36.037Z,12.97
2018-02-12T22:51:03.944Z,12.40
2018-02-12T22:53:31.945Z,13.35
2018-02-12T22:55:59.890Z,13.68
2018-02-12T22:58:27.838Z,14.10
2018-02-12T23:00:55.761Z,13.50
2018-02-12T23:03:23.673Z,12.60
2018-02-12T23:05:51.617Z,14.20
2018-02-12T23:08:19.565Z,12.95
2018-02-12T23:10:47.676Z,14.60
2018-02-12T23:13:15.668Z,12.93
2018-02-12T23:15:43.576Z,13.00
2018-02-12T23:18:11.651Z,16.62
2018-02-12T23:20:39.691Z,14.20
2018-02-12T23:23:07.605Z,15.00
2018-02-12T23:25:35.524Z,15.45
2018-02-12T23:28:03.667Z,16.65
2018-02-12T23:30:31.597Z,14.40
2018-02-12T23:32:59.609Z,16.00
2018-02-12T23:35:27.537Z,14.70
2018-02-12T23:37:55.464Z,13.70
2018-02-12T23:40:23.442Z,13.60
2018-02-12T23:42:51.361Z,14.20
2018-02-12T23:45:19.337Z,13.80
2018-02-12T23:47:47.281Z,14.27
2018-02-12T23:50:15.196Z,13.20
2018-02-12T23:52:43.166Z,14.47
2018-02-12T23:55:11.159Z,13.53
2018-02-12T23:57:39.074Z,13.47
