createdAt,value
2019-05-22T00:03:20.549Z,12.20
2019-05-22T00:08:51.164Z,12.20
2019-05-22T00:14:20.564Z,12.10
2019-05-22T00:19:50.349Z,12.10
2019-05-22T00:25:23.797Z,12.20
2019-05-22T00:30:52.151Z,12.10
2019-05-22T00:36:21.085Z,12.10
2019-05-22T00:41:51.197Z,12.10
2019-05-22T00:47:20.374Z,11.80
2019-05-22T00:52:54.163Z,11.70
2019-05-22T00:58:33.883Z,11.60
2019-05-22T01:04:03.990Z,11.60
2019-05-22T01:09:40.072Z,11.70
2019-05-22T01:15:09.673Z,11.80
2019-05-22T01:20:38.499Z,12.10
2019-05-22T01:26:21.099Z,11.90
2019-05-22T01:32:15.633Z,12.10
2019-05-22T01:37:58.625Z,12.00
2019-05-22T01:43:40.438Z,12.00
2019-05-22T01:49:22.528Z,12.00
2019-05-22T01:55:05.359Z,11.90
2019-05-22T02:00:35.425Z,12.00
2019-05-22T02:06:06.082Z,12.10
2019-05-22T02:11:36.113Z,12.00
2019-05-22T02:17:05.983Z,12.10
2019-05-22T02:22:35.944Z,12.20
2019-05-22T02:28:04.497Z,12.20
2019-05-22T02:33:33.190Z,12.30
2019-05-22T02:39:01.959Z,12.30
2019-05-22T02:44:32.371Z,12.20
2019-05-22T02:50:01.925Z,12.20
2019-05-22T02:55:31.639Z,12.10
2019-05-22T03:01:02.278Z,12.00
2019-05-22T03:06:31.169Z,11.90
2019-05-22T03:12:01.841Z,11.90
2019-05-22T03:17:32.427Z,11.90
2019-05-22T03:23:01.723Z,11.90
2019-05-22T03:28:30.797Z,11.90
2019-05-22T03:34:00.270Z,11.90
2019-05-22T03:39:29.715Z,11.80
2019-05-22T03:44:58.991Z,11.70
2019-05-22T03:50:29.422Z,11.50
2019-05-22T03:55:58.360Z,11.30
2019-05-22T04:01:40.227Z,11.30
2019-05-22T04:07:22.426Z,11.20
2019-05-22T04:12:50.704Z,11.10
2019-05-22T04:18:32.849Z,11.00
2019-05-22T04:24:14.028Z,11.00
2019-05-22T04:29:56.191Z,11.00
2019-05-22T04:35:38.116Z,11.00
2019-05-22T04:41:06.859Z,11.10
2019-05-22T04:46:36.211Z,11.10
2019-05-22T04:52:05.840Z,11.20
2019-05-22T04:57:34.624Z,11.30
2019-05-22T05:03:03.519Z,11.50
2019-05-22T05:08:32.512Z,11.70
2019-05-22T05:14:01.400Z,11.60
2019-05-22T05:19:29.584Z,11.70
2019-05-22T05:24:58.172Z,11.80
2019-05-22T05:30:27.713Z,12.00
2019-05-22T05:33:01.955Z,12.20
2019-05-22T05:35:35.658Z,12.20
2019-05-22T05:38:09.109Z,12.20
2019-05-22T05:40:45.681Z,12.20
2019-05-22T05:43:19.245Z,12.20
2019-05-22T05:45:52.115Z,12.20
2019-05-22T05:48:25.016Z,12.40
2019-05-22T05:50:58.955Z,12.40
2019-05-22T05:53:32.718Z,12.50
2019-05-22T05:56:05.541Z,12.60
2019-05-22T05:58:38.874Z,12.70
2019-05-22T06:01:19.429Z,12.80
2019-05-22T06:03:53.448Z,12.90
2019-05-22T06:06:27.705Z,12.90
2019-05-22T06:09:02.212Z,12.90
2019-05-22T06:11:36.065Z,12.90
2019-05-22T06:14:10.549Z,13.10
2019-05-22T06:16:43.402Z,13.10
2019-05-22T06:19:16.969Z,13.20
2019-05-22T06:21:50.947Z,13.30
2019-05-22T06:24:24.311Z,13.20
2019-05-22T06:26:57.690Z,13.30
2019-05-22T06:29:31.724Z,13.40
2019-05-22T06:32:04.788Z,13.50
2019-05-22T06:34:38.256Z,13.60
2019-05-22T06:37:12.681Z,13.60
2019-05-22T06:39:45.571Z,13.70
2019-05-22T06:42:19.103Z,13.80
2019-05-22T06:44:51.876Z,13.90
2019-05-22T06:47:26.364Z,14.00
2019-05-22T06:49:59.982Z,14.00
2019-05-22T06:52:32.703Z,14.00
2019-05-22T06:55:06.240Z,14.00
2019-05-22T06:57:39.353Z,14.10
2019-05-22T07:00:15.181Z,14.00
2019-05-22T07:02:47.757Z,14.10
2019-05-22T07:05:20.728Z,14.10
2019-05-22T07:07:53.743Z,14.20
2019-05-22T07:10:27.013Z,14.30
2019-05-22T07:12:59.983Z,14.50
2019-05-22T07:15:34.397Z,14.60
2019-05-22T07:18:11.921Z,14.80
2019-05-22T07:20:43.203Z,15.00
2019-05-22T07:23:17.612Z,15.20
2019-05-22T07:25:50.370Z,15.40
2019-05-22T07:28:23.690Z,15.50
2019-05-22T07:30:57.287Z,15.60
2019-05-22T07:33:30.452Z,15.70
2019-05-22T07:36:16.359Z,16.00
2019-05-22T07:38:38.469Z,16.10
2019-05-22T07:41:11.974Z,15.90
2019-05-22T07:43:44.732Z,15.90
2019-05-22T07:46:18.550Z,15.90
2019-05-22T07:48:51.273Z,15.80
2019-05-22T07:51:25.731Z,15.70
2019-05-22T07:53:58.403Z,15.70
2019-05-22T07:56:32.740Z,15.70
2019-05-22T07:59:05.808Z,15.80
2019-05-22T08:01:39.195Z,15.90
2019-05-22T08:04:12.713Z,15.90
2019-05-22T08:06:45.511Z,15.90
2019-05-22T08:09:18.805Z,15.90
2019-05-22T08:11:52.461Z,15.90
2019-05-22T08:14:25.476Z,15.90
2019-05-22T08:16:58.506Z,16.00
2019-05-22T08:19:31.492Z,16.00
2019-05-22T08:22:07.308Z,16.00
2019-05-22T08:24:38.735Z,16.00
2019-05-22T08:27:11.721Z,16.10
2019-05-22T08:29:44.591Z,16.20
2019-05-22T08:32:17.367Z,16.40
2019-05-22T08:34:50.819Z,16.40
2019-05-22T08:37:23.538Z,16.40
2019-05-22T08:39:56.652Z,16.50
2019-05-22T08:42:30.289Z,16.50
2019-05-22T08:45:04.344Z,16.60
2019-05-22T08:47:39.371Z,16.60
2019-05-22T08:50:13.142Z,16.70
2019-05-22T08:52:47.008Z,16.50
2019-05-22T08:55:21.752Z,16.30
2019-05-22T08:57:54.624Z,16.20
2019-05-22T09:00:29.076Z,16.30
2019-05-22T09:03:02.660Z,16.10
2019-05-22T09:05:36.570Z,16.10
2019-05-22T09:08:09.836Z,16.20
2019-05-22T09:10:43.029Z,16.20
2019-05-22T09:13:15.808Z,16.20
2019-05-22T09:15:48.700Z,16.10
2019-05-22T09:18:23.251Z,16.30
2019-05-22T09:20:56.335Z,16.30
2019-05-22T09:23:29.249Z,16.30
2019-05-22T09:26:02.747Z,16.40
2019-05-22T09:28:35.665Z,16.50
2019-05-22T09:31:08.639Z,16.60
2019-05-22T09:33:42.673Z,16.50
2019-05-22T09:36:16.425Z,16.70
2019-05-22T09:38:52.395Z,16.80
2019-05-22T09:41:24.214Z,16.90
2019-05-22T09:43:57.347Z,16.90
2019-05-22T09:46:31.430Z,16.70
2019-05-22T09:49:05.572Z,16.80
2019-05-22T09:51:38.832Z,16.80
2019-05-22T09:54:12.441Z,16.60
2019-05-22T09:56:45.419Z,16.50
2019-05-22T09:59:19.049Z,16.40
2019-05-22T10:01:51.824Z,16.60
2019-05-22T10:04:25.518Z,16.80
2019-05-22T10:06:58.389Z,16.80
2019-05-22T10:09:31.586Z,16.80
2019-05-22T10:12:05.084Z,16.90
2019-05-22T10:14:38.824Z,16.90
2019-05-22T10:17:12.612Z,17.00
2019-05-22T10:19:45.329Z,17.30
2019-05-22T10:22:18.162Z,17.40
2019-05-22T10:24:52.060Z,17.60
2019-05-22T10:27:25.379Z,18.10
2019-05-22T10:29:58.147Z,17.80
2019-05-22T10:32:32.611Z,17.80
2019-05-22T10:35:05.752Z,17.80
2019-05-22T10:37:38.484Z,17.80
2019-05-22T10:40:11.542Z,18.10
2019-05-22T10:42:45.511Z,18.10
2019-05-22T10:45:19.004Z,18.00
2019-05-22T10:47:51.743Z,17.80
2019-05-22T10:50:26.135Z,17.70
2019-05-22T10:52:59.314Z,17.60
2019-05-22T10:55:32.135Z,17.50
2019-05-22T10:58:06.087Z,17.30
2019-05-22T11:00:39.344Z,17.30
2019-05-22T11:03:12.921Z,17.30
2019-05-22T11:05:46.719Z,17.30
2019-05-22T11:08:20.324Z,17.40
2019-05-22T11:10:53.446Z,17.40
2019-05-22T11:13:26.943Z,17.40
2019-05-22T11:15:59.669Z,17.40
2019-05-22T11:18:33.019Z,17.50
2019-05-22T11:21:05.910Z,17.50
2019-05-22T11:23:51.009Z,17.40
2019-05-22T11:26:13.598Z,17.30
2019-05-22T11:28:46.955Z,17.40
2019-05-22T11:31:19.959Z,17.50
2019-05-22T11:33:53.352Z,17.50
2019-05-22T11:36:27.703Z,17.30
2019-05-22T11:39:01.127Z,17.40
2019-05-22T11:41:35.094Z,17.50
2019-05-22T11:44:08.123Z,17.30
2019-05-22T11:46:41.218Z,17.10
2019-05-22T11:49:14.004Z,17.10
2019-05-22T11:51:47.411Z,17.30
2019-05-22T11:54:21.144Z,17.30
2019-05-22T11:56:54.526Z,17.50
2019-05-22T11:59:27.419Z,17.50
2019-05-22T12:02:00.279Z,17.60
2019-05-22T12:04:47.120Z,17.70
2019-05-22T12:07:09.726Z,17.70
2019-05-22T12:09:42.417Z,17.40
2019-05-22T12:12:16.919Z,17.10
2019-05-22T12:14:49.674Z,17.10
2019-05-22T12:17:37.387Z,17.10
2019-05-22T12:19:57.392Z,17.00
2019-05-22T12:22:30.261Z,17.00
2019-05-22T12:25:03.178Z,16.90
2019-05-22T12:27:35.971Z,17.00
2019-05-22T12:30:08.803Z,17.10
2019-05-22T12:32:42.500Z,17.30
2019-05-22T12:35:16.096Z,17.40
2019-05-22T12:37:49.592Z,17.40
2019-05-22T12:40:23.258Z,17.40
2019-05-22T12:42:57.284Z,17.40
2019-05-22T12:45:30.969Z,17.40
2019-05-22T12:48:04.773Z,17.30
2019-05-22T12:50:38.692Z,17.10
2019-05-22T12:53:13.293Z,17.20
2019-05-22T12:55:47.044Z,17.30
2019-05-22T12:58:20.084Z,17.30
2019-05-22T13:00:52.999Z,17.50
2019-05-22T13:03:26.653Z,17.50
2019-05-22T13:05:59.756Z,17.60
2019-05-22T13:08:32.659Z,17.50
2019-05-22T13:11:05.986Z,17.40
2019-05-22T13:13:39.174Z,17.60
2019-05-22T13:16:11.874Z,17.90
2019-05-22T13:18:44.923Z,17.90
2019-05-22T13:21:19.318Z,18.50
2019-05-22T13:23:52.924Z,18.90
2019-05-22T13:26:26.328Z,18.80
2019-05-22T13:28:59.468Z,18.90
2019-05-22T13:31:33.916Z,19.30
2019-05-22T13:34:07.532Z,19.50
2019-05-22T13:36:41.154Z,19.20
2019-05-22T13:39:15.877Z,18.90
2019-05-22T13:41:48.613Z,18.60
2019-05-22T13:44:21.575Z,18.30
2019-05-22T13:46:55.346Z,18.30
2019-05-22T13:49:29.735Z,18.40
2019-05-22T13:52:02.511Z,18.30
2019-05-22T13:54:36.090Z,18.30
2019-05-22T13:57:09.430Z,18.30
2019-05-22T13:59:43.536Z,18.40
2019-05-22T14:02:16.454Z,18.40
2019-05-22T14:04:49.380Z,18.70
2019-05-22T14:07:22.210Z,18.90
2019-05-22T14:09:55.170Z,18.80
2019-05-22T14:12:28.135Z,18.80
2019-05-22T14:15:01.130Z,18.60
2019-05-22T14:17:33.715Z,18.50
2019-05-22T14:20:06.444Z,18.60
2019-05-22T14:22:39.905Z,18.30
2019-05-22T14:25:12.873Z,18.10
2019-05-22T14:27:46.101Z,18.10
2019-05-22T14:30:19.005Z,18.00
2019-05-22T14:32:52.388Z,18.00
2019-05-22T14:35:26.214Z,18.30
2019-05-22T14:37:59.001Z,18.40
2019-05-22T14:40:31.878Z,18.60
2019-05-22T14:43:04.710Z,18.50
2019-05-22T14:45:38.371Z,18.60
2019-05-22T14:48:11.903Z,18.40
2019-05-22T14:50:44.855Z,18.30
2019-05-22T14:53:18.374Z,18.00
2019-05-22T14:55:52.169Z,18.20
2019-05-22T14:58:25.749Z,18.30
2019-05-22T15:00:58.764Z,18.20
2019-05-22T15:03:32.155Z,18.60
2019-05-22T15:06:05.830Z,19.00
2019-05-22T15:08:39.001Z,18.70
2019-05-22T15:11:12.471Z,18.50
2019-05-22T15:13:45.299Z,18.40
2019-05-22T15:16:18.245Z,18.30
2019-05-22T15:18:51.100Z,18.00
2019-05-22T15:21:23.973Z,18.00
2019-05-22T15:23:56.860Z,17.90
2019-05-22T15:26:30.319Z,17.90
2019-05-22T15:29:02.979Z,17.70
2019-05-22T15:31:35.944Z,17.70
2019-05-22T15:34:09.345Z,17.60
2019-05-22T15:36:42.244Z,17.70
2019-05-22T15:39:16.759Z,17.60
2019-05-22T15:41:50.029Z,17.70
2019-05-22T15:44:23.874Z,17.60
2019-05-22T15:46:56.858Z,17.60
2019-05-22T15:49:29.835Z,17.50
2019-05-22T15:52:03.363Z,17.40
2019-05-22T15:54:36.712Z,17.30
2019-05-22T15:57:11.140Z,17.40
2019-05-22T15:59:45.094Z,17.70
2019-05-22T16:02:21.714Z,18.10
2019-05-22T16:04:54.000Z,18.30
2019-05-22T16:07:27.029Z,18.40
2019-05-22T16:10:01.410Z,18.50
2019-05-22T16:12:34.209Z,18.50
2019-05-22T16:15:07.486Z,18.50
2019-05-22T16:17:41.706Z,18.30
2019-05-22T16:20:15.003Z,18.10
2019-05-22T16:22:47.894Z,17.90
2019-05-22T16:25:20.859Z,17.90
2019-05-22T16:27:54.465Z,17.80
2019-05-22T16:30:29.008Z,18.10
2019-05-22T16:33:02.024Z,18.00
2019-05-22T16:35:35.167Z,17.70
2019-05-22T16:38:07.961Z,17.70
2019-05-22T16:40:40.783Z,17.70
2019-05-22T16:43:13.525Z,17.60
2019-05-22T16:45:47.149Z,17.60
2019-05-22T16:48:29.017Z,17.50
2019-05-22T16:50:55.645Z,17.30
2019-05-22T16:53:29.892Z,17.20
2019-05-22T16:56:02.680Z,17.30
2019-05-22T16:58:36.692Z,17.30
2019-05-22T17:01:10.620Z,17.00
2019-05-22T17:03:43.638Z,16.90
2019-05-22T17:06:16.566Z,16.90
2019-05-22T17:08:50.215Z,16.60
2019-05-22T17:11:23.098Z,16.50
2019-05-22T17:13:58.353Z,16.50
2019-05-22T17:16:33.005Z,16.50
2019-05-22T17:19:25.213Z,16.50
2019-05-22T17:21:40.406Z,16.30
2019-05-22T17:24:14.850Z,16.20
2019-05-22T17:26:48.283Z,16.10
2019-05-22T17:29:21.565Z,16.10
2019-05-22T17:31:54.698Z,16.00
2019-05-22T17:34:34.958Z,15.80
2019-05-22T17:37:09.537Z,15.70
2019-05-22T17:39:44.621Z,15.60
2019-05-22T17:42:18.264Z,15.40
2019-05-22T17:44:52.129Z,15.30
2019-05-22T17:47:25.760Z,15.30
2019-05-22T17:49:59.540Z,15.20
2019-05-22T17:52:32.597Z,15.20
2019-05-22T17:55:06.153Z,15.10
2019-05-22T17:57:40.089Z,15.10
2019-05-22T18:00:20.564Z,15.00
2019-05-22T18:02:54.253Z,15.00
2019-05-22T18:05:27.651Z,15.00
2019-05-22T18:08:00.586Z,15.00
2019-05-22T18:10:39.920Z,14.90
2019-05-22T18:13:10.394Z,14.80
2019-05-22T18:15:43.333Z,14.70
2019-05-22T18:18:17.894Z,14.70
2019-05-22T18:20:51.721Z,14.70
2019-05-22T18:23:24.997Z,14.80
2019-05-22T18:25:57.831Z,14.80
2019-05-22T18:28:30.945Z,14.60
2019-05-22T18:31:04.126Z,14.50
2019-05-22T18:33:36.951Z,14.40
2019-05-22T18:36:09.900Z,14.40
2019-05-22T18:38:42.779Z,14.30
2019-05-22T18:41:15.556Z,14.30
2019-05-22T18:43:48.949Z,14.30
2019-05-22T18:46:21.837Z,14.30
2019-05-22T18:48:55.035Z,14.10
2019-05-22T18:51:28.586Z,14.10
2019-05-22T18:54:01.330Z,14.20
2019-05-22T18:56:34.609Z,14.10
2019-05-22T18:59:07.264Z,14.10
2019-05-22T19:01:40.548Z,14.10
2019-05-22T19:04:13.586Z,14.00
2019-05-22T19:06:46.703Z,14.00
2019-05-22T19:09:20.292Z,13.90
2019-05-22T19:11:53.071Z,13.90
2019-05-22T19:14:27.106Z,13.90
2019-05-22T19:16:59.998Z,13.90
2019-05-22T19:19:33.214Z,13.90
2019-05-22T19:22:06.074Z,13.80
2019-05-22T19:24:39.059Z,13.90
2019-05-22T19:27:12.624Z,13.80
2019-05-22T19:29:47.211Z,13.80
2019-05-22T19:32:20.515Z,13.80
2019-05-22T19:34:53.408Z,13.80
2019-05-22T19:37:26.209Z,13.80
2019-05-22T19:39:59.909Z,13.70
2019-05-22T19:42:32.784Z,13.60
2019-05-22T19:45:06.205Z,13.60
2019-05-22T19:47:39.011Z,13.60
2019-05-22T19:50:22.835Z,13.50
2019-05-22T19:52:47.064Z,13.60
2019-05-22T19:55:20.144Z,13.60
2019-05-22T19:57:52.984Z,13.60
2019-05-22T20:00:25.911Z,13.60
2019-05-22T20:02:59.164Z,13.70
2019-05-22T20:05:33.745Z,13.60
2019-05-22T20:08:06.555Z,13.60
2019-05-22T20:10:40.050Z,13.70
2019-05-22T20:13:13.569Z,13.80
2019-05-22T20:15:46.312Z,13.70
2019-05-22T20:18:19.104Z,13.60
2019-05-22T20:20:51.994Z,13.50
2019-05-22T20:23:35.577Z,13.40
2019-05-22T20:26:00.796Z,13.50
2019-05-22T20:28:33.816Z,13.70
2019-05-22T20:31:08.238Z,13.70
2019-05-22T20:33:42.235Z,13.60
2019-05-22T20:36:16.201Z,13.60
2019-05-22T20:38:49.231Z,13.70
2019-05-22T20:41:23.085Z,13.60
2019-05-22T20:43:56.641Z,13.60
2019-05-22T20:46:31.106Z,13.60
2019-05-22T20:49:03.903Z,13.50
2019-05-22T20:51:37.564Z,13.40
2019-05-22T20:54:12.019Z,13.30
2019-05-22T20:56:46.462Z,13.40
2019-05-22T20:59:19.461Z,13.50
2019-05-22T21:01:52.261Z,13.40
2019-05-22T21:04:25.765Z,13.40
2019-05-22T21:06:59.974Z,13.50
2019-05-22T21:09:34.141Z,13.40
2019-05-22T21:12:07.829Z,13.40
2019-05-22T21:14:41.819Z,13.30
2019-05-22T21:17:16.108Z,13.10
2019-05-22T21:19:50.449Z,13.20
2019-05-22T21:22:23.800Z,13.50
2019-05-22T21:24:56.908Z,13.50
2019-05-22T21:27:30.404Z,13.50
2019-05-22T21:30:04.366Z,13.40
2019-05-22T21:32:38.047Z,13.50
2019-05-22T21:35:11.883Z,13.60
2019-05-22T21:37:44.790Z,13.60
2019-05-22T21:40:18.704Z,13.60
2019-05-22T21:42:51.578Z,13.50
2019-05-22T21:45:24.419Z,13.40
2019-05-22T21:47:57.123Z,13.50
2019-05-22T21:50:30.014Z,13.50
2019-05-22T21:53:03.001Z,13.40
2019-05-22T21:55:37.164Z,13.50
2019-05-22T21:58:10.384Z,13.60
2019-05-22T22:00:43.124Z,13.50
2019-05-22T22:03:30.157Z,13.50
2019-05-22T22:06:03.952Z,13.50
2019-05-22T22:08:38.015Z,13.50
2019-05-22T22:11:11.643Z,13.30
2019-05-22T22:13:44.973Z,13.40
2019-05-22T22:16:19.513Z,13.40
2019-05-22T22:18:53.814Z,13.50
2019-05-22T22:21:27.579Z,13.40
2019-05-22T22:24:00.518Z,13.40
2019-05-22T22:26:34.070Z,13.40
2019-05-22T22:29:08.404Z,13.50
2019-05-22T22:31:42.941Z,13.60
2019-05-22T22:34:16.629Z,13.60
2019-05-22T22:36:50.154Z,13.60
2019-05-22T22:39:23.520Z,13.60
2019-05-22T22:41:57.997Z,13.60
2019-05-22T22:44:31.841Z,13.50
2019-05-22T22:47:06.284Z,13.50
2019-05-22T22:49:41.013Z,13.50
2019-05-22T22:52:14.615Z,13.50
2019-05-22T22:54:48.480Z,13.40
2019-05-22T22:57:23.171Z,13.40
2019-05-22T22:59:56.038Z,13.30
2019-05-22T23:02:29.655Z,13.40
2019-05-22T23:05:02.439Z,13.50
2019-05-22T23:07:35.882Z,13.40
2019-05-22T23:10:09.925Z,13.50
2019-05-22T23:12:44.089Z,13.40
2019-05-22T23:15:18.559Z,13.40
2019-05-22T23:17:52.453Z,13.30
2019-05-22T23:20:26.655Z,13.40
2019-05-22T23:23:01.091Z,13.40
2019-05-22T23:25:34.467Z,13.40
2019-05-22T23:28:08.933Z,13.30
2019-05-22T23:30:42.071Z,13.20
2019-05-22T23:33:14.951Z,13.10
2019-05-22T23:35:47.988Z,13.10
2019-05-22T23:38:21.720Z,13.20
2019-05-22T23:40:54.409Z,13.10
2019-05-22T23:43:29.716Z,13.10
2019-05-22T23:46:03.246Z,13.20
2019-05-22T23:48:36.116Z,13.20
2019-05-22T23:51:09.321Z,13.20
2019-05-22T23:53:42.934Z,13.20
2019-05-22T23:56:16.909Z,13.20
2019-05-22T23:58:53.206Z,13.30
