createdAt,value
2022-11-09T00:01:04.869Z,16.62
2022-11-09T00:03:32.416Z,15.90
2022-11-09T00:06:00.989Z,15.15
2022-11-09T00:08:29.349Z,14.80
2022-11-09T00:11:07.191Z,14.15
2022-11-09T00:13:40.589Z,13.70
2022-11-09T00:16:10.996Z,13.38
2022-11-09T00:18:38.600Z,12.82
2022-11-09T00:21:09.497Z,12.85
2022-11-09T00:23:37.391Z,12.43
2022-11-09T00:26:08.544Z,11.73
2022-11-09T00:28:36.998Z,11.40
2022-11-09T00:31:10.145Z,11.83
2022-11-09T00:33:39.635Z,11.97
2022-11-09T00:36:11.110Z,13.95
2022-11-09T00:38:43.050Z,14.35
2022-11-09T00:41:11.748Z,14.33
2022-11-09T00:43:39.526Z,14.83
2022-11-09T00:46:08.436Z,14.38
2022-11-09T00:48:37.149Z,13.55
2022-11-09T00:51:05.708Z,12.70
2022-11-09T00:53:33.534Z,11.90
2022-11-09T00:56:05.456Z,11.18
2022-11-09T00:58:37.710Z,10.45
2022-11-09T01:01:12.605Z,11.65
2022-11-09T01:03:44.028Z,12.00
2022-11-09T01:06:21.000Z,11.53
2022-11-09T01:08:49.853Z,12.30
2022-11-09T01:11:19.544Z,12.18
2022-11-09T01:13:47.444Z,14.30
2022-11-09T01:16:19.607Z,13.70
2022-11-09T01:18:47.910Z,13.32
2022-11-09T01:21:16.790Z,12.63
2022-11-09T01:23:44.760Z,13.00
2022-11-09T01:26:14.431Z,11.43
2022-11-09T01:28:43.944Z,11.88
2022-11-09T01:31:18.354Z,12.10
2022-11-09T01:33:46.852Z,13.10
2022-11-09T01:36:19.502Z,11.38
2022-11-09T01:38:48.586Z,10.93
2022-11-09T01:41:21.488Z,9.53
2022-11-09T01:44:09.996Z,9.63
2022-11-09T01:46:55.045Z,8.83
2022-11-09T01:49:40.537Z,9.63
2022-11-09T01:52:17.374Z,9.25
2022-11-09T01:54:55.483Z,8.20
2022-11-09T01:57:28.822Z,8.48
2022-11-09T02:00:10.910Z,8.33
2022-11-09T02:02:52.872Z,8.23
2022-11-09T02:05:25.226Z,7.33
2022-11-09T02:07:55.568Z,7.00
2022-11-09T02:10:37.839Z,7.47
2022-11-09T02:13:07.277Z,8.05
2022-11-09T02:15:41.475Z,8.38
2022-11-09T02:18:08.612Z,7.85
2022-11-09T02:20:55.712Z,8.40
2022-11-09T02:23:26.348Z,8.70
2022-11-09T02:26:05.374Z,9.50
2022-11-09T02:28:35.340Z,8.03
2022-11-09T02:31:08.000Z,8.15
2022-11-09T02:34:02.550Z,8.90
2022-11-09T02:36:30.511Z,8.85
2022-11-09T02:38:58.555Z,7.80
2022-11-09T02:41:28.337Z,7.90
2022-11-09T02:43:57.591Z,6.97
2022-11-09T02:46:33.637Z,7.62
2022-11-09T02:49:02.824Z,7.17
2022-11-09T02:51:31.022Z,7.47
2022-11-09T02:53:59.061Z,7.72
2022-11-09T02:56:27.991Z,7.60
2022-11-09T02:58:55.806Z,7.90
2022-11-09T03:01:23.448Z,8.28
2022-11-09T03:03:51.275Z,10.90
2022-11-09T03:06:19.243Z,13.68
2022-11-09T03:08:46.925Z,20.75
2022-11-09T03:11:15.188Z,29.60
2022-11-09T03:13:43.419Z,38.70
2022-11-09T03:16:11.085Z,35.35
2022-11-09T03:18:39.985Z,31.33
2022-11-09T03:21:08.267Z,17.95
2022-11-09T03:23:36.594Z,15.05
2022-11-09T03:26:04.651Z,11.93
2022-11-09T03:28:32.441Z,10.98
2022-11-09T03:31:01.077Z,10.03
2022-11-09T03:33:28.909Z,9.60
2022-11-09T03:35:57.205Z,8.40
2022-11-09T03:38:25.370Z,10.40
2022-11-09T03:40:53.520Z,10.53
2022-11-09T03:43:21.819Z,10.48
2022-11-09T03:45:50.126Z,10.15
2022-11-09T03:48:17.942Z,14.33
2022-11-09T03:50:45.765Z,12.10
2022-11-09T03:53:13.801Z,11.75
2022-11-09T03:55:41.743Z,12.85
2022-11-09T03:58:12.575Z,14.07
2022-11-09T04:00:40.571Z,10.35
2022-11-09T04:03:08.357Z,10.65
2022-11-09T04:05:36.159Z,10.75
2022-11-09T04:08:04.252Z,12.58
2022-11-09T04:10:32.136Z,11.63
2022-11-09T04:12:59.914Z,14.70
2022-11-09T04:15:27.618Z,13.08
2022-11-09T04:18:00.753Z,13.98
2022-11-09T04:20:30.589Z,14.03
2022-11-09T04:23:01.295Z,15.53
2022-11-09T04:25:36.063Z,18.20
2022-11-09T04:28:06.374Z,13.98
2022-11-09T04:30:36.758Z,9.80
2022-11-09T04:33:05.584Z,7.78
2022-11-09T04:35:34.209Z,7.42
2022-11-09T04:38:06.081Z,9.23
2022-11-09T04:40:35.819Z,7.72
2022-11-09T04:43:08.315Z,6.70
2022-11-09T04:45:36.196Z,7.20
2022-11-09T04:48:06.933Z,6.70
2022-11-09T04:50:35.521Z,6.75
2022-11-09T04:53:12.372Z,9.25
2022-11-09T04:55:41.587Z,8.60
2022-11-09T04:58:10.492Z,7.78
2022-11-09T05:00:38.507Z,7.75
2022-11-09T05:03:07.764Z,8.60
2022-11-09T05:05:37.868Z,8.60
2022-11-09T05:08:06.475Z,8.33
2022-11-09T05:10:35.859Z,9.28
2022-11-09T05:13:06.999Z,9.08
2022-11-09T05:15:36.262Z,8.75
2022-11-09T05:18:04.699Z,11.03
2022-11-09T05:20:33.277Z,10.00
2022-11-09T05:23:20.822Z,8.63
2022-11-09T05:25:49.483Z,9.83
2022-11-09T05:28:18.108Z,12.00
2022-11-09T05:30:46.124Z,11.30
2022-11-09T05:33:15.753Z,13.22
2022-11-09T05:35:43.528Z,15.83
2022-11-09T05:38:14.210Z,14.60
2022-11-09T05:40:42.756Z,12.13
2022-11-09T05:43:11.178Z,12.68
2022-11-09T05:45:43.767Z,10.82
2022-11-09T05:48:09.309Z,11.57
2022-11-09T05:50:38.426Z,10.95
2022-11-09T05:53:20.398Z,10.85
2022-11-09T05:55:48.739Z,11.48
2022-11-09T05:58:16.622Z,10.88
2022-11-09T06:00:44.586Z,12.40
2022-11-09T06:03:12.695Z,11.88
2022-11-09T06:05:41.129Z,12.33
2022-11-09T06:08:14.616Z,13.43
2022-11-09T06:10:43.003Z,10.30
2022-11-09T06:13:13.582Z,9.48
2022-11-09T06:15:41.453Z,8.75
2022-11-09T06:18:09.160Z,7.65
2022-11-09T06:20:37.147Z,7.25
2022-11-09T06:23:04.961Z,7.08
2022-11-09T06:25:34.738Z,7.83
2022-11-09T06:28:04.776Z,6.40
2022-11-09T06:30:37.236Z,6.22
2022-11-09T06:33:06.214Z,5.17
2022-11-09T06:35:34.304Z,6.12
2022-11-09T06:38:02.253Z,5.45
2022-11-09T06:40:31.456Z,5.85
2022-11-09T06:43:00.802Z,6.10
2022-11-09T06:45:30.608Z,6.15
2022-11-09T06:48:01.604Z,8.48
2022-11-09T06:50:33.008Z,10.98
2022-11-09T06:53:05.013Z,9.98
2022-11-09T06:55:35.000Z,9.93
2022-11-09T06:58:08.772Z,8.43
2022-11-09T07:00:37.186Z,7.97
2022-11-09T07:03:04.992Z,8.85
2022-11-09T07:05:32.953Z,7.87
2022-11-09T07:08:00.794Z,7.30
2022-11-09T07:10:28.675Z,7.78
2022-11-09T07:12:58.582Z,7.00
2022-11-09T07:15:26.419Z,7.37
2022-11-09T07:18:00.802Z,6.80
2022-11-09T07:20:29.127Z,8.18
2022-11-09T07:22:59.738Z,7.15
2022-11-09T07:25:27.578Z,7.92
2022-11-09T07:27:55.380Z,7.35
2022-11-09T07:30:23.109Z,7.35
2022-11-09T07:33:08.527Z,8.08
2022-11-09T07:35:20.795Z,6.62
2022-11-09T07:37:50.117Z,6.30
2022-11-09T07:40:18.131Z,5.90
2022-11-09T07:42:46.001Z,5.80
2022-11-09T07:45:13.688Z,6.75
2022-11-09T07:47:41.815Z,5.47
2022-11-09T07:50:10.094Z,6.03
2022-11-09T07:52:41.033Z,5.45
2022-11-09T07:55:09.040Z,5.92
2022-11-09T07:57:36.523Z,6.65
2022-11-09T08:00:09.251Z,5.87
2022-11-09T08:02:38.883Z,5.50
2022-11-09T08:05:07.463Z,6.65
2022-11-09T08:07:38.209Z,7.45
2022-11-09T08:10:06.758Z,6.62
2022-11-09T08:12:38.558Z,6.20
2022-11-09T08:15:10.013Z,6.22
2022-11-09T08:17:37.425Z,5.62
2022-11-09T08:20:06.485Z,5.95
2022-11-09T08:22:41.192Z,5.80
2022-11-09T08:25:09.736Z,6.72
2022-11-09T08:27:39.417Z,7.35
2022-11-09T08:30:13.890Z,6.47
2022-11-09T08:32:43.518Z,5.93
2022-11-09T08:35:16.410Z,6.87
2022-11-09T08:37:46.244Z,6.58
2022-11-09T08:40:16.804Z,6.60
2022-11-09T08:42:45.167Z,6.40
2022-11-09T08:45:15.721Z,6.80
2022-11-09T08:47:44.485Z,6.58
2022-11-09T08:50:14.490Z,6.20
2022-11-09T08:52:42.418Z,6.40
2022-11-09T08:55:10.221Z,6.33
2022-11-09T08:57:38.204Z,6.78
2022-11-09T09:00:07.356Z,6.45
2022-11-09T09:02:35.194Z,6.87
2022-11-09T09:05:04.150Z,6.28
2022-11-09T09:07:32.045Z,6.40
2022-11-09T09:09:59.955Z,8.60
2022-11-09T09:12:29.985Z,6.60
2022-11-09T09:14:57.709Z,6.53
2022-11-09T09:17:25.399Z,6.53
2022-11-09T09:19:53.364Z,6.97
2022-11-09T09:22:21.320Z,6.45
2022-11-09T09:24:49.206Z,6.65
2022-11-09T09:27:19.141Z,6.12
2022-11-09T09:29:47.003Z,5.65
2022-11-09T09:32:14.733Z,5.83
2022-11-09T09:34:42.329Z,5.45
2022-11-09T09:37:09.985Z,5.25
2022-11-09T09:39:37.412Z,5.50
2022-11-09T09:42:10.896Z,7.17
2022-11-09T09:44:59.921Z,7.22
2022-11-09T09:48:05.967Z,10.00
2022-11-09T09:50:52.446Z,10.80
2022-11-09T09:53:43.557Z,10.28
2022-11-09T09:56:18.995Z,10.65
2022-11-09T09:59:13.338Z,10.18
2022-11-09T10:01:44.069Z,11.55
2022-11-09T10:04:37.593Z,10.98
2022-11-09T10:07:42.902Z,10.58
2022-11-09T10:10:41.910Z,10.08
2022-11-09T10:13:32.738Z,9.78
2022-11-09T10:16:14.929Z,9.38
2022-11-09T10:19:11.040Z,9.48
2022-11-09T10:22:07.726Z,9.35
2022-11-09T10:25:12.210Z,9.15
2022-11-09T10:27:38.062Z,7.90
2022-11-09T10:30:16.342Z,7.17
2022-11-09T10:32:52.631Z,7.25
2022-11-09T10:35:30.731Z,7.00
2022-11-09T10:37:58.483Z,10.00
2022-11-09T10:40:46.991Z,9.10
2022-11-09T10:43:33.182Z,6.70
2022-11-09T10:46:20.817Z,6.42
2022-11-09T10:49:21.426Z,13.50
2022-11-09T10:52:32.467Z,8.20
2022-11-09T10:55:26.977Z,8.75
2022-11-09T10:58:28.948Z,7.67
2022-11-09T11:01:27.292Z,8.40
2022-11-09T11:04:27.761Z,8.03
2022-11-09T11:07:21.215Z,6.85
2022-11-09T11:10:20.682Z,6.12
2022-11-09T11:13:12.817Z,7.22
2022-11-09T11:16:00.645Z,8.60
2022-11-09T11:18:47.815Z,7.65
2022-11-09T11:21:34.090Z,8.18
2022-11-09T11:24:32.978Z,7.00
2022-11-09T11:27:42.554Z,7.30
2022-11-09T11:30:37.462Z,7.97
2022-11-09T11:33:24.412Z,6.33
2022-11-09T11:36:27.703Z,6.35
2022-11-09T11:39:29.500Z,5.45
2022-11-09T11:42:21.984Z,5.92
2022-11-09T11:45:39.048Z,5.03
2022-11-09T11:48:10.351Z,5.40
2022-11-09T11:51:11.265Z,5.53
2022-11-09T11:54:20.154Z,5.95
2022-11-09T11:57:30.837Z,5.95
2022-11-09T12:00:23.170Z,6.58
2022-11-09T12:03:38.426Z,7.87
2022-11-09T12:06:45.332Z,4.95
2022-11-09T12:10:01.345Z,5.92
2022-11-09T12:13:28.353Z,5.92
2022-11-09T12:16:49.076Z,5.15
2022-11-09T12:19:49.755Z,6.53
2022-11-09T12:22:53.862Z,6.10
2022-11-09T12:26:17.059Z,6.33
2022-11-09T12:29:11.103Z,7.20
2022-11-09T12:32:18.004Z,6.90
2022-11-09T12:35:21.176Z,7.42
2022-11-09T12:38:31.042Z,7.78
2022-11-09T12:41:20.614Z,6.75
2022-11-09T12:44:30.821Z,7.97
2022-11-09T12:47:22.486Z,9.18
2022-11-09T12:50:19.281Z,8.38
2022-11-09T12:53:07.758Z,9.03
2022-11-09T12:56:16.819Z,10.08
2022-11-09T12:59:28.243Z,10.75
2022-11-09T13:02:31.221Z,8.00
2022-11-09T13:05:37.250Z,7.40
2022-11-09T13:08:29.108Z,8.88
2022-11-09T13:11:38.931Z,7.90
2022-11-09T13:14:31.171Z,8.95
2022-11-09T13:17:33.399Z,10.40
2022-11-09T13:20:56.898Z,8.88
2022-11-09T13:26:37.033Z,12.45
2022-11-09T13:29:53.587Z,6.42
2022-11-09T13:32:37.565Z,6.15
2022-11-09T13:35:48.144Z,6.22
2022-11-09T13:38:36.958Z,6.85
2022-11-09T13:41:36.977Z,6.40
2022-11-09T13:44:32.730Z,6.87
2022-11-09T13:47:31.754Z,9.43
2022-11-09T13:50:25.660Z,9.43
2022-11-09T13:53:52.357Z,10.93
2022-11-09T13:56:40.877Z,11.03
2022-11-09T13:59:41.190Z,12.65
2022-11-09T14:02:27.605Z,13.13
2022-11-09T14:05:30.260Z,13.68
2022-11-09T14:11:57.518Z,16.32
2022-11-09T14:15:17.849Z,17.87
2022-11-09T14:18:15.279Z,17.35
2022-11-09T14:21:45.672Z,17.20
2022-11-09T14:24:36.504Z,17.32
2022-11-09T14:27:24.439Z,17.32
2022-11-09T14:30:20.931Z,21.80
2022-11-09T14:33:32.723Z,20.05
2022-11-09T14:36:19.103Z,22.20
2022-11-09T14:39:16.181Z,22.13
2022-11-09T14:42:05.556Z,21.17
2022-11-09T14:44:51.741Z,23.22
2022-11-09T14:47:38.997Z,22.85
2022-11-09T14:50:30.855Z,24.47
2022-11-09T14:53:31.585Z,24.82
2022-11-09T14:56:21.758Z,26.68
2022-11-09T14:59:15.956Z,25.50
2022-11-09T15:06:12.043Z,27.75
2022-11-09T15:09:22.473Z,23.05
2022-11-09T15:12:18.810Z,20.27
2022-11-09T15:18:27.941Z,19.42
2022-11-09T15:21:34.126Z,20.08
2022-11-09T15:24:22.556Z,23.85
2022-11-09T15:27:35.045Z,25.52
2022-11-09T15:30:45.839Z,28.27
2022-11-09T15:33:54.685Z,27.65
2022-11-09T15:36:54.337Z,30.82
2022-11-09T15:39:43.998Z,31.10
2022-11-09T15:42:40.071Z,32.98
2022-11-09T15:45:28.153Z,34.73
2022-11-09T15:48:14.358Z,35.33
2022-11-09T15:51:00.802Z,29.18
2022-11-09T15:53:47.219Z,32.58
2022-11-09T15:56:35.684Z,31.37
2022-11-09T15:59:26.978Z,29.60
2022-11-09T16:02:13.882Z,30.97
2022-11-09T16:05:00.422Z,31.90
2022-11-09T16:07:54.497Z,30.05
2022-11-09T16:10:43.897Z,32.88
2022-11-09T16:13:29.791Z,30.05
2022-11-09T16:16:16.119Z,27.95
2022-11-09T16:19:02.530Z,27.22
2022-11-09T16:21:54.097Z,24.52
2022-11-09T16:24:40.662Z,25.32
2022-11-09T16:27:48.893Z,22.70
2022-11-09T16:30:16.501Z,22.52
2022-11-09T16:33:02.732Z,22.07
2022-11-09T16:35:49.658Z,25.35
2022-11-09T16:38:41.158Z,26.35
2022-11-09T16:41:27.507Z,28.62
2022-11-09T16:44:17.516Z,30.02
2022-11-09T16:47:07.277Z,29.85
2022-11-09T16:49:53.164Z,29.77
2022-11-09T16:52:46.395Z,31.73
2022-11-09T16:55:48.171Z,34.45
2022-11-09T16:58:37.531Z,31.00
2022-11-09T17:01:28.092Z,28.32
2022-11-09T17:04:14.810Z,27.30
2022-11-09T17:07:17.716Z,25.15
2022-11-09T17:13:38.307Z,25.90
2022-11-09T17:16:45.518Z,25.10
2022-11-09T17:19:34.144Z,26.75
2022-11-09T17:22:21.095Z,25.50
2022-11-09T17:25:16.439Z,26.40
2022-11-09T17:28:04.417Z,26.30
2022-11-09T17:30:52.128Z,26.17
2022-11-09T17:33:38.244Z,27.42
2022-11-09T17:36:48.869Z,26.93
2022-11-09T17:39:20.885Z,26.10
2022-11-09T17:42:20.936Z,26.05
2022-11-09T17:45:08.222Z,26.75
2022-11-09T17:47:54.289Z,26.45
2022-11-09T17:50:45.415Z,27.45
2022-11-09T17:53:40.607Z,30.57
2022-11-09T17:56:30.135Z,34.73
2022-11-09T17:59:17.132Z,35.25
2022-11-09T18:02:03.912Z,33.08
2022-11-09T18:04:53.408Z,32.00
2022-11-09T18:07:41.827Z,33.65
2022-11-09T18:10:28.067Z,31.25
2022-11-09T18:16:08.877Z,29.90
2022-11-09T18:19:01.293Z,29.60
2022-11-09T18:21:47.176Z,30.95
2022-11-09T18:24:36.215Z,31.05
2022-11-09T18:27:29.070Z,30.85
2022-11-09T18:30:16.045Z,37.40
2022-11-09T18:33:02.026Z,36.15
2022-11-09T18:36:03.666Z,36.50
2022-11-09T18:38:51.420Z,35.75
2022-11-09T18:41:39.904Z,35.63
2022-11-09T18:44:26.069Z,37.17
2022-11-09T18:47:14.703Z,35.28
2022-11-09T18:50:20.703Z,35.85
2022-11-09T18:53:06.860Z,40.52
2022-11-09T18:56:06.070Z,50.38
2022-11-09T18:58:52.460Z,47.13
2022-11-09T19:01:39.682Z,38.85
2022-11-09T19:04:27.554Z,36.55
2022-11-09T19:07:13.305Z,36.98
2022-11-09T19:12:51.436Z,35.70
2022-11-09T19:15:41.334Z,37.08
2022-11-09T19:18:31.206Z,37.35
2022-11-09T19:21:43.638Z,33.23
2022-11-09T19:24:33.251Z,33.00
2022-11-09T19:27:21.254Z,33.05
2022-11-09T19:30:09.790Z,34.98
2022-11-09T19:32:58.695Z,36.65
2022-11-09T19:36:08.155Z,32.70
2022-11-09T19:38:38.792Z,32.05
2022-11-09T19:41:30.662Z,38.38
2022-11-09T19:44:17.607Z,44.13
2022-11-09T19:47:04.271Z,46.63
2022-11-09T19:49:50.609Z,39.67
2022-11-09T19:55:24.704Z,40.33
2022-11-09T19:58:11.112Z,35.25
2022-11-09T20:01:08.757Z,32.23
2022-11-09T20:03:57.610Z,31.17
2022-11-09T20:06:44.268Z,31.30
2022-11-09T20:09:31.766Z,33.05
2022-11-09T20:12:36.856Z,32.73
2022-11-09T20:15:23.874Z,33.65
2022-11-09T20:18:10.554Z,32.30
2022-11-09T20:20:56.955Z,30.43
2022-11-09T20:23:43.337Z,30.52
2022-11-09T20:26:31.480Z,28.42
2022-11-09T20:29:18.396Z,31.02
2022-11-09T20:32:05.285Z,30.65
2022-11-09T20:34:51.823Z,33.40
2022-11-09T20:37:39.792Z,35.20
2022-11-09T20:40:27.735Z,40.75
2022-11-09T20:43:15.184Z,41.18
2022-11-09T20:46:08.098Z,39.13
2022-11-09T20:48:55.553Z,36.88
2022-11-09T20:51:41.711Z,38.53
2022-11-09T20:54:28.004Z,36.65
2022-11-09T20:57:14.287Z,34.05
2022-11-09T21:00:00.886Z,32.25
2022-11-09T21:02:48.501Z,32.30
2022-11-09T21:05:34.785Z,35.52
2022-11-09T21:08:21.449Z,38.23
2022-11-09T21:11:12.124Z,38.08
2022-11-09T21:13:58.527Z,39.70
2022-11-09T21:16:45.464Z,38.95
2022-11-09T21:19:32.219Z,37.58
2022-11-09T21:22:18.328Z,37.28
2022-11-09T21:25:23.346Z,43.70
2022-11-09T21:28:34.758Z,47.30
2022-11-09T21:31:21.906Z,41.65
2022-11-09T21:34:07.905Z,41.10
2022-11-09T21:36:54.884Z,42.20
2022-11-09T21:39:42.053Z,45.10
2022-11-09T21:42:28.476Z,46.65
2022-11-09T21:45:15.121Z,42.35
2022-11-09T21:48:01.638Z,39.83
2022-11-09T21:50:47.711Z,39.92
2022-11-09T21:53:36.281Z,39.45
2022-11-09T21:56:23.860Z,40.83
2022-11-09T21:59:10.128Z,44.88
2022-11-09T22:01:56.781Z,38.42
2022-11-09T22:04:42.524Z,37.75
2022-11-09T22:07:28.891Z,38.02
2022-11-09T22:10:16.324Z,37.55
2022-11-09T22:13:21.847Z,33.30
2022-11-09T22:16:09.433Z,32.17
2022-11-09T22:19:14.472Z,33.00
2022-11-09T22:22:00.880Z,32.83
2022-11-09T22:24:47.439Z,32.70
2022-11-09T22:27:34.801Z,32.42
2022-11-09T22:30:20.998Z,32.25
2022-11-09T22:33:07.251Z,31.70
2022-11-09T22:35:56.691Z,32.23
2022-11-09T22:38:42.947Z,30.85
2022-11-09T22:41:29.264Z,30.60
2022-11-09T22:44:16.105Z,28.80
2022-11-09T22:47:02.160Z,28.00
2022-11-09T22:49:48.481Z,27.22
2022-11-09T22:52:34.874Z,27.27
2022-11-09T22:55:21.081Z,29.32
2022-11-09T22:58:07.331Z,30.08
2022-11-09T23:00:53.777Z,31.37
2022-11-09T23:03:40.680Z,29.82
2022-11-09T23:06:26.969Z,30.60
2022-11-09T23:09:13.582Z,32.45
2022-11-09T23:11:59.395Z,46.33
2022-11-09T23:15:03.694Z,41.85
2022-11-09T23:18:14.784Z,37.40
2022-11-09T23:21:01.234Z,34.30
2022-11-09T23:23:47.863Z,28.73
2022-11-09T23:26:34.861Z,26.68
2022-11-09T23:29:20.742Z,25.88
2022-11-09T23:32:06.767Z,27.15
2022-11-09T23:34:53.103Z,25.57
2022-11-09T23:37:39.687Z,27.07
2022-11-09T23:40:26.189Z,25.90
2022-11-09T23:43:12.707Z,26.15
2022-11-09T23:46:10.520Z,26.48
2022-11-09T23:48:56.786Z,26.62
2022-11-09T23:51:42.759Z,25.32
2022-11-09T23:54:28.709Z,25.57
2022-11-09T23:57:14.851Z,25.48
