createdAt,value
2023-01-09T00:00:30.035Z,80.46
2023-01-09T00:02:56.484Z,80.27
2023-01-09T00:05:22.980Z,80.75
2023-01-09T00:07:49.405Z,79.63
2023-01-09T00:10:15.927Z,79.65
2023-01-09T00:12:42.776Z,79.31
2023-01-09T00:15:10.020Z,79.67
2023-01-09T00:17:36.398Z,80.07
2023-01-09T00:20:04.450Z,80.33
2023-01-09T00:22:31.035Z,79.87
2023-01-09T00:24:57.435Z,79.86
2023-01-09T00:27:23.838Z,79.80
2023-01-09T00:29:50.256Z,78.74
2023-01-09T00:32:16.650Z,78.35
2023-01-09T00:34:43.384Z,78.53
2023-01-09T00:37:11.912Z,79.63
2023-01-09T00:39:42.618Z,79.14
2023-01-09T00:42:13.218Z,80.15
2023-01-09T00:45:00.059Z,78.38
2023-01-09T00:47:35.459Z,79.38
2023-01-09T00:50:09.984Z,79.06
2023-01-09T00:52:37.896Z,78.87
2023-01-09T00:55:05.425Z,79.04
2023-01-09T00:57:31.895Z,78.10
2023-01-09T00:59:59.481Z,78.71
2023-01-09T01:02:26.040Z,78.89
2023-01-09T01:05:10.754Z,78.59
2023-01-09T01:07:39.801Z,77.92
2023-01-09T01:10:10.368Z,77.73
2023-01-09T01:12:38.283Z,77.89
2023-01-09T01:15:06.197Z,78.23
2023-01-09T01:17:40.391Z,77.93
2023-01-09T01:20:12.808Z,78.22
2023-01-09T01:22:39.196Z,78.27
2023-01-09T01:25:05.726Z,77.78
2023-01-09T01:27:32.208Z,78.02
2023-01-09T01:29:58.619Z,78.37
2023-01-09T01:32:25.059Z,77.10
2023-01-09T01:34:51.565Z,77.25
2023-01-09T01:37:18.068Z,77.58
2023-01-09T01:39:44.535Z,77.16
2023-01-09T01:42:14.462Z,77.85
2023-01-09T01:45:02.513Z,77.13
2023-01-09T01:47:40.744Z,77.28
2023-01-09T01:50:16.384Z,76.98
2023-01-09T01:52:48.113Z,77.40
2023-01-09T01:55:16.584Z,77.61
2023-01-09T01:57:48.265Z,78.34
2023-01-09T02:00:14.991Z,77.81
2023-01-09T02:02:43.484Z,77.57
2023-01-09T02:05:10.017Z,77.57
2023-01-09T02:07:36.472Z,77.46
2023-01-09T02:10:04.192Z,77.49
2023-01-09T02:12:30.612Z,77.88
2023-01-09T02:15:05.952Z,77.84
2023-01-09T02:18:06.413Z,77.89
2023-01-09T02:20:52.445Z,77.26
2023-01-09T02:23:27.877Z,76.76
2023-01-09T02:26:31.769Z,76.88
2023-01-09T02:29:35.929Z,76.78
2023-01-09T02:32:41.629Z,76.14
2023-01-09T02:35:22.977Z,77.25
2023-01-09T02:38:21.150Z,76.92
2023-01-09T02:41:14.114Z,76.45
2023-01-09T02:43:41.627Z,76.43
2023-01-09T02:46:21.176Z,77.47
2023-01-09T02:48:52.620Z,77.12
2023-01-09T02:51:43.857Z,76.28
2023-01-09T02:54:41.111Z,77.66
2023-01-09T02:57:16.859Z,77.86
2023-01-09T03:00:02.378Z,78.83
2023-01-09T03:02:43.612Z,79.44
2023-01-09T03:05:22.743Z,79.13
2023-01-09T03:08:06.702Z,77.97
2023-01-09T03:11:02.113Z,78.52
2023-01-09T03:13:37.434Z,78.83
2023-01-09T03:16:07.921Z,78.05
2023-01-09T03:18:37.000Z,78.34
2023-01-09T03:21:06.343Z,78.99
2023-01-09T03:23:50.579Z,78.87
2023-01-09T03:26:18.333Z,78.13
2023-01-09T03:28:45.918Z,79.80
2023-01-09T03:31:12.743Z,79.16
2023-01-09T03:33:39.539Z,80.16
2023-01-09T03:36:06.792Z,79.76
2023-01-09T03:38:33.971Z,80.46
2023-01-09T03:41:00.423Z,80.27
2023-01-09T03:43:26.859Z,80.32
2023-01-09T03:45:53.299Z,80.10
2023-01-09T03:48:19.737Z,79.90
2023-01-09T03:50:49.059Z,80.04
2023-01-09T03:53:15.839Z,80.03
2023-01-09T03:55:51.012Z,79.90
2023-01-09T03:58:17.996Z,80.07
2023-01-09T04:00:46.055Z,79.00
2023-01-09T04:03:12.886Z,79.63
2023-01-09T04:05:39.420Z,79.51
2023-01-09T04:08:06.065Z,79.67
2023-01-09T04:10:32.743Z,79.49
2023-01-09T04:12:59.137Z,79.97
2023-01-09T04:15:25.762Z,79.73
2023-01-09T04:17:52.232Z,79.54
2023-01-09T04:20:18.775Z,79.36
2023-01-09T04:22:45.393Z,80.04
2023-01-09T04:25:12.171Z,79.27
2023-01-09T04:27:38.795Z,79.47
2023-01-09T04:30:05.894Z,78.67
2023-01-09T04:32:32.407Z,79.18
2023-01-09T04:34:58.864Z,78.77
2023-01-09T04:37:25.256Z,78.75
2023-01-09T04:39:54.763Z,78.76
2023-01-09T04:42:21.608Z,78.17
2023-01-09T04:44:47.979Z,78.61
2023-01-09T04:47:14.441Z,78.78
2023-01-09T04:49:40.865Z,78.50
2023-01-09T04:52:07.265Z,78.46
2023-01-09T04:54:34.470Z,78.60
2023-01-09T04:57:00.995Z,78.53
2023-01-09T04:59:27.428Z,78.87
2023-01-09T05:01:55.637Z,78.87
2023-01-09T05:04:22.241Z,78.82
2023-01-09T05:06:48.694Z,78.95
2023-01-09T05:09:15.172Z,79.54
2023-01-09T05:11:41.650Z,79.47
2023-01-09T05:14:08.050Z,79.38
2023-01-09T05:16:34.493Z,79.61
2023-01-09T05:19:01.232Z,79.55
2023-01-09T05:21:27.773Z,79.22
2023-01-09T05:23:54.170Z,78.86
2023-01-09T05:26:24.921Z,79.34
2023-01-09T05:28:52.517Z,79.68
2023-01-09T05:31:20.180Z,80.13
2023-01-09T05:33:46.853Z,81.08
2023-01-09T05:36:13.223Z,81.15
2023-01-09T05:38:39.844Z,80.67
2023-01-09T05:41:06.364Z,80.42
2023-01-09T05:43:32.978Z,80.81
2023-01-09T05:45:59.554Z,80.94
2023-01-09T05:48:26.044Z,81.12
2023-01-09T05:50:52.580Z,80.68
2023-01-09T05:53:19.029Z,81.23
2023-01-09T05:55:45.452Z,81.27
2023-01-09T05:58:12.729Z,81.40
2023-01-09T06:00:39.209Z,81.54
2023-01-09T06:03:05.742Z,81.62
2023-01-09T06:05:32.359Z,80.85
2023-01-09T06:07:58.783Z,81.23
2023-01-09T06:10:25.210Z,81.10
2023-01-09T06:12:53.056Z,80.55
2023-01-09T06:15:20.535Z,81.07
2023-01-09T06:17:47.533Z,79.93
2023-01-09T06:20:14.070Z,80.73
2023-01-09T06:22:40.492Z,80.63
2023-01-09T06:25:07.497Z,80.90
2023-01-09T06:27:33.878Z,80.99
2023-01-09T06:30:00.277Z,80.97
2023-01-09T06:32:26.709Z,81.25
2023-01-09T06:34:53.169Z,81.45
2023-01-09T06:37:19.677Z,81.63
2023-01-09T06:39:46.087Z,82.43
2023-01-09T06:42:12.465Z,82.01
2023-01-09T06:44:38.877Z,81.96
2023-01-09T06:47:05.367Z,81.60
2023-01-09T06:49:31.777Z,81.44
2023-01-09T06:51:58.295Z,81.31
2023-01-09T06:54:24.832Z,81.79
2023-01-09T06:56:51.239Z,81.78
2023-01-09T06:59:17.637Z,81.20
2023-01-09T07:01:44.171Z,81.36
2023-01-09T07:04:11.104Z,81.60
2023-01-09T07:06:38.145Z,81.85
2023-01-09T07:09:06.095Z,82.22
2023-01-09T07:11:33.017Z,81.35
2023-01-09T07:13:59.704Z,81.67
2023-01-09T07:16:26.235Z,81.28
2023-01-09T07:18:52.742Z,81.61
2023-01-09T07:21:19.186Z,81.50
2023-01-09T07:23:45.681Z,81.46
2023-01-09T07:26:12.114Z,81.85
2023-01-09T07:28:38.521Z,82.08
2023-01-09T07:31:07.501Z,82.65
2023-01-09T07:33:34.452Z,81.99
2023-01-09T07:36:00.940Z,82.45
2023-01-09T07:38:27.432Z,82.83
2023-01-09T07:40:53.818Z,82.95
2023-01-09T07:43:20.268Z,82.62
2023-01-09T07:45:46.684Z,82.81
2023-01-09T07:48:13.112Z,82.67
2023-01-09T07:50:39.495Z,82.69
2023-01-09T07:53:05.914Z,82.78
2023-01-09T07:55:32.313Z,83.03
2023-01-09T07:57:58.699Z,83.22
2023-01-09T08:00:25.279Z,82.43
2023-01-09T08:02:53.426Z,82.89
2023-01-09T08:05:20.916Z,82.02
2023-01-09T08:07:47.988Z,83.01
2023-01-09T08:10:14.810Z,82.79
2023-01-09T08:12:44.117Z,83.29
2023-01-09T08:15:11.211Z,84.10
2023-01-09T08:17:40.420Z,84.04
2023-01-09T08:20:06.967Z,84.14
2023-01-09T08:22:33.401Z,83.88
2023-01-09T08:24:59.783Z,83.83
2023-01-09T08:27:26.217Z,84.13
2023-01-09T08:29:52.656Z,83.85
2023-01-09T08:32:19.115Z,84.48
2023-01-09T08:34:45.676Z,84.60
2023-01-09T08:37:12.163Z,84.25
2023-01-09T08:39:38.656Z,84.08
2023-01-09T08:42:23.838Z,84.26
2023-01-09T08:45:08.460Z,84.68
2023-01-09T08:47:35.025Z,84.52
2023-01-09T08:50:01.573Z,84.48
2023-01-09T08:52:30.610Z,84.60
2023-01-09T08:54:57.255Z,83.92
2023-01-09T08:57:24.334Z,84.92
2023-01-09T08:59:50.823Z,84.23
2023-01-09T09:02:17.247Z,84.42
2023-01-09T09:04:43.771Z,85.46
2023-01-09T09:07:10.176Z,84.80
2023-01-09T09:09:36.571Z,84.31
2023-01-09T09:12:03.057Z,84.04
2023-01-09T09:14:48.112Z,83.55
2023-01-09T09:17:14.614Z,84.31
2023-01-09T09:19:42.609Z,84.64
2023-01-09T09:22:09.177Z,84.42
2023-01-09T09:24:35.623Z,84.54
2023-01-09T09:27:02.064Z,85.09
2023-01-09T09:29:28.620Z,84.48
2023-01-09T09:31:55.096Z,84.86
2023-01-09T09:34:22.451Z,84.42
2023-01-09T09:36:48.978Z,84.02
2023-01-09T09:39:15.398Z,84.44
2023-01-09T09:42:16.172Z,85.38
2023-01-09T09:45:04.906Z,85.22
2023-01-09T09:47:40.471Z,85.12
2023-01-09T09:50:28.269Z,85.18
2023-01-09T09:53:10.623Z,85.14
2023-01-09T09:55:40.063Z,84.10
2023-01-09T09:58:29.121Z,84.80
2023-01-09T10:00:57.067Z,84.67
2023-01-09T10:03:33.307Z,85.08
2023-01-09T10:06:05.779Z,84.80
2023-01-09T10:08:58.170Z,84.36
2023-01-09T10:11:32.903Z,84.69
2023-01-09T10:14:08.232Z,84.97
2023-01-09T10:16:47.741Z,84.94
2023-01-09T10:19:38.675Z,84.99
2023-01-09T10:22:30.063Z,84.27
2023-01-09T10:25:22.638Z,83.96
2023-01-09T10:28:19.699Z,84.59
2023-01-09T10:30:51.784Z,83.56
2023-01-09T10:33:31.051Z,83.97
2023-01-09T10:36:28.922Z,85.25
2023-01-09T10:39:00.039Z,85.14
2023-01-09T10:42:00.215Z,85.14
2023-01-09T10:44:37.364Z,84.40
2023-01-09T10:47:17.127Z,83.90
2023-01-09T10:49:46.236Z,85.36
2023-01-09T10:52:17.978Z,85.86
2023-01-09T10:54:56.964Z,85.58
2023-01-09T10:57:40.204Z,84.99
2023-01-09T11:00:08.468Z,85.47
2023-01-09T11:02:36.036Z,85.19
2023-01-09T11:05:02.670Z,86.08
2023-01-09T11:07:37.497Z,84.81
2023-01-09T11:10:07.894Z,83.68
2023-01-09T11:12:35.937Z,85.12
2023-01-09T11:15:34.551Z,85.06
2023-01-09T11:18:24.455Z,83.59
2023-01-09T11:20:51.794Z,83.50
2023-01-09T11:23:30.402Z,84.55
2023-01-09T11:25:59.899Z,83.51
2023-01-09T11:28:26.520Z,84.15
2023-01-09T11:31:02.837Z,83.63
2023-01-09T11:33:36.984Z,82.22
2023-01-09T11:36:14.928Z,83.60
2023-01-09T11:38:50.940Z,82.21
2023-01-09T11:41:20.904Z,82.46
2023-01-09T11:43:50.532Z,82.31
2023-01-09T11:46:38.079Z,82.03
2023-01-09T11:49:33.821Z,81.51
2023-01-09T11:52:20.877Z,81.59
2023-01-09T11:55:04.206Z,81.00
2023-01-09T11:57:31.452Z,81.45
2023-01-09T12:00:01.976Z,82.15
2023-01-09T12:02:46.620Z,81.49
2023-01-09T12:05:30.244Z,81.78
2023-01-09T12:08:05.911Z,80.54
2023-01-09T12:10:35.081Z,79.74
2023-01-09T12:13:06.140Z,78.82
2023-01-09T12:15:49.201Z,79.93
2023-01-09T12:18:49.589Z,78.54
2023-01-09T12:21:25.451Z,79.05
2023-01-09T12:24:00.942Z,78.59
2023-01-09T12:26:46.637Z,78.51
2023-01-09T12:29:25.649Z,78.25
2023-01-09T12:32:21.778Z,76.87
2023-01-09T12:35:06.545Z,79.49
2023-01-09T12:37:50.819Z,77.21
2023-01-09T12:40:17.205Z,76.94
2023-01-09T12:42:58.038Z,78.28
2023-01-09T12:45:39.767Z,76.79
2023-01-09T12:48:31.252Z,76.90
2023-01-09T12:51:28.957Z,74.63
2023-01-09T12:54:22.089Z,75.29
2023-01-09T12:56:53.426Z,74.10
2023-01-09T12:59:32.024Z,74.49
2023-01-09T13:02:18.739Z,73.91
2023-01-09T13:05:02.412Z,74.13
2023-01-09T13:08:21.359Z,73.73
2023-01-09T13:10:57.492Z,72.90
2023-01-09T13:13:35.162Z,73.88
2023-01-09T13:16:08.361Z,73.85
2023-01-09T13:18:52.611Z,74.66
2023-01-09T13:21:19.496Z,73.65
2023-01-09T13:24:12.107Z,73.58
2023-01-09T13:26:46.597Z,74.03
2023-01-09T13:29:16.381Z,74.02
2023-01-09T13:32:01.178Z,73.90
2023-01-09T13:34:30.641Z,74.24
2023-01-09T13:36:58.612Z,75.66
2023-01-09T13:39:34.023Z,74.55
2023-01-09T13:42:24.798Z,75.24
2023-01-09T13:44:55.619Z,74.50
2023-01-09T13:47:25.457Z,74.81
2023-01-09T13:49:51.960Z,75.02
2023-01-09T13:52:24.309Z,74.74
2023-01-09T13:55:02.823Z,75.78
2023-01-09T13:57:31.076Z,75.98
2023-01-09T14:00:16.860Z,75.68
2023-01-09T14:02:46.887Z,75.96
2023-01-09T14:05:15.972Z,76.39
2023-01-09T14:07:49.379Z,77.14
2023-01-09T14:10:23.215Z,77.13
2023-01-09T14:12:51.756Z,78.11
2023-01-09T14:15:42.045Z,77.93
2023-01-09T14:18:31.019Z,78.90
2023-01-09T14:23:52.763Z,79.14
2023-01-09T14:26:23.653Z,79.16
2023-01-09T14:28:50.615Z,79.91
2023-01-09T14:31:29.921Z,80.19
2023-01-09T14:34:31.871Z,80.01
2023-01-09T14:37:01.453Z,79.92
2023-01-09T14:39:31.841Z,80.44
2023-01-09T14:42:09.205Z,80.10
2023-01-09T14:44:48.855Z,80.33
2023-01-09T14:47:28.361Z,80.31
2023-01-09T14:50:29.711Z,81.13
2023-01-09T14:53:18.075Z,81.07
2023-01-09T14:55:58.279Z,80.26
2023-01-09T14:58:36.078Z,81.47
2023-01-09T15:01:18.915Z,81.25
2023-01-09T15:03:58.827Z,80.97
2023-01-09T15:06:33.121Z,80.73
2023-01-09T15:09:24.579Z,81.17
2023-01-09T15:11:55.027Z,80.54
2023-01-09T15:14:35.921Z,80.53
2023-01-09T15:17:04.170Z,80.07
2023-01-09T15:19:32.063Z,80.12
2023-01-09T15:22:01.651Z,80.18
2023-01-09T15:24:30.809Z,81.33
2023-01-09T15:27:01.040Z,80.54
2023-01-09T15:29:28.614Z,80.29
2023-01-09T15:32:05.466Z,80.67
2023-01-09T15:34:33.215Z,80.97
2023-01-09T15:37:00.872Z,80.11
2023-01-09T15:39:38.987Z,80.70
2023-01-09T15:42:40.581Z,81.23
2023-01-09T15:45:18.717Z,80.13
2023-01-09T15:47:45.388Z,80.66
2023-01-09T15:53:29.116Z,79.97
2023-01-09T15:56:24.865Z,80.30
2023-01-09T15:58:54.807Z,80.89
2023-01-09T16:01:41.620Z,80.16
2023-01-09T16:04:16.316Z,81.03
2023-01-09T16:06:48.809Z,80.92
2023-01-09T16:09:18.344Z,79.46
2023-01-09T16:11:54.147Z,80.26
2023-01-09T16:14:38.275Z,80.37
2023-01-09T16:17:07.551Z,79.57
2023-01-09T16:19:52.242Z,80.51
2023-01-09T16:22:32.324Z,80.47
2023-01-09T16:25:38.882Z,80.40
2023-01-09T16:31:08.740Z,80.34
2023-01-09T16:33:36.003Z,80.12
2023-01-09T16:36:04.920Z,80.44
2023-01-09T16:38:31.478Z,81.36
2023-01-09T16:41:22.120Z,80.78
2023-01-09T16:43:49.456Z,80.75
2023-01-09T16:46:17.527Z,81.66
2023-01-09T16:48:44.237Z,80.97
2023-01-09T16:51:16.809Z,81.78
2023-01-09T16:53:44.177Z,80.89
2023-01-09T16:56:17.646Z,80.72
2023-01-09T16:58:44.128Z,80.60
2023-01-09T17:01:13.302Z,80.14
2023-01-09T17:03:43.540Z,80.54
2023-01-09T17:06:29.406Z,80.93
2023-01-09T17:08:56.199Z,79.40
2023-01-09T17:11:28.226Z,79.25
2023-01-09T17:13:54.671Z,78.85
2023-01-09T17:16:21.215Z,78.93
2023-01-09T17:18:47.791Z,78.78
2023-01-09T17:21:19.974Z,77.96
2023-01-09T17:23:47.320Z,78.24
2023-01-09T17:26:38.401Z,78.89
2023-01-09T17:29:05.495Z,77.48
2023-01-09T17:31:32.311Z,78.31
2023-01-09T17:33:59.131Z,78.15
2023-01-09T17:36:34.682Z,77.52
2023-01-09T17:39:01.977Z,76.57
2023-01-09T17:41:30.541Z,77.14
2023-01-09T17:43:59.108Z,76.78
2023-01-09T17:46:37.284Z,76.42
2023-01-09T17:49:05.418Z,77.40
2023-01-09T17:51:32.230Z,76.72
2023-01-09T17:53:59.355Z,76.30
2023-01-09T17:56:29.099Z,76.97
2023-01-09T17:58:55.863Z,76.89
2023-01-09T18:01:22.401Z,77.16
2023-01-09T18:03:50.376Z,77.54
2023-01-09T18:06:18.834Z,76.49
2023-01-09T18:08:46.041Z,77.43
2023-01-09T18:11:18.100Z,77.12
2023-01-09T18:13:45.944Z,76.94
2023-01-09T18:16:14.305Z,77.62
2023-01-09T18:18:40.996Z,77.48
2023-01-09T18:21:08.637Z,77.09
2023-01-09T18:23:38.101Z,76.96
2023-01-09T18:26:08.869Z,76.39
2023-01-09T18:28:39.426Z,77.58
2023-01-09T18:31:06.484Z,76.33
2023-01-09T18:33:33.171Z,76.54
2023-01-09T18:36:08.208Z,77.59
2023-01-09T18:38:35.458Z,77.26
2023-01-09T18:41:03.577Z,78.16
2023-01-09T18:43:30.541Z,78.45
2023-01-09T18:45:57.389Z,78.57
2023-01-09T18:48:24.110Z,79.32
2023-01-09T18:50:50.760Z,78.71
2023-01-09T18:53:17.339Z,78.59
2023-01-09T18:55:43.874Z,78.44
2023-01-09T18:58:10.327Z,77.92
2023-01-09T19:00:36.927Z,78.32
2023-01-09T19:03:03.476Z,77.60
2023-01-09T19:05:33.693Z,77.62
2023-01-09T19:08:00.949Z,77.75
2023-01-09T19:10:28.063Z,77.79
2023-01-09T19:12:54.685Z,77.47
2023-01-09T19:15:21.229Z,77.32
2023-01-09T19:17:50.363Z,77.26
2023-01-09T19:20:17.212Z,76.69
2023-01-09T19:22:43.705Z,77.09
2023-01-09T19:25:12.618Z,77.01
2023-01-09T19:27:39.458Z,77.63
2023-01-09T19:30:07.223Z,77.98
2023-01-09T19:32:33.885Z,77.97
2023-01-09T19:35:00.362Z,79.16
2023-01-09T19:37:26.836Z,78.82
2023-01-09T19:39:53.252Z,78.38
2023-01-09T19:42:19.829Z,77.84
2023-01-09T19:44:46.322Z,77.64
2023-01-09T19:47:13.996Z,77.86
2023-01-09T19:49:40.646Z,78.08
2023-01-09T19:52:07.244Z,77.69
2023-01-09T19:54:33.766Z,78.19
2023-01-09T19:57:00.284Z,77.84
2023-01-09T19:59:26.915Z,77.85
2023-01-09T20:01:53.512Z,77.67
2023-01-09T20:04:20.134Z,77.69
2023-01-09T20:06:48.914Z,77.99
2023-01-09T20:09:18.077Z,77.30
2023-01-09T20:11:44.840Z,77.78
2023-01-09T20:14:15.495Z,77.75
2023-01-09T20:16:44.996Z,77.82
2023-01-09T20:19:12.915Z,77.44
2023-01-09T20:21:39.824Z,76.90
2023-01-09T20:24:07.583Z,77.05
2023-01-09T20:26:36.053Z,78.32
2023-01-09T20:29:03.095Z,79.15
2023-01-09T20:31:31.600Z,78.53
2023-01-09T20:34:01.550Z,79.05
2023-01-09T20:36:30.135Z,79.02
2023-01-09T20:38:58.408Z,78.95
2023-01-09T20:41:25.837Z,78.69
2023-01-09T20:43:57.715Z,78.61
2023-01-09T20:46:26.828Z,78.43
2023-01-09T20:48:57.758Z,78.97
2023-01-09T20:51:25.256Z,77.78
2023-01-09T20:53:58.427Z,78.02
2023-01-09T20:56:30.424Z,78.35
2023-01-09T20:58:58.426Z,78.16
2023-01-09T21:01:25.885Z,78.24
2023-01-09T21:03:54.437Z,78.51
2023-01-09T21:06:22.874Z,77.76
2023-01-09T21:08:50.826Z,78.27
2023-01-09T21:11:17.855Z,78.20
2023-01-09T21:13:44.301Z,78.48
2023-01-09T21:16:15.962Z,78.34
2023-01-09T21:18:43.321Z,78.85
2023-01-09T21:21:21.360Z,78.40
2023-01-09T21:23:51.733Z,79.56
2023-01-09T21:26:22.156Z,79.21
2023-01-09T21:28:50.095Z,79.50
2023-01-09T21:31:19.364Z,78.98
2023-01-09T21:33:47.003Z,78.98
2023-01-09T21:36:13.804Z,78.99
2023-01-09T21:38:40.530Z,79.13
2023-01-09T21:41:25.208Z,79.14
2023-01-09T21:44:09.939Z,78.86
2023-01-09T21:46:51.776Z,78.65
2023-01-09T21:49:23.158Z,78.90
2023-01-09T21:51:49.567Z,78.13
2023-01-09T21:54:16.027Z,78.00
2023-01-09T21:56:42.444Z,78.53
2023-01-09T21:59:08.999Z,78.08
2023-01-09T22:01:35.684Z,78.38
2023-01-09T22:04:03.751Z,78.61
2023-01-09T22:06:30.185Z,79.04
2023-01-09T22:08:57.118Z,79.46
2023-01-09T22:11:23.588Z,80.08
2023-01-09T22:13:50.734Z,79.57
2023-01-09T22:16:18.114Z,79.86
2023-01-09T22:18:44.582Z,79.53
2023-01-09T22:21:11.247Z,80.53
2023-01-09T22:23:37.797Z,79.95
2023-01-09T22:26:10.136Z,80.70
2023-01-09T22:28:36.641Z,80.27
2023-01-09T22:31:03.318Z,81.22
2023-01-09T22:33:29.718Z,80.87
2023-01-09T22:35:56.172Z,80.14
2023-01-09T22:38:22.590Z,79.63
2023-01-09T22:40:49.813Z,80.00
2023-01-09T22:43:17.181Z,80.08
2023-01-09T22:45:43.749Z,79.87
2023-01-09T22:48:10.251Z,80.21
2023-01-09T22:50:37.099Z,80.62
2023-01-09T22:53:03.926Z,81.07
2023-01-09T22:55:30.346Z,80.76
2023-01-09T22:57:56.723Z,80.40
2023-01-09T23:00:23.205Z,80.38
2023-01-09T23:02:49.836Z,80.23
2023-01-09T23:05:16.408Z,80.50
2023-01-09T23:07:42.822Z,80.18
2023-01-09T23:10:09.908Z,80.59
2023-01-09T23:12:36.296Z,81.21
2023-01-09T23:15:02.836Z,80.44
2023-01-09T23:17:29.225Z,79.86
2023-01-09T23:19:55.661Z,80.61
2023-01-09T23:22:22.772Z,80.64
2023-01-09T23:24:49.182Z,80.25
2023-01-09T23:27:15.571Z,80.31
2023-01-09T23:29:41.978Z,80.71
2023-01-09T23:32:08.537Z,80.39
2023-01-09T23:34:35.114Z,79.99
2023-01-09T23:37:01.629Z,79.60
2023-01-09T23:39:28.053Z,79.67
2023-01-09T23:42:13.107Z,80.22
2023-01-09T23:44:39.600Z,79.16
2023-01-09T23:47:06.076Z,79.80
2023-01-09T23:49:32.506Z,79.59
2023-01-09T23:52:01.534Z,79.70
2023-01-09T23:54:28.496Z,79.29
2023-01-09T23:56:56.402Z,80.46
2023-01-09T23:59:23.228Z,79.96
