createdAt,value
2018-10-16T00:01:25.553Z,49.28
2018-10-16T00:04:01.267Z,50.76
2018-10-16T00:06:36.800Z,52.23
2018-10-16T00:09:12.655Z,52.72
2018-10-16T00:11:57.788Z,53.75
2018-10-16T00:14:33.274Z,53.93
2018-10-16T00:17:08.921Z,52.94
2018-10-16T00:19:44.402Z,53.39
2018-10-16T00:22:20.301Z,52.72
2018-10-16T00:24:56.081Z,51.28
2018-10-16T00:27:31.864Z,50.31
2018-10-16T00:30:08.052Z,49.25
2018-10-16T00:32:47.300Z,48.48
2018-10-16T00:35:22.976Z,47.88
2018-10-16T00:37:59.112Z,48.14
2018-10-16T00:40:41.237Z,48.90
2018-10-16T00:43:16.953Z,48.68
2018-10-16T00:45:52.712Z,47.63
2018-10-16T00:48:28.388Z,47.64
2018-10-16T00:51:04.612Z,48.98
2018-10-16T00:53:40.839Z,50.76
2018-10-16T00:56:17.082Z,49.98
2018-10-16T00:58:52.704Z,49.18
2018-10-16T01:01:30.426Z,50.42
2018-10-16T01:04:07.296Z,50.03
2018-10-16T01:06:43.165Z,51.05
2018-10-16T01:09:18.955Z,53.31
2018-10-16T01:11:54.687Z,53.98
2018-10-16T01:14:30.423Z,54.63
2018-10-16T01:17:06.336Z,53.93
2018-10-16T01:19:42.965Z,54.90
2018-10-16T01:22:18.470Z,55.48
2018-10-16T01:24:54.026Z,55.09
2018-10-16T01:27:29.500Z,55.50
2018-10-16T01:30:05.423Z,54.47
2018-10-16T01:32:41.001Z,54.24
2018-10-16T01:35:23.008Z,54.51
2018-10-16T01:37:58.977Z,55.62
2018-10-16T01:40:40.816Z,56.35
2018-10-16T01:43:16.473Z,56.50
2018-10-16T01:45:51.921Z,56.92
2018-10-16T01:48:27.450Z,57.22
2018-10-16T01:51:03.037Z,57.55
2018-10-16T01:53:38.488Z,57.92
2018-10-16T01:56:13.993Z,57.49
2018-10-16T01:58:49.754Z,56.13
2018-10-16T02:01:25.271Z,54.83
2018-10-16T02:04:00.700Z,55.02
2018-10-16T02:06:36.179Z,54.46
2018-10-16T02:09:13.016Z,53.62
2018-10-16T02:11:48.522Z,52.49
2018-10-16T02:14:24.876Z,53.03
2018-10-16T02:17:00.479Z,52.64
2018-10-16T02:19:36.029Z,51.99
2018-10-16T02:22:11.495Z,52.96
2018-10-16T02:24:48.101Z,52.27
2018-10-16T02:27:23.565Z,51.83
2018-10-16T02:29:59.385Z,51.69
2018-10-16T02:32:35.241Z,52.35
2018-10-16T02:38:02.958Z,52.12
2018-10-16T02:40:38.582Z,52.72
2018-10-16T02:43:14.432Z,52.90
2018-10-16T02:45:50.150Z,53.29
2018-10-16T02:48:25.696Z,53.48
2018-10-16T02:57:13.089Z,55.15
2018-10-16T02:59:48.742Z,55.30
2018-10-16T03:02:25.175Z,56.48
2018-10-16T03:05:00.980Z,56.60
2018-10-16T03:07:37.191Z,56.48
2018-10-16T03:10:21.822Z,57.67
2018-10-16T03:12:57.742Z,57.83
2018-10-16T03:15:33.242Z,55.50
2018-10-16T03:18:08.659Z,53.21
2018-10-16T03:20:44.116Z,51.52
2018-10-16T03:23:19.536Z,50.60
2018-10-16T03:25:55.182Z,51.39
2018-10-16T03:28:30.611Z,52.41
2018-10-16T03:31:06.473Z,52.99
2018-10-16T03:33:42.070Z,54.01
2018-10-16T03:36:17.732Z,54.86
2018-10-16T03:38:53.357Z,53.14
2018-10-16T03:41:28.856Z,52.31
2018-10-16T03:44:09.237Z,52.43
2018-10-16T03:46:44.576Z,52.01
2018-10-16T03:49:20.202Z,51.40
2018-10-16T03:51:55.824Z,51.93
2018-10-16T03:54:31.541Z,51.84
2018-10-16T03:57:07.434Z,51.98
2018-10-16T03:59:43.509Z,51.26
2018-10-16T04:02:19.209Z,50.18
2018-10-16T04:04:57.620Z,50.26
2018-10-16T04:07:33.753Z,50.48
2018-10-16T04:10:09.588Z,50.42
2018-10-16T04:12:49.725Z,50.27
2018-10-16T04:15:31.565Z,49.50
2018-10-16T04:18:07.086Z,50.22
2018-10-16T04:20:42.769Z,50.21
2018-10-16T04:23:18.281Z,50.67
2018-10-16T04:25:53.951Z,51.27
2018-10-16T04:28:29.696Z,51.76
2018-10-16T04:31:05.997Z,56.49
2018-10-16T04:33:41.753Z,56.41
2018-10-16T04:36:17.936Z,54.96
2018-10-16T04:38:53.596Z,54.64
2018-10-16T04:41:29.373Z,54.44
2018-10-16T04:44:05.676Z,54.56
2018-10-16T04:46:41.773Z,54.34
2018-10-16T04:49:17.488Z,54.03
2018-10-16T04:51:52.980Z,54.74
2018-10-16T04:54:29.339Z,55.17
2018-10-16T04:57:05.317Z,56.42
2018-10-16T04:59:40.886Z,56.60
2018-10-16T05:02:16.442Z,56.54
2018-10-16T05:04:52.341Z,58.17
2018-10-16T05:07:28.236Z,57.55
2018-10-16T05:10:03.846Z,56.48
2018-10-16T05:12:39.335Z,54.92
2018-10-16T05:15:22.706Z,52.93
2018-10-16T05:17:58.494Z,52.67
2018-10-16T05:20:34.352Z,52.98
2018-10-16T05:23:10.029Z,53.22
2018-10-16T05:25:45.865Z,53.51
2018-10-16T05:28:21.425Z,53.59
2018-10-16T05:30:57.025Z,53.00
2018-10-16T05:33:33.183Z,54.26
2018-10-16T05:36:08.809Z,55.70
2018-10-16T05:38:45.078Z,57.53
2018-10-16T05:41:20.670Z,58.59
2018-10-16T05:43:56.845Z,59.71
2018-10-16T05:46:32.317Z,59.30
2018-10-16T05:49:07.871Z,58.87
2018-10-16T05:51:43.527Z,59.31
2018-10-16T05:54:19.040Z,59.45
2018-10-16T05:56:54.403Z,59.23
2018-10-16T05:59:30.212Z,59.22
2018-10-16T06:02:06.277Z,58.42
2018-10-16T06:04:41.707Z,56.36
2018-10-16T06:07:17.153Z,54.49
2018-10-16T06:09:52.709Z,53.63
2018-10-16T06:12:28.226Z,52.87
2018-10-16T06:15:04.920Z,53.20
2018-10-16T06:17:41.742Z,53.74
2018-10-16T06:20:25.779Z,53.28
2018-10-16T06:23:07.037Z,54.41
2018-10-16T06:25:51.692Z,55.43
2018-10-16T06:28:28.580Z,56.85
2018-10-16T06:31:04.763Z,56.66
2018-10-16T06:33:40.248Z,56.54
2018-10-16T06:36:26.084Z,55.88
2018-10-16T06:39:01.501Z,54.29
2018-10-16T06:41:37.076Z,54.53
2018-10-16T06:44:13.047Z,53.37
2018-10-16T06:46:48.432Z,54.00
2018-10-16T06:49:24.062Z,53.38
2018-10-16T06:51:59.829Z,53.04
2018-10-16T06:54:35.708Z,53.55
2018-10-16T06:57:12.052Z,54.93
2018-10-16T06:59:47.727Z,53.86
2018-10-16T07:02:23.496Z,54.10
2018-10-16T07:04:59.556Z,54.26
2018-10-16T07:07:35.116Z,54.24
2018-10-16T07:10:10.842Z,53.32
2018-10-16T07:12:51.959Z,53.38
2018-10-16T07:15:27.612Z,53.15
2018-10-16T07:18:03.513Z,52.10
2018-10-16T07:20:39.818Z,51.62
2018-10-16T07:23:15.175Z,50.52
2018-10-16T07:25:51.220Z,50.05
2018-10-16T07:28:26.766Z,50.46
2018-10-16T07:31:02.368Z,50.55
2018-10-16T07:33:37.933Z,50.51
2018-10-16T07:36:15.974Z,49.20
2018-10-16T07:38:51.776Z,50.01
2018-10-16T07:41:27.850Z,49.00
2018-10-16T07:44:03.594Z,48.42
2018-10-16T07:46:39.149Z,49.58
2018-10-16T07:49:14.801Z,49.42
2018-10-16T07:51:50.377Z,49.62
2018-10-16T07:54:26.090Z,49.08
2018-10-16T07:57:01.821Z,48.79
2018-10-16T07:59:38.401Z,48.89
2018-10-16T08:02:14.177Z,48.41
2018-10-16T08:04:50.370Z,47.61
2018-10-16T08:07:25.886Z,47.43
2018-10-16T08:10:01.424Z,46.65
2018-10-16T08:12:37.434Z,47.62
2018-10-16T08:15:24.581Z,46.69
2018-10-16T08:18:06.627Z,47.17
2018-10-16T08:20:42.458Z,47.61
2018-10-16T08:23:18.534Z,46.29
2018-10-16T08:25:54.427Z,46.05
2018-10-16T08:28:30.030Z,45.05
2018-10-16T08:31:07.379Z,45.68
2018-10-16T08:33:43.458Z,45.75
2018-10-16T08:36:19.044Z,45.67
2018-10-16T08:39:08.463Z,45.04
2018-10-16T08:43:56.595Z,45.32
2018-10-16T08:46:43.161Z,45.81
2018-10-16T08:49:29.585Z,43.79
2018-10-16T08:52:05.110Z,43.23
2018-10-16T08:54:40.616Z,43.66
2018-10-16T08:57:16.023Z,43.86
2018-10-16T08:59:51.750Z,42.89
2018-10-16T09:02:27.243Z,37.05
2018-10-16T09:05:02.838Z,30.85
2018-10-16T09:07:38.427Z,26.85
2018-10-16T09:10:15.623Z,27.12
2018-10-16T09:13:00.788Z,31.97
2018-10-16T09:15:39.857Z,24.43
2018-10-16T09:18:15.696Z,21.41
2018-10-16T09:20:51.592Z,18.56
2018-10-16T09:23:27.240Z,20.88
2018-10-16T09:26:02.731Z,19.42
2018-10-16T09:28:38.233Z,22.23
2018-10-16T09:31:13.692Z,21.38
2018-10-16T09:33:49.290Z,20.43
2018-10-16T09:36:24.988Z,18.53
2018-10-16T09:39:00.536Z,16.00
2018-10-16T09:41:36.225Z,17.57
2018-10-16T09:44:12.273Z,17.75
2018-10-16T09:46:48.542Z,18.27
2018-10-16T09:49:24.327Z,17.91
2018-10-16T09:52:00.203Z,17.52
2018-10-16T09:54:35.670Z,20.42
2018-10-16T09:57:11.328Z,23.68
2018-10-16T09:59:47.338Z,23.91
2018-10-16T10:02:22.741Z,20.49
2018-10-16T10:04:58.230Z,19.32
2018-10-16T10:07:33.860Z,20.06
2018-10-16T10:10:09.830Z,20.19
2018-10-16T10:12:51.235Z,18.98
2018-10-16T10:15:32.751Z,18.69
2018-10-16T10:18:08.441Z,24.24
2018-10-16T10:20:49.652Z,21.06
2018-10-16T10:23:25.181Z,20.89
2018-10-16T10:26:01.082Z,19.36
2018-10-16T10:28:53.440Z,18.60
2018-10-16T10:31:29.724Z,19.83
2018-10-16T10:34:06.127Z,21.80
2018-10-16T10:36:41.639Z,23.55
2018-10-16T10:39:17.360Z,27.74
2018-10-16T10:41:52.769Z,30.76
2018-10-16T10:44:28.494Z,31.65
2018-10-16T10:47:04.299Z,32.67
2018-10-16T10:49:39.760Z,32.17
2018-10-16T10:52:15.482Z,33.24
2018-10-16T10:54:51.029Z,33.39
2018-10-16T10:57:27.449Z,34.24
2018-10-16T11:00:04.056Z,34.96
2018-10-16T11:02:41.085Z,35.52
2018-10-16T11:05:25.904Z,34.51
2018-10-16T11:08:01.938Z,34.49
2018-10-16T11:10:40.722Z,35.42
2018-10-16T11:13:17.032Z,35.22
2018-10-16T11:15:53.521Z,35.50
2018-10-16T11:18:29.389Z,35.66
2018-10-16T11:21:05.622Z,35.65
2018-10-16T11:23:41.308Z,34.79
2018-10-16T11:26:16.975Z,35.21
2018-10-16T11:28:53.042Z,34.58
2018-10-16T11:31:28.797Z,33.45
2018-10-16T11:34:04.794Z,33.60
2018-10-16T11:36:40.236Z,33.97
2018-10-16T11:39:15.877Z,33.66
2018-10-16T11:41:51.278Z,32.75
2018-10-16T11:44:27.695Z,31.87
2018-10-16T11:47:03.433Z,31.94
2018-10-16T11:49:38.890Z,33.07
2018-10-16T11:52:14.474Z,33.38
2018-10-16T11:54:50.303Z,31.88
2018-10-16T11:57:25.926Z,32.63
2018-10-16T12:00:01.502Z,31.97
2018-10-16T12:02:37.066Z,32.72
2018-10-16T12:05:13.135Z,32.14
2018-10-16T12:07:54.619Z,33.70
2018-10-16T12:10:48.603Z,33.46
2018-10-16T12:13:24.401Z,32.43
2018-10-16T12:16:00.148Z,32.36
2018-10-16T12:18:54.137Z,32.06
2018-10-16T12:21:30.086Z,32.57
2018-10-16T12:24:06.329Z,32.42
2018-10-16T12:26:42.172Z,32.95
2018-10-16T12:29:17.795Z,33.42
2018-10-16T12:31:53.501Z,32.71
2018-10-16T12:34:29.042Z,32.51
2018-10-16T12:37:04.908Z,32.67
2018-10-16T12:39:41.611Z,31.84
2018-10-16T12:42:18.569Z,31.99
2018-10-16T12:44:54.270Z,32.41
2018-10-16T12:47:31.157Z,32.72
2018-10-16T12:50:07.188Z,32.48
2018-10-16T12:52:44.391Z,32.43
2018-10-16T12:55:32.288Z,31.99
2018-10-16T12:58:08.170Z,31.43
2018-10-16T13:00:55.570Z,33.04
2018-10-16T13:03:31.255Z,31.82
2018-10-16T13:06:07.137Z,31.53
2018-10-16T13:08:42.818Z,32.36
2018-10-16T13:11:18.595Z,31.38
2018-10-16T13:13:54.683Z,32.60
2018-10-16T13:16:31.300Z,32.39
2018-10-16T13:19:07.075Z,33.55
2018-10-16T13:21:42.454Z,33.09
2018-10-16T13:24:18.313Z,32.78
2018-10-16T13:26:55.951Z,33.05
2018-10-16T13:29:32.133Z,33.68
2018-10-16T13:32:08.158Z,33.85
2018-10-16T13:34:43.709Z,33.88
2018-10-16T13:37:19.555Z,34.43
2018-10-16T13:39:55.034Z,34.74
2018-10-16T13:42:31.058Z,34.21
2018-10-16T13:45:08.308Z,34.82
2018-10-16T13:47:50.725Z,34.86
2018-10-16T13:50:37.922Z,35.87
2018-10-16T13:53:13.344Z,35.30
2018-10-16T13:55:55.356Z,35.61
2018-10-16T13:58:31.475Z,35.18
2018-10-16T14:01:07.281Z,35.12
2018-10-16T14:03:42.892Z,35.24
2018-10-16T14:06:18.585Z,35.05
2018-10-16T14:08:53.916Z,35.85
2018-10-16T14:11:30.602Z,36.30
2018-10-16T14:14:06.146Z,36.75
2018-10-16T14:16:41.956Z,36.24
2018-10-16T14:19:17.862Z,35.96
2018-10-16T14:21:54.320Z,36.31
2018-10-16T14:24:30.077Z,36.55
2018-10-16T14:27:06.046Z,37.06
2018-10-16T14:29:41.750Z,36.87
2018-10-16T14:32:17.591Z,36.29
2018-10-16T14:34:53.694Z,35.52
2018-10-16T14:37:29.335Z,36.42
2018-10-16T14:40:05.161Z,36.58
2018-10-16T14:42:41.267Z,37.39
2018-10-16T14:45:32.665Z,38.52
2018-10-16T14:48:08.656Z,38.26
2018-10-16T14:50:44.354Z,39.06
2018-10-16T14:53:20.109Z,38.81
2018-10-16T14:55:55.839Z,39.57
2018-10-16T14:58:31.656Z,39.59
2018-10-16T15:01:07.377Z,39.82
2018-10-16T15:03:42.988Z,40.03
2018-10-16T15:06:18.809Z,40.42
2018-10-16T15:08:54.209Z,42.16
2018-10-16T15:11:30.137Z,41.91
2018-10-16T15:14:06.527Z,42.08
2018-10-16T15:16:42.361Z,42.19
2018-10-16T15:19:18.065Z,42.40
2018-10-16T15:21:53.715Z,43.00
2018-10-16T15:24:29.579Z,42.98
2018-10-16T15:27:05.795Z,42.97
2018-10-16T15:29:41.290Z,43.48
2018-10-16T15:32:17.155Z,43.39
2018-10-16T15:34:52.592Z,43.59
2018-10-16T15:37:28.053Z,43.44
2018-10-16T15:40:03.745Z,43.43
2018-10-16T15:42:39.821Z,44.27
2018-10-16T15:45:26.140Z,45.41
2018-10-16T15:48:01.816Z,45.85
2018-10-16T15:50:37.809Z,45.71
2018-10-16T15:53:13.609Z,46.48
2018-10-16T15:55:49.185Z,46.35
2018-10-16T15:58:24.730Z,47.45
2018-10-16T16:01:00.467Z,47.56
2018-10-16T16:03:36.043Z,47.12
2018-10-16T16:06:11.599Z,47.33
2018-10-16T16:08:47.425Z,46.55
2018-10-16T16:11:22.949Z,46.33
2018-10-16T16:13:58.552Z,46.25
2018-10-16T16:16:34.461Z,46.01
2018-10-16T16:19:10.005Z,45.75
2018-10-16T16:21:45.822Z,46.50
2018-10-16T16:24:21.293Z,45.76
2018-10-16T16:26:56.912Z,45.98
2018-10-16T16:29:32.818Z,46.41
2018-10-16T16:32:08.717Z,46.01
2018-10-16T16:34:44.385Z,45.38
2018-10-16T16:37:20.013Z,46.26
2018-10-16T16:39:55.580Z,45.94
2018-10-16T16:42:31.577Z,46.04
2018-10-16T16:45:08.283Z,45.10
2018-10-16T16:47:50.270Z,45.11
2018-10-16T16:50:33.461Z,45.14
2018-10-16T16:53:09.333Z,43.21
2018-10-16T16:55:45.050Z,43.33
2018-10-16T16:58:20.744Z,43.63
2018-10-16T17:01:04.104Z,43.56
2018-10-16T17:03:40.072Z,44.87
2018-10-16T17:06:15.801Z,44.66
2018-10-16T17:08:51.693Z,45.50
2018-10-16T17:11:27.184Z,46.13
2018-10-16T17:14:02.792Z,46.61
2018-10-16T17:16:38.793Z,47.31
2018-10-16T17:19:14.265Z,47.78
2018-10-16T17:21:50.040Z,47.61
2018-10-16T17:24:26.253Z,47.28
2018-10-16T17:27:01.814Z,47.48
2018-10-16T17:29:37.753Z,47.51
2018-10-16T17:32:13.268Z,47.21
2018-10-16T17:34:49.062Z,47.93
2018-10-16T17:37:24.759Z,48.23
2018-10-16T17:40:00.245Z,48.57
2018-10-16T17:42:36.185Z,47.77
2018-10-16T17:45:13.596Z,48.07
2018-10-16T17:47:57.381Z,47.67
2018-10-16T17:50:46.044Z,47.45
2018-10-16T17:53:21.554Z,47.74
2018-10-16T17:55:57.033Z,46.70
2018-10-16T17:58:32.493Z,47.33
2018-10-16T18:01:08.362Z,47.41
2018-10-16T18:03:44.329Z,47.77
2018-10-16T18:06:20.118Z,47.93
2018-10-16T18:08:56.099Z,49.08
2018-10-16T18:11:31.651Z,48.80
2018-10-16T18:14:07.854Z,48.50
2018-10-16T18:16:43.625Z,48.39
2018-10-16T18:19:19.155Z,48.10
2018-10-16T18:21:54.881Z,48.06
2018-10-16T18:24:30.651Z,48.70
2018-10-16T18:27:06.291Z,48.73
2018-10-16T18:29:42.074Z,49.30
2018-10-16T18:32:17.912Z,50.02
2018-10-16T18:34:53.691Z,51.30
2018-10-16T18:37:29.264Z,51.64
2018-10-16T18:40:07.149Z,51.37
2018-10-16T18:42:43.316Z,51.55
2018-10-16T18:45:19.056Z,51.16
2018-10-16T18:47:55.730Z,50.66
2018-10-16T18:50:31.327Z,49.31
2018-10-16T18:53:07.495Z,49.36
2018-10-16T18:55:44.202Z,51.00
2018-10-16T18:58:20.392Z,52.36
2018-10-16T19:00:56.133Z,52.34
2018-10-16T19:03:31.702Z,51.97
2018-10-16T19:06:08.374Z,51.21
2018-10-16T19:08:43.833Z,52.13
2018-10-16T19:11:19.464Z,51.75
2018-10-16T19:13:55.226Z,51.55
2018-10-16T19:16:30.911Z,52.03
2018-10-16T19:19:07.052Z,51.49
2018-10-16T19:21:42.684Z,51.15
2018-10-16T19:24:18.219Z,50.54
2018-10-16T19:26:53.797Z,49.77
2018-10-16T19:29:29.660Z,51.05
2018-10-16T19:32:05.909Z,51.01
2018-10-16T19:34:41.568Z,52.11
2018-10-16T19:37:16.953Z,53.76
2018-10-16T19:39:52.456Z,58.52
2018-10-16T19:42:28.235Z,59.31
2018-10-16T19:45:04.050Z,59.32
2018-10-16T19:47:40.130Z,56.21
2018-10-16T19:53:05.336Z,54.74
2018-10-16T19:55:40.894Z,54.86
2018-10-16T19:58:16.601Z,55.21
2018-10-16T20:00:53.302Z,55.69
2018-10-16T20:03:29.131Z,55.19
2018-10-16T20:06:04.668Z,55.78
2018-10-16T20:08:40.158Z,55.78
2018-10-16T20:11:15.912Z,55.88
2018-10-16T20:13:51.800Z,55.81
2018-10-16T20:16:28.067Z,56.86
2018-10-16T20:19:03.768Z,56.50
2018-10-16T20:21:39.224Z,56.39
2018-10-16T20:24:15.009Z,56.51
2018-10-16T20:26:50.393Z,56.93
2018-10-16T20:29:25.972Z,57.75
2018-10-16T20:32:01.593Z,58.65
2018-10-16T20:34:37.206Z,59.10
2018-10-16T20:37:12.854Z,58.27
2018-10-16T20:39:48.607Z,56.44
2018-10-16T20:42:24.278Z,56.71
2018-10-16T20:44:59.810Z,56.29
2018-10-16T20:47:35.362Z,57.42
2018-10-16T20:50:11.170Z,57.15
2018-10-16T20:52:52.579Z,56.31
2018-10-16T20:55:36.763Z,56.50
2018-10-16T20:58:12.314Z,56.00
2018-10-16T21:00:48.019Z,55.72
2018-10-16T21:03:23.521Z,55.54
2018-10-16T21:05:59.787Z,56.59
2018-10-16T21:08:35.581Z,56.63
2018-10-16T21:11:11.150Z,55.88
2018-10-16T21:13:46.960Z,55.84
2018-10-16T21:16:22.641Z,56.40
2018-10-16T21:18:58.449Z,56.96
2018-10-16T21:21:34.286Z,56.61
2018-10-16T21:24:09.862Z,57.69
2018-10-16T21:26:49.854Z,57.31
2018-10-16T21:29:25.301Z,58.70
2018-10-16T21:32:00.791Z,57.84
2018-10-16T21:34:36.352Z,57.30
2018-10-16T21:37:12.811Z,58.14
2018-10-16T21:39:48.492Z,57.31
2018-10-16T21:42:24.098Z,57.74
2018-10-16T21:44:59.626Z,58.30
2018-10-16T21:47:35.332Z,57.76
2018-10-16T21:50:10.856Z,57.73
2018-10-16T21:52:47.923Z,58.00
2018-10-16T21:55:37.637Z,57.83
2018-10-16T21:58:13.965Z,58.16
2018-10-16T22:00:55.387Z,58.00
2018-10-16T22:03:31.007Z,61.50
2018-10-16T22:06:06.676Z,64.07
2018-10-16T22:08:42.416Z,65.23
2018-10-16T22:11:17.830Z,65.21
2018-10-16T22:13:53.347Z,63.71
2018-10-16T22:16:28.944Z,61.56
2018-10-16T22:19:04.916Z,59.05
2018-10-16T22:21:40.485Z,57.58
2018-10-16T22:24:16.141Z,56.73
2018-10-16T22:26:51.564Z,56.42
2018-10-16T22:29:27.216Z,56.41
2018-10-16T22:32:08.461Z,57.15
2018-10-16T22:34:50.396Z,58.58
2018-10-16T22:37:25.923Z,58.33
2018-10-16T22:40:02.573Z,58.13
2018-10-16T22:42:38.297Z,57.41
2018-10-16T22:45:16.345Z,56.58
2018-10-16T22:48:03.135Z,56.71
2018-10-16T22:50:39.430Z,56.69
2018-10-16T22:53:15.006Z,56.07
2018-10-16T22:56:03.791Z,56.94
2018-10-16T22:58:39.634Z,56.66
2018-10-16T23:01:15.172Z,55.93
2018-10-16T23:03:51.217Z,56.08
2018-10-16T23:06:26.910Z,56.00
2018-10-16T23:09:02.403Z,55.55
2018-10-16T23:11:38.164Z,56.31
2018-10-16T23:14:13.793Z,57.79
2018-10-16T23:16:49.565Z,58.73
2018-10-16T23:19:25.260Z,60.31
2018-10-16T23:22:01.021Z,61.69
2018-10-16T23:24:36.615Z,62.50
2018-10-16T23:27:12.309Z,62.93
2018-10-16T23:29:47.885Z,63.50
2018-10-16T23:32:23.288Z,63.17
2018-10-16T23:34:58.888Z,63.99
2018-10-16T23:37:34.529Z,63.08
2018-10-16T23:40:10.013Z,63.75
2018-10-16T23:42:52.164Z,64.54
2018-10-16T23:45:27.973Z,63.98
2018-10-16T23:48:11.865Z,61.95
2018-10-16T23:50:47.418Z,61.11
2018-10-16T23:53:28.500Z,61.70
2018-10-16T23:56:10.513Z,60.52
2018-10-16T23:58:46.229Z,61.76
