createdAt,value
2022-08-03T00:01:10.599Z,25.76
2022-08-03T00:03:43.530Z,25.71
2022-08-03T00:06:16.322Z,25.73
2022-08-03T00:08:49.272Z,25.77
2022-08-03T00:11:22.254Z,25.64
2022-08-03T00:13:55.495Z,25.67
2022-08-03T00:16:29.803Z,25.67
2022-08-03T00:19:03.278Z,25.65
2022-08-03T00:21:36.046Z,25.56
2022-08-03T00:24:09.249Z,25.58
2022-08-03T00:26:42.387Z,25.54
2022-08-03T00:29:15.305Z,25.57
2022-08-03T00:31:52.376Z,25.49
2022-08-03T00:34:36.210Z,25.54
2022-08-03T00:37:18.660Z,25.51
2022-08-03T00:39:51.429Z,25.47
2022-08-03T00:42:24.210Z,25.45
2022-08-03T00:45:01.492Z,25.47
2022-08-03T00:47:35.697Z,25.45
2022-08-03T00:50:09.337Z,25.43
2022-08-03T00:52:42.696Z,25.34
2022-08-03T00:55:16.850Z,25.38
2022-08-03T00:57:50.385Z,25.35
2022-08-03T01:00:28.843Z,25.33
2022-08-03T01:03:33.395Z,25.31
2022-08-03T01:06:42.501Z,25.31
2022-08-03T01:09:24.348Z,25.38
2022-08-03T01:12:04.488Z,25.31
2022-08-03T01:15:01.233Z,25.33
2022-08-03T01:17:41.556Z,25.37
2022-08-03T01:20:18.744Z,25.32
2022-08-03T01:23:30.287Z,25.27
2022-08-03T01:26:14.461Z,25.16
2022-08-03T01:29:04.745Z,25.21
2022-08-03T01:33:00.191Z,25.19
2022-08-03T01:34:42.142Z,25.22
2022-08-03T01:37:17.513Z,25.25
2022-08-03T01:39:52.062Z,25.17
2022-08-03T01:42:26.459Z,25.07
2022-08-03T01:45:02.054Z,25.15
2022-08-03T01:47:37.202Z,25.08
2022-08-03T01:50:12.827Z,25.04
2022-08-03T01:52:47.232Z,25.02
2022-08-03T01:55:21.259Z,25.00
2022-08-03T01:58:05.233Z,25.07
2022-08-03T02:00:41.145Z,25.03
2022-08-03T02:03:17.493Z,24.93
2022-08-03T02:06:01.237Z,24.92
2022-08-03T02:08:46.057Z,24.91
2022-08-03T02:11:20.149Z,24.86
2022-08-03T02:13:54.493Z,24.84
2022-08-03T02:16:32.451Z,24.94
2022-08-03T02:19:11.110Z,24.86
2022-08-03T02:21:56.849Z,24.86
2022-08-03T02:24:34.105Z,24.80
2022-08-03T02:27:14.531Z,24.73
2022-08-03T02:29:52.247Z,24.75
2022-08-03T02:32:32.424Z,24.75
2022-08-03T02:35:10.533Z,24.75
2022-08-03T02:37:49.616Z,24.75
2022-08-03T02:40:25.250Z,24.61
2022-08-03T02:43:01.627Z,24.68
2022-08-03T02:45:37.679Z,24.61
2022-08-03T02:48:12.649Z,24.66
2022-08-03T02:50:48.462Z,24.70
2022-08-03T02:53:22.453Z,24.62
2022-08-03T02:55:57.781Z,24.56
2022-08-03T02:58:32.318Z,24.63
2022-08-03T03:01:05.762Z,24.60
2022-08-03T03:03:44.662Z,24.60
2022-08-03T03:06:20.510Z,24.57
2022-08-03T03:08:59.750Z,24.55
2022-08-03T03:11:33.511Z,24.56
2022-08-03T03:14:07.122Z,24.52
2022-08-03T03:16:43.276Z,24.62
2022-08-03T03:19:17.849Z,24.60
2022-08-03T03:21:53.140Z,24.58
2022-08-03T03:24:27.612Z,24.47
2022-08-03T03:27:01.154Z,24.46
2022-08-03T03:29:36.583Z,24.33
2022-08-03T03:32:12.460Z,24.34
2022-08-03T03:34:45.096Z,24.44
2022-08-03T03:37:20.266Z,24.33
2022-08-03T03:39:54.972Z,24.33
2022-08-03T03:42:28.213Z,24.31
2022-08-03T03:45:04.622Z,24.26
2022-08-03T03:47:37.896Z,24.31
2022-08-03T03:50:12.764Z,24.27
2022-08-03T03:52:47.429Z,24.24
2022-08-03T03:55:20.446Z,24.32
2022-08-03T03:57:54.005Z,24.23
2022-08-03T04:00:27.316Z,24.19
2022-08-03T04:03:00.962Z,24.19
2022-08-03T04:05:52.529Z,24.23
2022-08-03T04:08:44.611Z,24.18
2022-08-03T04:11:30.055Z,24.17
2022-08-03T04:14:08.290Z,24.15
2022-08-03T04:16:44.206Z,24.12
2022-08-03T04:19:23.424Z,24.08
2022-08-03T04:22:00.221Z,24.13
2022-08-03T04:24:39.358Z,24.12
2022-08-03T04:27:15.158Z,24.07
2022-08-03T04:29:50.426Z,24.03
2022-08-03T04:32:28.615Z,24.01
2022-08-03T04:35:01.598Z,24.02
2022-08-03T04:37:40.087Z,23.99
2022-08-03T04:40:16.211Z,23.90
2022-08-03T04:42:56.006Z,23.93
2022-08-03T04:45:30.125Z,23.85
2022-08-03T04:48:03.554Z,23.94
2022-08-03T04:50:37.443Z,23.88
2022-08-03T04:53:10.483Z,23.85
2022-08-03T04:55:44.745Z,23.87
2022-08-03T04:58:17.646Z,23.81
2022-08-03T05:00:52.103Z,23.87
2022-08-03T05:03:27.114Z,23.91
2022-08-03T05:06:01.646Z,23.90
2022-08-03T05:08:36.405Z,23.87
2022-08-03T05:11:20.439Z,23.95
2022-08-03T05:13:53.735Z,23.91
2022-08-03T05:16:26.932Z,23.90
2022-08-03T05:18:59.756Z,23.86
2022-08-03T05:21:52.722Z,23.93
2022-08-03T05:24:26.089Z,23.97
2022-08-03T05:27:00.293Z,23.98
2022-08-03T05:29:33.035Z,23.97
2022-08-03T05:32:08.388Z,23.95
2022-08-03T05:34:41.377Z,23.99
2022-08-03T05:37:14.433Z,24.03
2022-08-03T05:39:48.634Z,24.02
2022-08-03T05:42:22.704Z,24.01
2022-08-03T05:44:55.437Z,24.07
2022-08-03T05:47:28.270Z,24.07
2022-08-03T05:50:00.993Z,24.12
2022-08-03T05:52:33.738Z,24.15
2022-08-03T05:55:07.540Z,24.10
2022-08-03T05:57:42.114Z,24.15
2022-08-03T06:00:18.499Z,24.17
2022-08-03T06:02:51.717Z,24.09
2022-08-03T06:05:27.051Z,24.01
2022-08-03T06:07:59.801Z,24.06
2022-08-03T06:10:37.886Z,24.02
2022-08-03T06:13:12.496Z,24.04
2022-08-03T06:15:45.377Z,24.01
2022-08-03T06:18:18.160Z,24.02
2022-08-03T06:20:50.881Z,24.03
2022-08-03T06:23:34.212Z,24.04
2022-08-03T06:26:20.160Z,24.02
2022-08-03T06:28:56.827Z,23.97
2022-08-03T06:31:33.227Z,24.04
2022-08-03T06:34:32.237Z,23.95
2022-08-03T06:37:02.104Z,24.24
2022-08-03T06:39:35.233Z,24.28
2022-08-03T06:42:08.200Z,24.39
2022-08-03T06:44:44.050Z,24.52
2022-08-03T06:47:17.251Z,24.63
2022-08-03T06:50:13.002Z,24.61
2022-08-03T06:52:42.829Z,24.70
2022-08-03T06:55:15.475Z,24.72
2022-08-03T06:57:48.288Z,24.85
2022-08-03T07:00:22.909Z,24.86
2022-08-03T07:02:58.271Z,24.97
2022-08-03T07:05:33.495Z,24.96
2022-08-03T07:08:06.336Z,25.06
2022-08-03T07:10:39.169Z,25.01
2022-08-03T07:13:12.270Z,25.20
2022-08-03T07:19:13.928Z,25.24
2022-08-03T07:21:47.237Z,25.50
2022-08-03T07:24:20.135Z,25.38
2022-08-03T07:26:52.802Z,25.53
2022-08-03T07:29:25.978Z,25.59
2022-08-03T07:31:58.720Z,25.43
2022-08-03T07:34:33.298Z,25.63
2022-08-03T07:37:05.995Z,25.56
2022-08-03T07:39:38.749Z,25.87
2022-08-03T07:42:11.378Z,25.96
2022-08-03T07:44:44.898Z,25.92
2022-08-03T07:47:22.626Z,25.99
2022-08-03T07:49:57.478Z,25.86
2022-08-03T07:52:47.719Z,25.62
2022-08-03T07:55:22.240Z,25.91
2022-08-03T07:58:02.956Z,25.93
2022-08-03T08:00:36.756Z,26.00
2022-08-03T08:03:10.083Z,25.95
2022-08-03T08:05:44.252Z,26.12
2022-08-03T08:08:17.039Z,26.24
2022-08-03T08:10:58.378Z,26.27
2022-08-03T08:13:31.593Z,26.46
2022-08-03T08:16:05.730Z,26.64
2022-08-03T08:18:38.535Z,26.68
2022-08-03T08:21:12.532Z,26.82
2022-08-03T08:23:48.048Z,26.83
2022-08-03T08:26:30.092Z,26.89
2022-08-03T08:29:05.048Z,27.00
2022-08-03T08:31:37.915Z,26.91
2022-08-03T08:34:10.664Z,27.11
2022-08-03T08:36:44.747Z,27.33
2022-08-03T08:39:17.622Z,26.97
2022-08-03T08:41:53.343Z,27.37
2022-08-03T08:44:26.227Z,27.37
2022-08-03T08:47:03.658Z,27.79
2022-08-03T08:49:37.467Z,27.83
2022-08-03T08:52:25.117Z,27.95
2022-08-03T08:55:00.770Z,28.05
2022-08-03T08:57:44.680Z,28.46
2022-08-03T09:00:18.693Z,28.24
2022-08-03T09:02:51.697Z,28.42
2022-08-03T09:05:36.284Z,28.53
2022-08-03T09:08:19.285Z,28.71
2022-08-03T09:10:52.021Z,28.57
2022-08-03T09:13:24.719Z,28.75
2022-08-03T09:16:14.190Z,28.49
2022-08-03T09:18:49.945Z,28.74
2022-08-03T09:21:33.471Z,28.86
2022-08-03T09:24:20.702Z,28.95
2022-08-03T09:27:01.376Z,29.01
2022-08-03T09:29:34.883Z,29.03
2022-08-03T09:32:07.923Z,29.16
2022-08-03T09:34:40.704Z,29.26
2022-08-03T09:37:14.781Z,29.35
2022-08-03T09:39:49.104Z,29.32
2022-08-03T09:42:24.295Z,29.75
2022-08-03T09:44:58.065Z,30.09
2022-08-03T09:47:33.625Z,29.77
2022-08-03T09:50:08.714Z,30.16
2022-08-03T09:52:52.046Z,30.13
2022-08-03T09:56:33.567Z,30.14
2022-08-03T09:58:21.933Z,30.47
2022-08-03T10:00:57.729Z,30.91
2022-08-03T10:03:32.202Z,30.43
2022-08-03T10:06:16.495Z,30.88
2022-08-03T10:09:06.966Z,31.18
2022-08-03T10:11:43.060Z,31.08
2022-08-03T10:14:19.833Z,31.28
2022-08-03T10:16:52.934Z,31.37
2022-08-03T10:19:26.562Z,31.44
2022-08-03T10:22:04.947Z,31.44
2022-08-03T10:24:40.278Z,31.87
2022-08-03T10:27:16.002Z,31.70
2022-08-03T10:29:54.481Z,31.78
2022-08-03T10:32:31.607Z,31.93
2022-08-03T10:35:19.005Z,32.12
2022-08-03T10:37:59.262Z,32.13
2022-08-03T10:40:47.969Z,32.51
2022-08-03T10:43:28.527Z,32.42
2022-08-03T10:46:02.639Z,32.34
2022-08-03T10:48:37.175Z,32.52
2022-08-03T10:51:10.050Z,32.47
2022-08-03T10:53:52.828Z,32.49
2022-08-03T10:56:58.638Z,32.84
2022-08-03T11:00:03.123Z,33.04
2022-08-03T11:03:10.896Z,33.19
2022-08-03T11:05:45.043Z,33.28
2022-08-03T11:08:26.410Z,33.42
2022-08-03T11:11:02.549Z,33.25
2022-08-03T11:13:35.389Z,33.63
2022-08-03T11:16:23.361Z,33.85
2022-08-03T11:19:00.904Z,33.66
2022-08-03T11:21:55.454Z,33.78
2022-08-03T11:24:59.843Z,33.62
2022-08-03T11:27:34.470Z,33.87
2022-08-03T11:30:09.332Z,34.26
2022-08-03T11:33:02.889Z,34.54
2022-08-03T11:35:36.581Z,34.30
2022-08-03T11:38:11.757Z,34.35
2022-08-03T11:40:46.295Z,34.13
2022-08-03T11:43:46.427Z,33.80
2022-08-03T11:46:28.748Z,34.38
2022-08-03T11:49:10.778Z,34.07
2022-08-03T11:51:44.144Z,34.01
2022-08-03T11:54:20.709Z,34.46
2022-08-03T11:56:53.433Z,34.61
2022-08-03T11:59:33.306Z,34.48
2022-08-03T12:02:09.094Z,34.76
2022-08-03T12:04:52.975Z,34.95
2022-08-03T12:08:04.021Z,35.26
2022-08-03T12:10:21.151Z,35.61
2022-08-03T12:12:56.860Z,35.23
2022-08-03T12:15:33.911Z,35.12
2022-08-03T12:18:15.569Z,35.19
2022-08-03T12:20:52.014Z,35.24
2022-08-03T12:23:24.736Z,35.51
2022-08-03T12:26:03.139Z,35.59
2022-08-03T12:28:38.419Z,35.71
2022-08-03T12:31:11.631Z,35.87
2022-08-03T12:33:59.443Z,36.11
2022-08-03T12:36:36.320Z,35.69
2022-08-03T12:39:11.815Z,35.79
2022-08-03T12:41:44.899Z,35.60
2022-08-03T12:44:17.898Z,35.98
2022-08-03T12:46:59.907Z,35.82
2022-08-03T12:49:46.262Z,35.77
2022-08-03T12:52:23.603Z,36.00
2022-08-03T12:54:57.357Z,36.06
2022-08-03T12:57:42.125Z,35.77
2022-08-03T13:00:21.409Z,36.11
2022-08-03T13:03:38.472Z,35.58
2022-08-03T13:05:57.484Z,35.82
2022-08-03T13:08:31.786Z,35.85
2022-08-03T13:11:22.774Z,36.05
2022-08-03T13:13:56.364Z,36.01
2022-08-03T13:16:29.096Z,36.32
2022-08-03T13:19:01.858Z,36.20
2022-08-03T13:21:34.670Z,36.16
2022-08-03T13:24:27.871Z,35.98
2022-08-03T13:28:01.990Z,36.11
2022-08-03T13:29:58.242Z,36.37
2022-08-03T13:32:31.061Z,36.29
2022-08-03T13:35:04.431Z,36.41
2022-08-03T13:37:37.483Z,36.57
2022-08-03T13:40:12.497Z,36.64
2022-08-03T13:42:47.602Z,36.41
2022-08-03T13:45:20.513Z,36.75
2022-08-03T13:47:53.236Z,36.87
2022-08-03T13:50:26.084Z,37.23
2022-08-03T13:52:59.381Z,37.18
2022-08-03T13:55:33.645Z,37.29
2022-08-03T13:58:07.971Z,37.12
2022-08-03T14:00:40.833Z,37.47
2022-08-03T14:03:14.683Z,37.44
2022-08-03T14:05:48.190Z,37.40
2022-08-03T14:08:21.019Z,37.39
2022-08-03T14:10:55.211Z,37.13
2022-08-03T14:13:27.913Z,37.16
2022-08-03T14:16:00.652Z,37.46
2022-08-03T14:18:34.824Z,37.44
2022-08-03T14:21:13.878Z,37.31
2022-08-03T14:23:46.713Z,37.51
2022-08-03T14:26:20.777Z,37.49
2022-08-03T14:28:53.488Z,37.11
2022-08-03T14:32:11.713Z,37.60
2022-08-03T14:34:19.468Z,37.71
2022-08-03T14:36:52.555Z,37.66
2022-08-03T14:39:25.828Z,37.69
2022-08-03T14:42:00.209Z,37.41
2022-08-03T14:44:32.979Z,37.44
2022-08-03T14:47:05.794Z,37.20
2022-08-03T14:50:36.396Z,37.40
2022-08-03T14:52:31.308Z,37.34
2022-08-03T14:55:04.061Z,37.25
2022-08-03T14:57:38.110Z,37.15
2022-08-03T15:00:12.038Z,37.55
2022-08-03T15:02:44.833Z,37.27
2022-08-03T15:05:17.626Z,37.24
2022-08-03T15:07:50.378Z,37.08
2022-08-03T15:10:27.077Z,36.94
2022-08-03T15:13:18.069Z,36.98
2022-08-03T15:15:51.749Z,36.94
2022-08-03T15:18:24.742Z,37.12
2022-08-03T15:20:57.562Z,37.12
2022-08-03T15:23:30.248Z,36.96
2022-08-03T15:26:32.792Z,36.98
2022-08-03T15:28:58.981Z,36.91
2022-08-03T15:31:31.735Z,37.19
2022-08-03T15:34:04.487Z,37.07
2022-08-03T15:36:37.192Z,37.00
2022-08-03T15:39:10.344Z,36.94
2022-08-03T15:41:43.150Z,37.03
2022-08-03T15:44:20.224Z,37.25
2022-08-03T15:46:53.946Z,37.04
2022-08-03T15:49:26.787Z,36.88
2022-08-03T15:52:01.056Z,36.91
2022-08-03T15:54:33.791Z,36.89
2022-08-03T15:57:06.655Z,36.92
2022-08-03T15:59:40.762Z,36.93
2022-08-03T16:02:13.509Z,36.79
2022-08-03T16:04:46.307Z,36.98
2022-08-03T16:07:39.085Z,37.19
2022-08-03T16:10:12.686Z,36.99
2022-08-03T16:12:45.892Z,36.77
2022-08-03T16:15:20.010Z,36.90
2022-08-03T16:17:52.760Z,36.88
2022-08-03T16:20:31.726Z,36.78
2022-08-03T16:23:11.464Z,36.42
2022-08-03T16:25:49.389Z,36.83
2022-08-03T16:28:22.918Z,36.93
2022-08-03T16:30:58.244Z,36.76
2022-08-03T16:33:30.990Z,36.97
2022-08-03T16:36:03.955Z,36.81
2022-08-03T16:38:36.657Z,36.46
2022-08-03T16:41:10.115Z,36.60
2022-08-03T16:43:42.894Z,36.53
2022-08-03T16:46:16.961Z,36.59
2022-08-03T16:48:49.778Z,36.31
2022-08-03T16:51:22.876Z,36.43
2022-08-03T16:54:07.816Z,36.33
2022-08-03T16:56:45.271Z,36.26
2022-08-03T16:59:18.350Z,36.28
2022-08-03T17:01:52.811Z,36.07
2022-08-03T17:04:31.061Z,36.05
2022-08-03T17:07:06.862Z,35.84
2022-08-03T17:09:41.529Z,35.91
2022-08-03T17:12:14.672Z,35.76
2022-08-03T17:14:47.651Z,35.70
2022-08-03T17:17:28.770Z,35.55
2022-08-03T17:20:09.765Z,35.40
2022-08-03T17:22:50.907Z,35.38
2022-08-03T17:25:39.809Z,35.07
2022-08-03T17:28:48.702Z,34.81
2022-08-03T17:31:23.078Z,34.73
2022-08-03T17:34:07.015Z,34.72
2022-08-03T17:37:03.241Z,34.68
2022-08-03T17:39:58.870Z,34.51
2022-08-03T17:42:30.382Z,34.59
2022-08-03T17:45:06.646Z,34.36
2022-08-03T17:47:42.056Z,34.26
2022-08-03T17:50:24.756Z,34.25
2022-08-03T17:53:07.095Z,34.13
2022-08-03T17:55:59.397Z,33.91
2022-08-03T17:58:54.633Z,33.94
2022-08-03T18:04:55.439Z,33.76
2022-08-03T18:07:41.136Z,33.62
2022-08-03T18:10:17.770Z,33.58
2022-08-03T18:12:54.699Z,33.59
2022-08-03T18:15:31.966Z,33.54
2022-08-03T18:18:10.384Z,33.44
2022-08-03T18:23:40.198Z,33.16
2022-08-03T18:26:14.031Z,33.13
2022-08-03T18:28:50.620Z,33.08
2022-08-03T18:32:00.564Z,32.99
2022-08-03T18:34:33.282Z,32.96
2022-08-03T18:37:08.104Z,32.88
2022-08-03T18:39:49.923Z,32.66
2022-08-03T18:42:25.798Z,32.52
2022-08-03T18:44:59.803Z,32.44
2022-08-03T18:48:04.944Z,32.34
2022-08-03T18:50:49.591Z,32.41
2022-08-03T18:54:02.251Z,32.16
2022-08-03T18:56:35.720Z,32.07
2022-08-03T18:59:15.773Z,31.95
2022-08-03T19:02:00.683Z,31.83
2022-08-03T19:04:45.662Z,31.74
2022-08-03T19:07:25.609Z,31.54
2022-08-03T19:10:03.772Z,31.31
2022-08-03T19:12:46.606Z,31.31
2022-08-03T19:15:36.446Z,31.35
2022-08-03T19:18:11.969Z,31.33
2022-08-03T19:20:50.994Z,31.26
2022-08-03T19:23:26.759Z,31.19
2022-08-03T19:26:07.123Z,31.13
2022-08-03T19:29:01.711Z,31.02
2022-08-03T19:31:38.948Z,31.00
2022-08-03T19:34:13.197Z,30.97
2022-08-03T19:36:49.442Z,30.91
2022-08-03T19:39:23.599Z,30.81
2022-08-03T19:42:07.980Z,30.65
2022-08-03T19:44:50.858Z,30.54
2022-08-03T19:47:32.887Z,30.48
2022-08-03T19:50:13.888Z,30.34
2022-08-03T19:52:48.979Z,30.25
2022-08-03T19:55:22.381Z,30.19
2022-08-03T19:57:57.545Z,30.10
2022-08-03T20:00:32.788Z,29.94
2022-08-03T20:03:18.247Z,29.82
2022-08-03T20:05:55.096Z,29.69
2022-08-03T20:08:28.099Z,29.63
2022-08-03T20:11:01.040Z,29.54
2022-08-03T20:13:39.029Z,29.55
2022-08-03T20:16:13.550Z,29.56
2022-08-03T20:18:49.146Z,29.53
2022-08-03T20:21:25.640Z,29.50
2022-08-03T20:24:24.488Z,29.86
2022-08-03T20:27:00.261Z,30.07
2022-08-03T20:30:06.088Z,30.13
2022-08-03T20:32:32.569Z,30.12
2022-08-03T20:35:09.916Z,30.01
2022-08-03T20:37:44.572Z,29.86
2022-08-03T20:40:17.564Z,29.89
2022-08-03T20:42:51.948Z,29.98
2022-08-03T20:48:22.018Z,29.96
2022-08-03T20:50:56.378Z,29.92
2022-08-03T20:53:41.325Z,29.84
2022-08-03T20:56:23.770Z,29.83
2022-08-03T20:58:56.849Z,29.78
2022-08-03T21:01:36.262Z,29.76
2022-08-03T21:04:13.589Z,29.72
2022-08-03T21:06:53.515Z,29.71
2022-08-03T21:09:33.416Z,29.68
2022-08-03T21:12:17.881Z,29.63
2022-08-03T21:12:57.779Z,33.37
2022-08-03T21:13:03.947Z,33.79
2022-08-03T21:13:07.420Z,29.94
2022-08-03T21:15:00.621Z,29.55
2022-08-03T21:17:42.369Z,29.54
2022-08-03T21:20:16.761Z,29.53
2022-08-03T21:22:54.122Z,29.53
2022-08-03T21:25:29.562Z,29.38
2022-08-03T21:28:02.985Z,29.31
2022-08-03T21:30:36.995Z,29.32
2022-08-03T21:33:09.688Z,29.26
2022-08-03T21:35:46.244Z,29.29
2022-08-03T21:38:29.685Z,29.20
2022-08-03T21:41:03.932Z,29.14
2022-08-03T21:43:36.688Z,29.07
2022-08-03T21:46:09.646Z,29.07
2022-08-03T21:48:44.731Z,29.06
2022-08-03T21:51:23.375Z,28.94
2022-08-03T21:54:03.000Z,28.87
2022-08-03T21:56:41.204Z,28.86
2022-08-03T21:59:19.299Z,28.86
2022-08-03T22:01:55.414Z,28.82
2022-08-03T22:04:50.048Z,28.79
2022-08-03T22:07:29.397Z,28.76
2022-08-03T22:10:05.007Z,28.68
2022-08-03T22:12:38.207Z,28.66
2022-08-03T22:15:14.370Z,28.63
2022-08-03T22:17:55.383Z,28.57
2022-08-03T22:20:30.654Z,28.53
2022-08-03T22:23:06.922Z,28.51
2022-08-03T22:25:40.768Z,28.52
2022-08-03T22:28:15.018Z,28.46
2022-08-03T22:30:48.876Z,28.43
2022-08-03T22:33:22.129Z,28.42
2022-08-03T22:35:58.983Z,28.41
2022-08-03T22:38:34.358Z,28.33
2022-08-03T22:41:07.111Z,28.32
2022-08-03T22:43:41.361Z,28.30
2022-08-03T22:46:18.648Z,28.28
2022-08-03T22:48:52.131Z,28.26
2022-08-03T22:51:24.989Z,28.23
2022-08-03T22:54:00.074Z,28.23
2022-08-03T22:56:38.620Z,28.22
2022-08-03T22:59:39.179Z,28.15
2022-08-03T23:02:20.736Z,28.07
2022-08-03T23:05:02.703Z,28.07
2022-08-03T23:07:38.640Z,28.02
2022-08-03T23:10:15.130Z,27.98
2022-08-03T23:12:50.043Z,27.97
2022-08-03T23:15:28.670Z,27.96
2022-08-03T23:18:03.296Z,27.95
2022-08-03T23:20:37.783Z,27.87
2022-08-03T23:23:10.828Z,27.86
2022-08-03T23:25:45.336Z,27.87
2022-08-03T23:28:18.994Z,27.83
2022-08-03T23:30:52.966Z,27.78
2022-08-03T23:33:27.497Z,27.78
2022-08-03T23:36:27.840Z,27.75
2022-08-03T23:38:58.347Z,27.67
2022-08-03T23:41:33.936Z,27.58
2022-08-03T23:44:08.351Z,27.46
2022-08-03T23:46:42.067Z,27.38
2022-08-03T23:49:15.040Z,27.34
2022-08-03T23:51:53.556Z,27.27
2022-08-03T23:54:43.222Z,27.25
2022-08-03T23:57:24.959Z,27.20
