createdAt,value
2022-08-23T00:01:31.407Z,22.23
2022-08-23T00:04:07.059Z,22.40
2022-08-23T00:06:34.464Z,22.35
2022-08-23T00:09:06.349Z,22.49
2022-08-23T00:12:08.556Z,22.50
2022-08-23T00:14:42.004Z,22.45
2022-08-23T00:17:34.022Z,22.39
2022-08-23T00:20:02.159Z,22.22
2022-08-23T00:22:30.978Z,22.25
2022-08-23T00:24:58.684Z,22.17
2022-08-23T00:27:27.091Z,22.17
2022-08-23T00:29:55.960Z,22.23
2022-08-23T00:32:26.215Z,22.42
2022-08-23T00:34:54.072Z,22.46
2022-08-23T00:37:22.225Z,22.35
2022-08-23T00:39:49.354Z,22.27
2022-08-23T00:42:57.357Z,22.26
2022-08-23T00:45:58.885Z,22.32
2022-08-23T00:48:28.874Z,22.28
2022-08-23T00:51:16.882Z,22.39
2022-08-23T00:53:49.060Z,22.37
2022-08-23T00:56:18.424Z,22.35
2022-08-23T00:58:46.527Z,22.45
2022-08-23T01:01:15.445Z,22.45
2022-08-23T01:03:49.836Z,22.32
2022-08-23T01:06:35.537Z,22.21
2022-08-23T01:09:09.426Z,22.22
2022-08-23T01:11:42.848Z,22.19
2022-08-23T01:14:26.243Z,22.25
2022-08-23T01:16:56.452Z,22.34
2022-08-23T01:19:31.817Z,22.35
2022-08-23T01:22:30.333Z,22.25
2022-08-23T01:25:07.943Z,22.25
2022-08-23T01:27:41.694Z,22.22
2022-08-23T01:30:17.397Z,22.17
2022-08-23T01:33:12.001Z,22.04
2022-08-23T01:35:50.460Z,22.10
2022-08-23T01:38:21.918Z,21.92
2022-08-23T01:40:50.582Z,21.80
2022-08-23T01:43:21.473Z,21.74
2022-08-23T01:45:52.480Z,21.73
2022-08-23T01:48:23.162Z,21.67
2022-08-23T01:50:51.380Z,21.67
2022-08-23T01:53:19.609Z,21.65
2022-08-23T01:55:49.794Z,21.52
2022-08-23T01:58:19.338Z,21.50
2022-08-23T02:00:46.573Z,21.57
2022-08-23T02:03:14.369Z,21.52
2022-08-23T02:05:42.767Z,21.51
2022-08-23T02:08:30.556Z,21.48
2022-08-23T02:10:59.823Z,21.48
2022-08-23T02:13:27.373Z,21.51
2022-08-23T02:15:58.539Z,21.46
2022-08-23T02:18:26.515Z,21.47
2022-08-23T02:20:56.881Z,21.42
2022-08-23T02:23:24.551Z,21.45
2022-08-23T02:25:52.710Z,21.46
2022-08-23T02:28:21.961Z,21.42
2022-08-23T02:30:50.721Z,21.47
2022-08-23T02:33:20.072Z,21.44
2022-08-23T02:35:49.061Z,21.46
2022-08-23T02:38:18.349Z,21.47
2022-08-23T02:40:46.029Z,21.45
2022-08-23T02:43:13.983Z,21.46
2022-08-23T02:45:46.150Z,21.54
2022-08-23T02:48:18.440Z,21.53
2022-08-23T02:51:00.883Z,21.45
2022-08-23T02:53:27.950Z,21.38
2022-08-23T02:55:55.976Z,21.44
2022-08-23T02:58:24.312Z,21.49
2022-08-23T03:00:52.443Z,21.49
2022-08-23T03:03:22.600Z,21.45
2022-08-23T03:05:50.902Z,21.37
2022-08-23T03:08:23.332Z,21.29
2022-08-23T03:10:52.989Z,21.25
2022-08-23T03:13:21.229Z,21.25
2022-08-23T03:15:50.362Z,21.22
2022-08-23T03:18:17.703Z,21.16
2022-08-23T03:20:44.991Z,21.13
2022-08-23T03:23:13.621Z,21.13
2022-08-23T03:25:41.217Z,21.08
2022-08-23T03:28:17.111Z,21.07
2022-08-23T03:30:45.793Z,21.00
2022-08-23T03:33:18.457Z,20.99
2022-08-23T03:35:48.182Z,20.92
2022-08-23T03:38:19.798Z,20.87
2022-08-23T03:40:52.535Z,20.90
2022-08-23T03:43:20.559Z,20.91
2022-08-23T03:45:48.059Z,20.90
2022-08-23T03:48:16.849Z,20.92
2022-08-23T03:50:45.261Z,20.97
2022-08-23T03:53:15.371Z,21.03
2022-08-23T03:55:45.235Z,20.97
2022-08-23T03:58:17.614Z,20.98
2022-08-23T04:00:45.590Z,21.01
2022-08-23T04:03:13.075Z,21.03
2022-08-23T04:06:11.690Z,20.98
2022-08-23T04:08:39.060Z,20.95
2022-08-23T04:11:06.595Z,21.05
2022-08-23T04:13:36.491Z,21.04
2022-08-23T04:16:05.190Z,20.96
2022-08-23T04:18:43.616Z,21.03
2022-08-23T04:21:19.496Z,21.06
2022-08-23T04:23:49.423Z,21.09
2022-08-23T04:26:16.733Z,21.07
2022-08-23T04:28:45.451Z,21.13
2022-08-23T04:31:13.317Z,21.23
2022-08-23T04:33:43.701Z,21.23
2022-08-23T04:36:15.181Z,21.27
2022-08-23T04:38:42.558Z,21.33
2022-08-23T04:41:35.470Z,21.44
2022-08-23T04:44:03.642Z,21.42
2022-08-23T04:46:32.215Z,21.48
2022-08-23T04:49:02.199Z,21.49
2022-08-23T04:51:29.890Z,21.54
2022-08-23T04:53:57.237Z,21.53
2022-08-23T04:56:43.306Z,21.57
2022-08-23T04:59:13.093Z,21.67
2022-08-23T05:01:42.990Z,21.60
2022-08-23T05:04:10.885Z,21.68
2022-08-23T05:06:40.254Z,21.83
2022-08-23T05:09:07.940Z,21.88
2022-08-23T05:11:36.401Z,21.92
2022-08-23T05:14:04.978Z,21.97
2022-08-23T05:16:32.571Z,21.99
2022-08-23T05:19:09.170Z,22.06
2022-08-23T05:21:42.595Z,22.11
2022-08-23T05:24:13.829Z,22.18
2022-08-23T05:26:43.462Z,22.21
2022-08-23T05:29:11.691Z,22.33
2022-08-23T05:31:44.899Z,22.39
2022-08-23T05:34:16.132Z,22.46
2022-08-23T05:36:55.673Z,22.50
2022-08-23T05:39:35.920Z,22.63
2022-08-23T05:42:08.545Z,22.82
2022-08-23T05:44:37.490Z,22.90
2022-08-23T05:47:10.379Z,22.86
2022-08-23T05:49:47.892Z,22.99
2022-08-23T05:52:15.444Z,23.17
2022-08-23T05:54:44.535Z,23.16
2022-08-23T05:57:24.656Z,23.16
2022-08-23T05:59:52.407Z,23.30
2022-08-23T06:02:19.707Z,23.39
2022-08-23T06:04:47.575Z,23.64
2022-08-23T06:07:16.761Z,23.72
2022-08-23T06:09:43.885Z,23.84
2022-08-23T06:12:11.815Z,23.95
2022-08-23T06:14:39.803Z,23.95
2022-08-23T06:17:07.196Z,24.02
2022-08-23T06:19:35.445Z,24.07
2022-08-23T06:22:24.859Z,24.21
2022-08-23T06:24:52.292Z,24.29
2022-08-23T06:27:23.811Z,24.37
2022-08-23T06:29:51.633Z,24.50
2022-08-23T06:32:45.095Z,24.57
2022-08-23T06:35:42.317Z,24.69
2022-08-23T06:38:41.270Z,24.69
2022-08-23T06:41:23.200Z,24.89
2022-08-23T06:44:08.638Z,25.03
2022-08-23T06:46:56.873Z,25.07
2022-08-23T06:49:25.762Z,25.06
2022-08-23T06:51:56.424Z,25.09
2022-08-23T06:54:57.748Z,25.15
2022-08-23T06:57:54.700Z,25.39
2022-08-23T07:00:56.756Z,25.63
2022-08-23T07:03:36.595Z,25.63
2022-08-23T07:06:26.998Z,25.62
2022-08-23T07:08:54.928Z,25.73
2022-08-23T07:11:23.927Z,25.89
2022-08-23T07:13:53.011Z,26.02
2022-08-23T07:16:20.704Z,26.14
2022-08-23T07:18:50.228Z,26.23
2022-08-23T07:21:19.734Z,26.25
2022-08-23T07:23:47.585Z,26.29
2022-08-23T07:26:17.701Z,26.29
2022-08-23T07:28:45.728Z,26.37
2022-08-23T07:31:20.179Z,26.42
2022-08-23T07:33:48.251Z,26.13
2022-08-23T07:36:23.465Z,26.38
2022-08-23T07:38:54.035Z,26.45
2022-08-23T07:41:24.747Z,26.59
2022-08-23T07:43:52.455Z,26.59
2022-08-23T07:46:20.080Z,26.72
2022-08-23T07:48:54.423Z,26.84
2022-08-23T07:51:26.296Z,26.81
2022-08-23T07:53:54.045Z,26.91
2022-08-23T07:56:23.135Z,26.98
2022-08-23T07:59:02.957Z,27.03
2022-08-23T08:01:56.859Z,27.19
2022-08-23T08:04:25.657Z,27.25
2022-08-23T08:07:17.231Z,27.29
2022-08-23T08:09:44.872Z,27.43
2022-08-23T08:12:12.911Z,27.60
2022-08-23T08:14:43.064Z,27.67
2022-08-23T08:17:12.593Z,27.72
2022-08-23T08:20:06.538Z,27.74
2022-08-23T08:22:58.526Z,27.78
2022-08-23T08:26:07.659Z,27.87
2022-08-23T08:28:37.161Z,28.00
2022-08-23T08:31:08.444Z,28.16
2022-08-23T08:33:36.444Z,28.26
2022-08-23T08:36:06.612Z,28.40
2022-08-23T08:38:48.220Z,28.51
2022-08-23T08:41:25.672Z,28.62
2022-08-23T08:44:05.431Z,28.79
2022-08-23T08:46:45.364Z,28.93
2022-08-23T08:49:42.265Z,29.10
2022-08-23T08:52:31.998Z,29.15
2022-08-23T08:55:18.241Z,29.28
2022-08-23T08:57:49.494Z,29.29
2022-08-23T09:00:32.529Z,29.26
2022-08-23T09:03:03.713Z,29.27
2022-08-23T09:05:37.082Z,29.31
2022-08-23T09:08:24.732Z,29.31
2022-08-23T09:11:14.056Z,29.34
2022-08-23T09:14:08.225Z,28.91
2022-08-23T09:16:51.206Z,29.06
2022-08-23T09:19:21.221Z,29.12
2022-08-23T09:22:05.411Z,29.20
2022-08-23T09:24:32.935Z,29.04
2022-08-23T09:27:10.166Z,29.11
2022-08-23T09:29:52.232Z,29.13
2022-08-23T09:32:30.056Z,29.02
2022-08-23T09:35:18.072Z,29.12
2022-08-23T09:38:07.266Z,29.05
2022-08-23T09:40:45.823Z,29.12
2022-08-23T09:43:27.396Z,29.26
2022-08-23T09:45:59.932Z,29.33
2022-08-23T09:48:37.112Z,29.53
2022-08-23T09:51:25.183Z,29.59
2022-08-23T09:54:19.175Z,29.41
2022-08-23T09:57:00.146Z,29.39
2022-08-23T09:59:27.556Z,29.62
2022-08-23T10:02:02.606Z,29.62
2022-08-23T10:04:38.014Z,29.75
2022-08-23T10:07:53.642Z,29.87
2022-08-23T10:10:25.727Z,29.67
2022-08-23T10:12:57.941Z,29.76
2022-08-23T10:16:07.901Z,29.63
2022-08-23T10:19:02.579Z,29.71
2022-08-23T10:21:54.786Z,29.79
2022-08-23T10:25:02.658Z,29.87
2022-08-23T10:27:55.841Z,29.92
2022-08-23T10:30:33.124Z,29.68
2022-08-23T10:33:07.389Z,29.74
2022-08-23T10:36:11.080Z,29.95
2022-08-23T10:38:46.433Z,30.07
2022-08-23T10:41:33.844Z,30.02
2022-08-23T10:44:42.004Z,29.84
2022-08-23T10:47:29.026Z,29.88
2022-08-23T10:50:00.836Z,29.90
2022-08-23T10:52:40.999Z,29.83
2022-08-23T10:55:25.000Z,29.80
2022-08-23T10:57:54.181Z,29.82
2022-08-23T11:00:27.234Z,29.90
2022-08-23T11:03:08.280Z,29.79
2022-08-23T11:05:38.878Z,29.76
2022-08-23T11:08:47.447Z,29.84
2022-08-23T11:11:37.281Z,29.99
2022-08-23T11:14:05.095Z,30.01
2022-08-23T11:16:32.907Z,30.19
2022-08-23T11:19:00.659Z,30.22
2022-08-23T11:21:38.636Z,30.20
2022-08-23T11:24:11.751Z,30.25
2022-08-23T11:26:40.984Z,30.16
2022-08-23T11:29:12.797Z,30.16
2022-08-23T11:31:58.855Z,30.19
2022-08-23T11:34:48.485Z,30.21
2022-08-23T11:37:19.184Z,30.41
2022-08-23T11:39:59.552Z,30.50
2022-08-23T11:42:38.730Z,30.52
2022-08-23T11:45:40.630Z,30.62
2022-08-23T11:48:43.519Z,30.79
2022-08-23T11:51:17.266Z,30.81
2022-08-23T11:54:00.380Z,30.95
2022-08-23T11:57:03.463Z,31.07
2022-08-23T11:59:49.276Z,31.26
2022-08-23T12:02:34.895Z,31.27
2022-08-23T12:05:20.692Z,31.31
2022-08-23T12:07:55.185Z,31.29
2022-08-23T12:10:45.613Z,31.31
2022-08-23T12:13:22.461Z,31.21
2022-08-23T12:16:16.963Z,31.07
2022-08-23T12:18:57.371Z,31.18
2022-08-23T12:21:33.337Z,31.26
2022-08-23T12:24:24.534Z,31.28
2022-08-23T12:27:10.806Z,31.36
2022-08-23T12:29:59.049Z,31.27
2022-08-23T12:33:03.046Z,31.21
2022-08-23T12:36:01.131Z,31.20
2022-08-23T12:38:53.731Z,31.11
2022-08-23T12:41:30.286Z,31.06
2022-08-23T12:44:04.584Z,31.03
2022-08-23T12:46:43.456Z,30.97
2022-08-23T12:49:24.844Z,30.83
2022-08-23T12:51:55.172Z,30.81
2022-08-23T12:54:34.939Z,30.80
2022-08-23T12:57:10.817Z,30.81
2022-08-23T12:59:45.358Z,30.81
2022-08-23T13:02:26.353Z,30.73
2022-08-23T13:04:59.642Z,30.76
2022-08-23T13:07:27.797Z,30.72
2022-08-23T13:09:56.967Z,30.75
2022-08-23T13:12:26.118Z,30.67
2022-08-23T13:14:55.305Z,30.65
2022-08-23T13:17:25.483Z,30.63
2022-08-23T13:20:15.304Z,30.59
2022-08-23T13:22:56.685Z,30.53
2022-08-23T13:25:44.351Z,30.49
2022-08-23T13:28:31.211Z,30.40
2022-08-23T13:31:10.856Z,30.35
2022-08-23T13:33:41.194Z,30.23
2022-08-23T13:36:17.731Z,30.09
2022-08-23T13:38:46.102Z,30.08
2022-08-23T13:41:28.674Z,29.96
2022-08-23T13:43:56.478Z,29.97
2022-08-23T13:46:32.219Z,29.92
2022-08-23T13:49:11.978Z,29.85
2022-08-23T13:51:42.154Z,29.85
2022-08-23T13:54:14.791Z,29.81
2022-08-23T13:56:54.077Z,29.79
2022-08-23T13:59:52.432Z,29.73
2022-08-23T14:02:22.448Z,29.75
2022-08-23T14:04:49.894Z,29.68
2022-08-23T14:07:17.997Z,29.70
2022-08-23T14:09:45.812Z,29.72
2022-08-23T14:12:21.789Z,29.64
2022-08-23T14:14:50.245Z,29.64
2022-08-23T14:17:20.602Z,29.71
2022-08-23T14:22:36.453Z,29.70
2022-08-23T14:25:06.806Z,29.71
2022-08-23T14:27:35.562Z,29.68
2022-08-23T14:30:05.747Z,29.66
2022-08-23T14:32:33.286Z,29.64
2022-08-23T14:35:01.062Z,29.56
2022-08-23T14:40:18.549Z,29.49
2022-08-23T14:42:47.294Z,29.45
2022-08-23T14:45:16.530Z,29.32
2022-08-23T14:47:44.149Z,28.72
2022-08-23T14:50:13.489Z,28.38
2022-08-23T14:52:45.799Z,28.06
2022-08-23T14:55:15.716Z,27.64
2022-08-23T14:57:43.989Z,27.36
2022-08-23T15:00:15.480Z,27.15
2022-08-23T15:02:46.210Z,26.99
2022-08-23T15:05:14.322Z,26.94
2022-08-23T15:07:41.739Z,26.79
2022-08-23T15:10:10.113Z,26.75
2022-08-23T15:15:26.883Z,26.73
2022-08-23T15:17:59.148Z,26.70
2022-08-23T15:20:31.147Z,26.70
2022-08-23T15:23:00.420Z,26.64
2022-08-23T15:25:34.510Z,26.68
2022-08-23T15:28:02.552Z,26.66
2022-08-23T15:30:30.378Z,26.71
2022-08-23T15:33:01.751Z,26.76
2022-08-23T15:35:33.072Z,26.71
2022-08-23T15:38:00.274Z,26.73
2022-08-23T15:40:27.625Z,26.67
2022-08-23T15:42:57.060Z,26.62
2022-08-23T15:45:26.262Z,26.64
2022-08-23T15:47:56.016Z,26.63
2022-08-23T15:50:28.101Z,26.63
2022-08-23T15:53:01.715Z,26.61
2022-08-23T15:55:32.959Z,26.61
2022-08-23T15:58:00.554Z,26.57
2022-08-23T16:00:28.393Z,26.50
2022-08-23T16:03:19.989Z,26.34
2022-08-23T16:05:46.402Z,25.79
2022-08-23T16:08:26.971Z,25.29
2022-08-23T16:10:55.539Z,24.84
2022-08-23T16:13:24.238Z,24.58
2022-08-23T16:15:52.332Z,24.42
2022-08-23T16:18:20.120Z,24.34
2022-08-23T16:20:47.503Z,24.29
2022-08-23T16:23:15.151Z,24.29
2022-08-23T16:25:43.300Z,24.47
2022-08-23T16:28:11.089Z,24.52
2022-08-23T16:30:38.709Z,24.72
2022-08-23T16:33:06.222Z,24.82
2022-08-23T16:35:33.756Z,24.94
2022-08-23T16:38:01.035Z,24.94
2022-08-23T16:40:28.623Z,25.04
2022-08-23T16:42:56.478Z,25.03
2022-08-23T16:45:25.851Z,25.03
2022-08-23T16:47:53.822Z,24.99
2022-08-23T16:50:21.693Z,24.98
2022-08-23T16:52:49.139Z,24.97
2022-08-23T16:55:17.166Z,25.01
2022-08-23T16:57:44.782Z,24.91
2022-08-23T17:00:14.252Z,24.94
2022-08-23T17:02:43.329Z,24.87
2022-08-23T17:05:15.559Z,24.91
2022-08-23T17:07:43.382Z,24.90
2022-08-23T17:10:12.898Z,24.82
2022-08-23T17:12:45.254Z,24.86
2022-08-23T17:15:18.885Z,24.80
2022-08-23T17:17:48.903Z,24.73
2022-08-23T17:20:16.929Z,24.83
2022-08-23T17:22:44.420Z,24.76
2022-08-23T17:25:12.541Z,24.83
2022-08-23T17:27:45.462Z,24.95
2022-08-23T17:30:16.485Z,24.93
2022-08-23T17:32:44.408Z,24.83
2022-08-23T17:35:15.007Z,24.77
2022-08-23T17:37:43.427Z,24.62
2022-08-23T17:40:14.956Z,24.62
2022-08-23T17:42:42.958Z,24.66
2022-08-23T17:45:11.689Z,24.58
2022-08-23T17:47:39.701Z,24.47
2022-08-23T17:50:12.795Z,24.50
2022-08-23T17:52:41.460Z,24.54
2022-08-23T17:55:10.614Z,24.47
2022-08-23T17:57:39.445Z,24.42
2022-08-23T18:00:08.674Z,24.39
2022-08-23T18:02:38.114Z,24.37
2022-08-23T18:05:08.127Z,24.30
2022-08-23T18:07:35.342Z,24.21
2022-08-23T18:10:08.414Z,24.17
2022-08-23T18:12:35.843Z,24.11
2022-08-23T18:15:06.110Z,24.07
2022-08-23T18:17:34.881Z,24.03
2022-08-23T18:20:02.214Z,23.98
2022-08-23T18:22:30.578Z,23.93
2022-08-23T18:24:57.899Z,23.89
2022-08-23T18:27:43.585Z,23.93
2022-08-23T18:30:11.765Z,23.91
2022-08-23T18:32:39.091Z,23.85
2022-08-23T18:35:08.163Z,23.90
2022-08-23T18:37:35.481Z,23.87
2022-08-23T18:40:06.553Z,23.87
2022-08-23T18:42:36.490Z,23.87
2022-08-23T18:45:07.114Z,23.87
2022-08-23T18:47:35.072Z,23.86
2022-08-23T18:50:02.539Z,23.82
2022-08-23T18:52:32.465Z,23.79
2022-08-23T18:54:59.772Z,23.77
2022-08-23T18:57:27.025Z,23.79
2022-08-23T18:59:54.325Z,23.76
2022-08-23T19:02:23.049Z,23.74
2022-08-23T19:04:50.829Z,23.73
2022-08-23T19:07:20.548Z,23.75
2022-08-23T19:09:47.899Z,23.72
2022-08-23T19:12:17.748Z,23.68
2022-08-23T19:14:45.362Z,23.58
2022-08-23T19:17:12.680Z,23.55
2022-08-23T19:19:40.119Z,23.51
2022-08-23T19:22:07.432Z,23.48
2022-08-23T19:24:34.908Z,23.51
2022-08-23T19:27:02.299Z,23.54
2022-08-23T19:29:29.699Z,23.52
2022-08-23T19:31:57.014Z,23.47
2022-08-23T19:34:25.003Z,23.43
2022-08-23T19:37:00.615Z,23.38
2022-08-23T19:39:38.302Z,23.37
2022-08-23T19:42:11.484Z,23.31
2022-08-23T19:44:42.099Z,23.24
2022-08-23T19:47:13.393Z,23.21
2022-08-23T19:49:48.866Z,23.12
2022-08-23T19:52:16.110Z,23.10
2022-08-23T19:54:43.397Z,23.12
2022-08-23T19:57:11.685Z,23.07
2022-08-23T19:59:40.442Z,23.15
2022-08-23T20:02:09.728Z,23.15
2022-08-23T20:04:37.338Z,23.10
2022-08-23T20:07:05.474Z,23.11
2022-08-23T20:09:33.529Z,23.05
2022-08-23T20:12:01.741Z,23.08
2022-08-23T20:14:33.776Z,23.14
2022-08-23T20:17:03.498Z,23.13
2022-08-23T20:19:31.515Z,23.19
2022-08-23T20:22:18.611Z,23.15
2022-08-23T20:24:51.881Z,23.15
2022-08-23T20:27:29.013Z,23.09
2022-08-23T20:30:01.877Z,23.13
2022-08-23T20:32:31.417Z,23.17
2022-08-23T20:35:00.296Z,23.23
2022-08-23T20:37:27.671Z,23.14
2022-08-23T20:39:55.478Z,23.23
2022-08-23T20:42:23.810Z,23.21
2022-08-23T20:44:51.688Z,23.10
2022-08-23T20:47:19.006Z,22.98
2022-08-23T20:49:46.442Z,22.91
2022-08-23T20:52:13.651Z,22.94
2022-08-23T20:54:40.923Z,22.92
2022-08-23T20:57:07.958Z,22.89
2022-08-23T20:59:35.827Z,22.86
2022-08-23T21:02:02.968Z,22.88
2022-08-23T21:04:30.604Z,22.82
2022-08-23T21:06:58.277Z,22.78
2022-08-23T21:09:29.510Z,22.77
2022-08-23T21:11:57.726Z,22.77
2022-08-23T21:14:24.997Z,22.80
2022-08-23T21:16:53.079Z,22.75
2022-08-23T21:19:20.289Z,22.69
2022-08-23T21:21:47.754Z,22.76
2022-08-23T21:24:15.880Z,22.72
2022-08-23T21:26:43.251Z,22.72
2022-08-23T21:29:11.119Z,22.66
2022-08-23T21:31:38.982Z,22.70
2022-08-23T21:34:07.758Z,22.65
2022-08-23T21:36:37.567Z,22.55
2022-08-23T21:39:05.704Z,22.56
2022-08-23T21:41:37.455Z,22.54
2022-08-23T21:44:07.409Z,22.44
2022-08-23T21:46:35.718Z,22.42
2022-08-23T21:49:03.736Z,22.43
2022-08-23T21:51:31.569Z,22.36
2022-08-23T21:54:02.236Z,22.20
2022-08-23T21:56:30.287Z,22.12
2022-08-23T21:59:02.843Z,22.23
2022-08-23T22:01:31.704Z,22.19
2022-08-23T22:03:59.915Z,22.25
2022-08-23T22:06:27.459Z,22.23
2022-08-23T22:08:55.967Z,22.27
2022-08-23T22:11:26.071Z,22.26
2022-08-23T22:13:55.928Z,22.25
2022-08-23T22:16:23.597Z,22.20
2022-08-23T22:18:50.759Z,22.17
2022-08-23T22:21:18.099Z,22.09
2022-08-23T22:23:45.378Z,22.07
2022-08-23T22:26:14.111Z,22.13
2022-08-23T22:28:44.870Z,22.07
2022-08-23T22:31:14.674Z,22.11
2022-08-23T22:33:43.293Z,22.20
2022-08-23T22:36:16.634Z,22.26
2022-08-23T22:38:44.618Z,22.27
2022-08-23T22:41:15.792Z,22.25
2022-08-23T22:43:42.810Z,22.15
2022-08-23T22:46:11.090Z,22.25
2022-08-23T22:48:38.359Z,22.24
2022-08-23T22:51:22.241Z,22.21
2022-08-23T22:53:53.466Z,22.20
2022-08-23T22:56:24.920Z,22.25
2022-08-23T22:58:54.774Z,22.30
2022-08-23T23:01:35.023Z,22.26
2022-08-23T23:04:05.003Z,22.28
2022-08-23T23:06:32.565Z,22.32
2022-08-23T23:09:00.656Z,22.37
2022-08-23T23:11:29.397Z,22.40
2022-08-23T23:13:58.042Z,22.39
2022-08-23T23:16:27.641Z,22.45
2022-08-23T23:19:14.634Z,22.53
2022-08-23T23:21:46.904Z,22.52
2022-08-23T23:24:26.282Z,22.46
2022-08-23T23:26:53.700Z,22.40
2022-08-23T23:29:21.711Z,22.47
2022-08-23T23:31:52.403Z,22.42
2022-08-23T23:34:21.485Z,22.41
2022-08-23T23:36:48.673Z,22.31
2022-08-23T23:39:16.517Z,22.32
2022-08-23T23:41:43.906Z,22.36
2022-08-23T23:44:11.160Z,22.38
2022-08-23T23:46:38.547Z,22.41
2022-08-23T23:49:05.708Z,22.41
2022-08-23T23:51:33.584Z,22.37
2022-08-23T23:54:01.366Z,22.31
2022-08-23T23:56:30.788Z,22.29
2022-08-23T23:58:59.352Z,22.29
