createdAt,value
2017-04-20T00:00:09.834Z,4
2017-04-20T00:00:19.829Z,4
2017-04-20T00:00:29.824Z,3.9
2017-04-20T00:00:39.818Z,4
2017-04-20T00:00:49.808Z,4
2017-04-20T00:00:59.802Z,4
2017-04-20T00:01:09.798Z,4
2017-04-20T00:01:19.790Z,4
2017-04-20T00:01:29.786Z,4
2017-04-20T00:01:39.776Z,4
2017-04-20T00:01:49.773Z,3.9
2017-04-20T00:01:59.766Z,4
2017-04-20T00:02:09.760Z,3.9
2017-04-20T00:02:19.753Z,3.9
2017-04-20T00:02:29.748Z,4
2017-04-20T00:02:39.739Z,4
2017-04-20T00:02:49.733Z,4
2017-04-20T00:02:59.728Z,3.9
2017-04-20T00:03:09.723Z,4
2017-04-20T00:03:19.716Z,4
2017-04-20T00:03:29.710Z,4
2017-04-20T00:03:39.701Z,4
2017-04-20T00:03:49.695Z,4
2017-04-20T00:03:59.687Z,4
2017-04-20T00:04:09.684Z,4
2017-04-20T00:04:19.675Z,4
2017-04-20T00:04:29.669Z,3.9
2017-04-20T00:04:39.665Z,3.9
2017-04-20T00:04:49.656Z,4
2017-04-20T00:04:59.651Z,4
2017-04-20T00:05:09.644Z,4
2017-04-20T00:05:19.637Z,4
2017-04-20T00:05:29.630Z,4
2017-04-20T00:05:39.626Z,4
2017-04-20T00:05:49.618Z,4
2017-04-20T00:05:59.612Z,4
2017-04-20T00:06:09.607Z,3.9
2017-04-20T00:06:19.601Z,4
2017-04-20T00:06:29.593Z,4
2017-04-20T00:06:39.589Z,4
2017-04-20T00:06:49.581Z,4
2017-04-20T00:06:59.572Z,3.9
2017-04-20T00:07:09.569Z,4
2017-04-20T00:07:19.563Z,3.9
2017-04-20T00:07:29.558Z,4
2017-04-20T00:07:39.848Z,4
2017-04-20T00:07:49.545Z,4
2017-04-20T00:07:59.537Z,3.9
2017-04-20T00:08:09.531Z,4
2017-04-20T00:08:19.524Z,4
2017-04-20T00:08:29.516Z,4
2017-04-20T00:08:39.511Z,3.9
2017-04-20T00:08:49.503Z,4
2017-04-20T00:08:59.497Z,3.9
2017-04-20T00:09:09.492Z,4
2017-04-20T00:09:19.486Z,3.9
2017-04-20T00:09:29.477Z,3.9
2017-04-20T00:09:39.473Z,3.9
2017-04-20T00:09:49.466Z,3.9
2017-04-20T00:09:59.462Z,3.9
2017-04-20T00:10:09.451Z,3.9
2017-04-20T00:10:19.448Z,3.9
2017-04-20T00:10:29.440Z,3.9
2017-04-20T00:10:39.436Z,3.9
2017-04-20T00:10:49.429Z,3.7
2017-04-20T00:10:59.422Z,3.8
2017-04-20T00:11:09.416Z,3.7
2017-04-20T00:11:19.409Z,3.8
2017-04-20T00:11:29.401Z,3.7
2017-04-20T00:11:39.395Z,3.8
2017-04-20T00:11:49.391Z,3.8
2017-04-20T00:11:59.382Z,3.7
2017-04-20T00:12:09.378Z,3.8
2017-04-20T00:12:19.369Z,3.8
2017-04-20T00:12:29.363Z,3.8
2017-04-20T00:12:39.609Z,3.7
2017-04-20T00:12:49.353Z,3.8
2017-04-20T00:12:59.345Z,3.7
2017-04-20T00:13:09.341Z,3.7
2017-04-20T00:13:19.334Z,3.7
2017-04-20T00:13:29.325Z,3.8
2017-04-20T00:13:39.321Z,3.7
2017-04-20T00:13:49.311Z,3.7
2017-04-20T00:13:59.309Z,3.7
2017-04-20T00:14:09.300Z,3.7
2017-04-20T00:14:19.296Z,3.7
2017-04-20T00:14:29.287Z,3.7
2017-04-20T00:14:39.284Z,3.8
2017-04-20T00:14:49.277Z,3.8
2017-04-20T00:14:59.267Z,3.7
2017-04-20T00:15:09.263Z,3.6
2017-04-20T00:15:19.257Z,3.7
2017-04-20T00:15:29.250Z,3.7
2017-04-20T00:15:39.242Z,3.6
2017-04-20T00:15:49.238Z,3.7
2017-04-20T00:15:59.231Z,3.6
2017-04-20T00:16:09.223Z,3.6
2017-04-20T00:16:19.216Z,3.6
2017-04-20T00:16:29.208Z,3.6
2017-04-20T00:16:39.206Z,3.6
2017-04-20T00:16:49.199Z,3.7
2017-04-20T00:16:59.194Z,3.7
2017-04-20T00:17:09.186Z,3.8
2017-04-20T00:17:19.177Z,3.7
2017-04-20T00:17:29.174Z,3.7
2017-04-20T00:17:39.417Z,3.7
2017-04-20T00:17:49.159Z,3.7
2017-04-20T00:17:59.153Z,3.7
2017-04-20T00:18:09.148Z,3.7
2017-04-20T00:18:19.143Z,3.6
2017-04-20T00:18:29.135Z,3.7
2017-04-20T00:18:39.129Z,3.6
2017-04-20T00:18:49.121Z,3.7
2017-04-20T00:18:59.114Z,3.7
2017-04-20T00:19:09.110Z,3.6
2017-04-20T00:19:19.104Z,3.7
2017-04-20T00:19:29.095Z,3.7
2017-04-20T00:19:39.091Z,3.6
2017-04-20T00:19:49.083Z,3.6
2017-04-20T00:19:59.076Z,3.6
2017-04-20T00:20:09.073Z,3.7
2017-04-20T00:20:19.065Z,3.6
2017-04-20T00:20:29.058Z,3.6
2017-04-20T00:20:39.051Z,3.6
2017-04-20T00:20:49.044Z,3.6
2017-04-20T00:20:59.040Z,3.7
2017-04-20T00:21:09.032Z,3.6
2017-04-20T00:21:19.025Z,3.6
2017-04-20T00:21:29.022Z,3.7
2017-04-20T00:21:39.012Z,3.7
2017-04-20T00:21:49.008Z,3.7
2017-04-20T00:21:59.001Z,3.6
2017-04-20T00:22:08.993Z,3.7
2017-04-20T00:22:18.988Z,3.6
2017-04-20T00:22:28.981Z,3.6
2017-04-20T00:22:38.974Z,3.6
2017-04-20T00:22:48.971Z,3.6
2017-04-20T00:22:58.963Z,3.7
2017-04-20T00:23:08.957Z,3.6
2017-04-20T00:23:18.949Z,3.6
2017-04-20T00:23:28.944Z,3.7
2017-04-20T00:23:38.936Z,3.6
2017-04-20T00:23:48.931Z,3.6
2017-04-20T00:23:58.923Z,3.6
2017-04-20T00:24:08.919Z,3.7
2017-04-20T00:24:18.914Z,3.5
2017-04-20T00:24:28.907Z,3.5
2017-04-20T00:24:38.900Z,3.7
2017-04-20T00:24:48.890Z,3.6
2017-04-20T00:24:58.891Z,3.7
2017-04-20T00:25:08.879Z,3.6
2017-04-20T00:25:18.871Z,3.7
2017-04-20T00:25:28.865Z,3.6
2017-04-20T00:25:38.861Z,3.6
2017-04-20T00:25:48.853Z,3.7
2017-04-20T00:25:58.845Z,3.7
2017-04-20T00:26:08.840Z,3.6
2017-04-20T00:26:18.833Z,3.7
2017-04-20T00:26:28.830Z,3.7
2017-04-20T00:26:38.821Z,3.6
2017-04-20T00:26:48.817Z,3.7
2017-04-20T00:26:58.810Z,3.6
2017-04-20T00:27:08.801Z,3.6
2017-04-20T00:27:18.797Z,3.5
2017-04-20T00:27:28.789Z,3.5
2017-04-20T00:27:38.785Z,3.5
2017-04-20T00:27:48.779Z,3.6
2017-04-20T00:27:58.769Z,3.6
2017-04-20T00:28:08.765Z,3.6
2017-04-20T00:28:18.756Z,3.5
2017-04-20T00:28:28.750Z,3.5
2017-04-20T00:28:38.746Z,3.5
2017-04-20T00:28:48.738Z,3.5
2017-04-20T00:28:58.732Z,3.5
2017-04-20T00:29:08.728Z,3.5
2017-04-20T00:29:18.719Z,3.5
2017-04-20T00:29:28.714Z,3.4
2017-04-20T00:29:38.705Z,3.4
2017-04-20T00:29:48.699Z,3.4
2017-04-20T00:29:58.695Z,3.4
2017-04-20T00:30:08.688Z,3.4
2017-04-20T00:30:18.684Z,3.4
2017-04-20T00:30:28.675Z,3.4
2017-04-20T00:30:38.669Z,3.4
2017-04-20T00:30:48.660Z,3.5
2017-04-20T00:30:58.657Z,3.5
2017-04-20T00:31:08.650Z,3.5
2017-04-20T00:31:18.642Z,3.5
2017-04-20T00:31:28.633Z,3.5
2017-04-20T00:31:38.728Z,3.5
2017-04-20T00:31:48.625Z,3.5
2017-04-20T00:31:58.618Z,3.5
2017-04-20T00:32:08.610Z,3.5
2017-04-20T00:32:18.603Z,3.5
2017-04-20T00:32:28.597Z,3.5
2017-04-20T00:32:38.841Z,3.5
2017-04-20T00:32:48.605Z,3.5
2017-04-20T00:32:58.579Z,3.5
2017-04-20T00:33:08.571Z,3.5
2017-04-20T00:33:18.566Z,3.4
2017-04-20T00:33:28.561Z,3.3
2017-04-20T00:33:38.552Z,3.4
2017-04-20T00:33:48.545Z,3.5
2017-04-20T00:33:58.541Z,3.5
2017-04-20T00:34:08.535Z,3.4
2017-04-20T00:34:18.526Z,3.5
2017-04-20T00:34:28.522Z,3.5
2017-04-20T00:34:38.515Z,3.5
2017-04-20T00:34:48.509Z,3.5
2017-04-20T00:34:58.504Z,3.5
2017-04-20T00:35:08.496Z,3.5
2017-04-20T00:35:18.489Z,3.5
2017-04-20T00:35:28.482Z,3.5
2017-04-20T00:35:38.478Z,3.5
2017-04-20T00:35:48.469Z,3.5
2017-04-20T00:35:58.463Z,3.5
2017-04-20T00:36:08.457Z,3.5
2017-04-20T00:36:18.451Z,3.5
2017-04-20T00:36:28.445Z,3.4
2017-04-20T00:36:38.438Z,3.5
2017-04-20T00:36:48.431Z,3.5
2017-04-20T00:36:58.427Z,3.5
2017-04-20T00:37:08.420Z,3.5
2017-04-20T00:37:18.414Z,3.4
2017-04-20T00:37:28.407Z,3.4
2017-04-20T00:37:38.648Z,3.5
2017-04-20T00:37:48.391Z,3.5
2017-04-20T00:37:58.387Z,3.4
2017-04-20T00:38:08.381Z,3.3
2017-04-20T00:38:18.372Z,3.4
2017-04-20T00:38:28.368Z,3.4
2017-04-20T00:38:38.359Z,3.3
2017-04-20T00:38:48.354Z,3.3
2017-04-20T00:38:58.347Z,3.4
2017-04-20T00:39:08.340Z,3.4
2017-04-20T00:39:18.334Z,3.2
2017-04-20T00:39:28.327Z,3.4
2017-04-20T00:39:38.320Z,3.3
2017-04-20T00:39:48.317Z,3.3
2017-04-20T00:39:58.308Z,3.3
2017-04-20T00:40:08.305Z,3.3
2017-04-20T00:40:18.296Z,3.3
2017-04-20T00:40:28.289Z,3.3
2017-04-20T00:40:38.285Z,3.4
2017-04-20T00:40:48.275Z,3.3
2017-04-20T00:40:58.272Z,3.5
2017-04-20T00:41:08.266Z,3.5
2017-04-20T00:41:18.257Z,3.3
2017-04-20T00:41:28.255Z,3.5
2017-04-20T00:41:38.243Z,3.3
2017-04-20T00:41:48.240Z,3.4
2017-04-20T00:41:58.231Z,3.4
2017-04-20T00:42:08.224Z,3.3
2017-04-20T00:42:18.221Z,3.3
2017-04-20T00:42:28.217Z,3.4
2017-04-20T00:42:38.456Z,3.5
2017-04-20T00:42:48.202Z,3.3
2017-04-20T00:42:58.193Z,3.4
2017-04-20T00:43:08.184Z,3.3
2017-04-20T00:43:18.182Z,3.3
2017-04-20T00:43:28.173Z,3.5
2017-04-20T00:43:38.170Z,3.4
2017-04-20T00:43:48.162Z,3.5
2017-04-20T00:43:58.156Z,3.5
2017-04-20T00:44:08.150Z,3.3
2017-04-20T00:44:18.143Z,3.3
2017-04-20T00:44:28.135Z,3.3
2017-04-20T00:44:38.129Z,3.3
2017-04-20T00:44:48.124Z,3.3
2017-04-20T00:44:58.117Z,3.4
2017-04-20T00:45:08.111Z,3.3
2017-04-20T00:45:18.106Z,3.3
2017-04-20T00:45:28.099Z,3.3
2017-04-20T00:45:38.089Z,3.3
2017-04-20T00:45:48.083Z,3.3
2017-04-20T00:45:58.079Z,3.3
2017-04-20T00:46:08.073Z,3.3
2017-04-20T00:46:18.065Z,3.3
2017-04-20T00:46:28.061Z,3.4
2017-04-20T00:46:38.054Z,3.4
2017-04-20T00:46:48.047Z,3.3
2017-04-20T00:46:58.042Z,3.3
2017-04-20T00:47:08.035Z,3.3
2017-04-20T00:47:18.028Z,3.3
2017-04-20T00:47:28.021Z,3.3
2017-04-20T00:47:38.016Z,3.3
2017-04-20T00:47:48.007Z,3.3
2017-04-20T00:47:58.000Z,3.3
2017-04-20T00:48:07.996Z,3.3
2017-04-20T00:48:17.988Z,3.3
2017-04-20T00:48:27.981Z,3.2
2017-04-20T00:48:37.974Z,3.2
2017-04-20T00:48:47.970Z,3.3
2017-04-20T00:48:57.962Z,3.3
2017-04-20T00:49:07.955Z,3.3
2017-04-20T00:49:17.948Z,3.2
2017-04-20T00:49:27.946Z,3.2
2017-04-20T00:49:37.937Z,3.2
2017-04-20T00:49:47.932Z,3.3
2017-04-20T00:49:57.924Z,3.3
2017-04-20T00:50:07.917Z,3.3
2017-04-20T00:50:17.912Z,3.3
2017-04-20T00:50:27.904Z,3.3
2017-04-20T00:50:37.899Z,3.3
2017-04-20T00:50:47.894Z,3.3
2017-04-20T00:50:57.885Z,3.2
2017-04-20T00:51:07.880Z,3.3
2017-04-20T00:51:17.874Z,3.2
2017-04-20T00:51:27.865Z,3.3
2017-04-20T00:51:37.859Z,3.2
2017-04-20T00:51:47.854Z,3.2
2017-04-20T00:51:57.846Z,3.3
2017-04-20T00:52:07.842Z,3.2
2017-04-20T00:52:17.837Z,3.2
2017-04-20T00:52:27.829Z,3.2
2017-04-20T00:52:37.821Z,3.3
2017-04-20T00:52:47.816Z,3.2
2017-04-20T00:52:57.810Z,3.2
2017-04-20T00:53:07.804Z,3.3
2017-04-20T00:53:17.794Z,3.3
2017-04-20T00:53:27.789Z,3.3
2017-04-20T00:53:37.781Z,3.3
2017-04-20T00:53:47.778Z,3.3
2017-04-20T00:53:57.769Z,3.3
2017-04-20T00:54:07.765Z,3.3
2017-04-20T00:54:17.759Z,3.3
2017-04-20T00:54:27.752Z,3.2
2017-04-20T00:54:37.743Z,3.3
2017-04-20T00:54:47.736Z,3.3
2017-04-20T00:54:57.732Z,3.3
2017-04-20T00:55:07.724Z,3.3
2017-04-20T00:55:17.718Z,3.3
2017-04-20T00:55:27.711Z,3.3
2017-04-20T00:55:37.707Z,3.3
2017-04-20T00:55:47.699Z,3.2
2017-04-20T00:55:57.693Z,3.3
2017-04-20T00:56:07.686Z,3.3
2017-04-20T00:56:17.681Z,3.2
2017-04-20T00:56:27.673Z,3.3
2017-04-20T00:56:37.669Z,3.3
2017-04-20T00:56:47.662Z,3.3
2017-04-20T00:56:57.654Z,3.3
2017-04-20T00:57:07.650Z,3.4
2017-04-20T00:57:17.653Z,3.3
2017-04-20T00:57:27.634Z,3.3
2017-04-20T00:57:37.878Z,3.3
2017-04-20T00:57:47.621Z,3.3
2017-04-20T00:57:57.615Z,3.3
2017-04-20T00:58:07.606Z,3.3
2017-04-20T00:58:17.604Z,3.3
2017-04-20T00:58:27.601Z,3.3
2017-04-20T00:58:37.591Z,3.3
2017-04-20T00:58:47.585Z,3.3
2017-04-20T00:58:57.576Z,3.3
2017-04-20T00:59:07.573Z,3.3
2017-04-20T00:59:17.566Z,3.3
2017-04-20T00:59:27.559Z,3.3
2017-04-20T00:59:37.549Z,3.3
2017-04-20T00:59:47.544Z,3.3
2017-04-20T00:59:57.540Z,3.3
2017-04-20T01:00:07.531Z,3.3
2017-04-20T01:00:17.524Z,3.3
2017-04-20T01:00:27.517Z,3.3
2017-04-20T01:00:37.514Z,3.3
2017-04-20T01:00:47.507Z,3.3
2017-04-20T01:00:57.500Z,3.3
2017-04-20T01:01:07.495Z,3.2
2017-04-20T01:01:17.486Z,3.3
2017-04-20T01:01:27.479Z,3.2
2017-04-20T01:01:37.473Z,3.3
2017-04-20T01:01:47.465Z,3.2
2017-04-20T01:01:57.464Z,3.3
2017-04-20T01:02:07.456Z,3.3
2017-04-20T01:02:17.451Z,3.3
2017-04-20T01:02:27.441Z,3.3
2017-04-20T01:02:37.684Z,3.3
2017-04-20T01:02:47.428Z,3.3
2017-04-20T01:02:57.423Z,3.3
2017-04-20T01:03:07.415Z,3.3
2017-04-20T01:03:17.410Z,3.4
2017-04-20T01:03:27.404Z,3.3
2017-04-20T01:03:37.398Z,3.3
2017-04-20T01:03:47.391Z,3.3
2017-04-20T01:03:57.382Z,3.3
2017-04-20T01:04:07.378Z,3.2
2017-04-20T01:04:17.371Z,3.3
2017-04-20T01:04:27.366Z,3.3
2017-04-20T01:04:37.358Z,3.3
2017-04-20T01:04:47.351Z,3.3
2017-04-20T01:04:57.347Z,3.3
2017-04-20T01:05:07.341Z,3.3
2017-04-20T01:05:17.333Z,3.3
2017-04-20T01:05:27.344Z,3.3
2017-04-20T01:05:37.320Z,3.3
2017-04-20T01:05:47.313Z,3.3
2017-04-20T01:05:57.306Z,3.3
2017-04-20T01:06:07.297Z,3.3
2017-04-20T01:06:17.296Z,3.3
2017-04-20T01:06:27.289Z,3.2
2017-04-20T01:06:37.282Z,3.2
2017-04-20T01:06:47.276Z,3.3
2017-04-20T01:06:57.269Z,3.3
2017-04-20T01:07:07.261Z,3.2
2017-04-20T01:07:17.255Z,3.2
2017-04-20T01:07:27.249Z,3.2
2017-04-20T01:07:37.491Z,3.2
2017-04-20T01:07:47.235Z,3.3
2017-04-20T01:07:57.230Z,3.3
2017-04-20T01:08:07.222Z,3.3
2017-04-20T01:08:17.217Z,3.3
2017-04-20T01:08:27.209Z,3.3
2017-04-20T01:08:37.203Z,3.3
2017-04-20T01:08:47.195Z,3.3
2017-04-20T01:08:57.191Z,3.3
2017-04-20T01:09:07.186Z,3.3
2017-04-20T01:09:17.180Z,3.3
2017-04-20T01:09:27.172Z,3.2
2017-04-20T01:09:37.190Z,3.3
2017-04-20T01:09:47.157Z,3.3
2017-04-20T01:09:57.153Z,3.2
2017-04-20T01:10:07.148Z,3.3
2017-04-20T01:10:17.139Z,3.2
2017-04-20T01:10:27.132Z,3.3
2017-04-20T01:10:37.127Z,3.2
2017-04-20T01:10:47.119Z,3.3
2017-04-20T01:10:57.114Z,3.3
2017-04-20T01:11:07.106Z,3.2
2017-04-20T01:11:17.100Z,3.2
2017-04-20T01:11:27.093Z,3.2
2017-04-20T01:11:37.087Z,3.2
2017-04-20T01:11:47.085Z,3.2
2017-04-20T01:11:57.074Z,3.2
2017-04-20T01:12:07.069Z,3.2
2017-04-20T01:12:17.060Z,3.3
2017-04-20T01:12:27.057Z,3.3
2017-04-20T01:12:37.050Z,3.3
2017-04-20T01:12:47.041Z,3.2
2017-04-20T01:12:57.037Z,3.3
2017-04-20T01:13:07.031Z,3.3
2017-04-20T01:13:17.024Z,3.2
2017-04-20T01:13:27.016Z,3.2
2017-04-20T01:13:37.016Z,3.3
2017-04-20T01:13:47.005Z,3.2
2017-04-20T01:13:56.997Z,3.2
2017-04-20T01:14:06.992Z,3.2
2017-04-20T01:14:16.986Z,3.2
2017-04-20T01:14:26.978Z,3.3
2017-04-20T01:14:36.972Z,3.2
2017-04-20T01:14:46.967Z,3.3
2017-04-20T01:14:56.957Z,3.2
2017-04-20T01:15:06.955Z,3.2
2017-04-20T01:15:16.945Z,3.2
2017-04-20T01:15:26.939Z,3.3
2017-04-20T01:15:36.932Z,3.2
2017-04-20T01:15:46.928Z,3.2
2017-04-20T01:15:56.920Z,3.2
2017-04-20T01:16:06.916Z,3.2
2017-04-20T01:16:16.909Z,3.2
2017-04-20T01:16:26.902Z,3.2
2017-04-20T01:16:36.894Z,3.2
2017-04-20T01:16:46.886Z,3.2
2017-04-20T01:16:56.881Z,3.2
2017-04-20T01:17:06.875Z,3.2
2017-04-20T01:17:16.868Z,3.2
2017-04-20T01:17:26.864Z,3.2
2017-04-20T01:17:36.854Z,3.2
2017-04-20T01:17:46.846Z,3.2
2017-04-20T01:17:56.844Z,3.2
2017-04-20T01:18:06.837Z,3.1
2017-04-20T01:18:16.829Z,3.1
2017-04-20T01:18:26.825Z,3.1
2017-04-20T01:18:36.815Z,3.2
2017-04-20T01:18:46.809Z,3.1
2017-04-20T01:18:56.804Z,3.1
2017-04-20T01:19:06.798Z,3.1
2017-04-20T01:19:16.790Z,3.1
2017-04-20T01:19:26.783Z,3.2
2017-04-20T01:19:36.783Z,3.1
2017-04-20T01:19:46.774Z,3.1
2017-04-20T01:19:56.764Z,3.1
2017-04-20T01:20:06.761Z,3.1
2017-04-20T01:20:16.752Z,3.1
2017-04-20T01:20:26.746Z,3.1
2017-04-20T01:20:36.739Z,3.1
2017-04-20T01:20:46.731Z,3.1
2017-04-20T01:20:56.726Z,3.1
2017-04-20T01:21:06.720Z,3.1
2017-04-20T01:21:16.713Z,3.1
2017-04-20T01:21:26.709Z,3.1
2017-04-20T01:21:36.701Z,3
2017-04-20T01:21:46.696Z,3.1
2017-04-20T01:21:56.692Z,3.1
2017-04-20T01:22:06.680Z,3.1
2017-04-20T01:22:16.674Z,3.1
2017-04-20T01:22:26.670Z,3.1
2017-04-20T01:22:36.661Z,3.1
2017-04-20T01:22:46.654Z,3.1
2017-04-20T01:22:56.650Z,3.1
2017-04-20T01:23:06.641Z,3.1
2017-04-20T01:23:16.638Z,3.1
2017-04-20T01:23:26.630Z,3.1
2017-04-20T01:23:36.626Z,3.1
2017-04-20T01:23:46.618Z,3.1
2017-04-20T01:23:56.611Z,3.1
2017-04-20T01:24:06.606Z,3.1
2017-04-20T01:24:16.598Z,3.1
2017-04-20T01:24:26.590Z,3.1
2017-04-20T01:24:36.586Z,3.1
2017-04-20T01:24:46.579Z,3.1
2017-04-20T01:24:56.573Z,3.1
2017-04-20T01:25:06.566Z,3.1
2017-04-20T01:25:16.560Z,3
2017-04-20T01:25:26.554Z,3
2017-04-20T01:25:36.544Z,3
2017-04-20T01:25:46.541Z,3
2017-04-20T01:25:56.534Z,3
2017-04-20T01:26:06.528Z,3
2017-04-20T01:26:16.520Z,3
2017-04-20T01:26:26.516Z,3
2017-04-20T01:26:36.506Z,3
2017-04-20T01:26:46.500Z,3.1
2017-04-20T01:26:56.493Z,3
2017-04-20T01:27:06.488Z,3
2017-04-20T01:27:16.481Z,3
2017-04-20T01:27:26.474Z,3
2017-04-20T01:27:36.720Z,3
2017-04-20T01:27:46.464Z,3.1
2017-04-20T01:27:56.455Z,3
2017-04-20T01:28:06.449Z,3
2017-04-20T01:28:16.443Z,3
2017-04-20T01:28:26.436Z,3
2017-04-20T01:28:36.430Z,3.1
2017-04-20T01:28:46.424Z,3
2017-04-20T01:28:56.420Z,3
2017-04-20T01:29:06.412Z,2.9
2017-04-20T01:29:16.405Z,3
2017-04-20T01:29:26.397Z,3
2017-04-20T01:29:36.390Z,2.8
2017-04-20T01:29:46.386Z,2.9
2017-04-20T01:29:56.377Z,2.9
2017-04-20T01:30:06.372Z,2.9
2017-04-20T01:30:16.366Z,2.9
2017-04-20T01:30:26.361Z,2.9
2017-04-20T01:30:36.353Z,2.9
2017-04-20T01:30:46.347Z,3
2017-04-20T01:30:56.337Z,2.9
2017-04-20T01:31:06.332Z,2.8
2017-04-20T01:31:16.326Z,2.8
2017-04-20T01:31:26.319Z,2.8
2017-04-20T01:31:36.315Z,2.9
2017-04-20T01:31:46.307Z,2.9
2017-04-20T01:31:56.299Z,2.9
2017-04-20T01:32:06.296Z,2.9
2017-04-20T01:32:16.288Z,2.9
2017-04-20T01:32:26.281Z,3
2017-04-20T01:32:36.526Z,3
2017-04-20T01:32:46.269Z,2.8
2017-04-20T01:32:56.263Z,3
2017-04-20T01:33:06.255Z,2.8
2017-04-20T01:33:16.248Z,2.9
2017-04-20T01:33:26.244Z,2.9
2017-04-20T01:33:36.237Z,3
2017-04-20T01:33:46.227Z,3
2017-04-20T01:33:56.222Z,3
2017-04-20T01:34:06.215Z,2.9
2017-04-20T01:34:16.211Z,3
2017-04-20T01:34:26.203Z,3
2017-04-20T01:34:36.197Z,3
2017-04-20T01:34:46.194Z,3
2017-04-20T01:34:56.185Z,3
2017-04-20T01:35:06.177Z,2.9
2017-04-20T01:35:16.172Z,2.9
2017-04-20T01:35:26.164Z,2.9
2017-04-20T01:35:36.158Z,2.9
2017-04-20T01:35:46.153Z,2.9
2017-04-20T01:35:56.146Z,2.9
2017-04-20T01:36:06.141Z,2.9
2017-04-20T01:36:16.134Z,3
2017-04-20T01:36:26.128Z,3
2017-04-20T01:36:36.121Z,2.9
2017-04-20T01:36:46.112Z,3
2017-04-20T01:36:56.108Z,2.9
2017-04-20T01:37:06.100Z,2.9
2017-04-20T01:37:16.093Z,3
2017-04-20T01:37:26.086Z,2.9
2017-04-20T01:37:36.082Z,3
2017-04-20T01:37:46.074Z,2.9
2017-04-20T01:37:56.067Z,2.8
2017-04-20T01:38:06.061Z,3
2017-04-20T01:38:16.054Z,2.9
2017-04-20T01:38:26.047Z,3
2017-04-20T01:38:36.043Z,2.9
2017-04-20T01:38:46.038Z,2.9
2017-04-20T01:38:56.028Z,3
2017-04-20T01:39:06.022Z,3
2017-04-20T01:39:16.019Z,2.9
2017-04-20T01:39:26.010Z,3
2017-04-20T01:39:36.003Z,3
2017-04-20T01:39:45.999Z,2.9
2017-04-20T01:39:55.991Z,3
2017-04-20T01:40:05.983Z,2.9
2017-04-20T01:40:15.978Z,2.9
2017-04-20T01:40:25.970Z,3
2017-04-20T01:40:35.964Z,3
2017-04-20T01:40:45.959Z,3
2017-04-20T01:40:55.952Z,2.9
2017-04-20T01:41:05.947Z,3
2017-04-20T01:41:15.938Z,3
2017-04-20T01:41:25.933Z,3
2017-04-20T01:41:35.926Z,2.9
2017-04-20T01:41:45.918Z,3
2017-04-20T01:41:55.914Z,2.9
2017-04-20T01:42:05.907Z,2.9
2017-04-20T01:42:15.899Z,2.9
2017-04-20T01:42:25.896Z,2.9
2017-04-20T01:42:35.886Z,2.9
2017-04-20T01:42:45.883Z,2.9
2017-04-20T01:42:55.872Z,2.9
2017-04-20T01:43:05.869Z,3
2017-04-20T01:43:15.863Z,3
2017-04-20T01:43:25.855Z,3
2017-04-20T01:43:35.848Z,2.9
2017-04-20T01:43:45.851Z,2.8
2017-04-20T01:43:55.836Z,2.9
2017-04-20T01:44:05.829Z,3
2017-04-20T01:44:15.822Z,2.9
2017-04-20T01:44:25.818Z,3
2017-04-20T01:44:35.809Z,3
2017-04-20T01:44:45.801Z,2.9
2017-04-20T01:44:55.798Z,2.9
2017-04-20T01:45:05.793Z,2.8
2017-04-20T01:45:15.782Z,2.9
2017-04-20T01:45:25.778Z,2.9
2017-04-20T01:45:35.769Z,2.9
2017-04-20T01:45:45.765Z,2.9
2017-04-20T01:45:55.757Z,2.9
2017-04-20T01:46:05.753Z,2.9
2017-04-20T01:46:15.744Z,3
2017-04-20T01:46:25.737Z,2.9
2017-04-20T01:46:35.733Z,2.9
2017-04-20T01:46:45.731Z,2.8
2017-04-20T01:46:55.717Z,3
2017-04-20T01:47:05.713Z,2.9
2017-04-20T01:47:15.705Z,2.9
2017-04-20T01:47:25.700Z,2.9
2017-04-20T01:47:35.694Z,2.9
2017-04-20T01:47:45.686Z,2.9
2017-04-20T01:47:55.679Z,2.9
2017-04-20T01:48:05.673Z,2.9
2017-04-20T01:48:15.667Z,2.9
2017-04-20T01:48:25.662Z,2.9
2017-04-20T01:48:35.656Z,2.9
2017-04-20T01:48:45.646Z,2.8
2017-04-20T01:48:55.641Z,2.8
2017-04-20T01:49:05.633Z,2.9
2017-04-20T01:49:15.627Z,2.9
2017-04-20T01:49:25.623Z,2.9
2017-04-20T01:49:35.616Z,2.9
2017-04-20T01:49:45.608Z,2.9
2017-04-20T01:49:55.604Z,2.9
2017-04-20T01:50:05.596Z,2.9
2017-04-20T01:50:15.588Z,2.9
2017-04-20T01:50:25.584Z,2.9
2017-04-20T01:50:35.577Z,3
2017-04-20T01:50:45.571Z,3
2017-04-20T01:50:55.562Z,2.9
2017-04-20T01:51:05.558Z,2.9
2017-04-20T01:51:15.552Z,2.9
2017-04-20T01:51:25.546Z,2.8
2017-04-20T01:51:35.538Z,2.8
2017-04-20T01:51:45.530Z,2.9
2017-04-20T01:51:55.523Z,2.9
2017-04-20T01:52:05.519Z,2.8
2017-04-20T01:52:15.510Z,2.8
2017-04-20T01:52:25.506Z,2.8
2017-04-20T01:52:35.750Z,2.9
2017-04-20T01:52:45.490Z,2.9
2017-04-20T01:52:55.484Z,2.8
2017-04-20T01:53:05.480Z,2.9
2017-04-20T01:53:15.475Z,2.8
2017-04-20T01:53:25.465Z,2.8
2017-04-20T01:53:35.460Z,2.9
2017-04-20T01:53:45.452Z,2.9
2017-04-20T01:53:55.445Z,2.8
2017-04-20T01:54:05.440Z,2.9
2017-04-20T01:54:15.433Z,2.9
2017-04-20T01:54:25.427Z,2.8
2017-04-20T01:54:35.423Z,2.8
2017-04-20T01:54:45.413Z,2.9
2017-04-20T01:54:55.407Z,2.9
2017-04-20T01:55:05.404Z,2.8
2017-04-20T01:55:15.394Z,2.9
2017-04-20T01:55:25.387Z,2.9
2017-04-20T01:55:35.381Z,2.8
2017-04-20T01:55:45.375Z,2.7
2017-04-20T01:55:55.370Z,2.8
2017-04-20T01:56:05.363Z,2.8
2017-04-20T01:56:15.357Z,2.7
2017-04-20T01:56:25.351Z,2.6
2017-04-20T01:56:35.343Z,2.6
2017-04-20T01:56:45.335Z,2.6
2017-04-20T01:56:55.330Z,2.6
2017-04-20T01:57:05.323Z,2.6
2017-04-20T01:57:15.316Z,2.6
2017-04-20T01:57:25.310Z,2.6
2017-04-20T01:57:35.554Z,2.6
2017-04-20T01:57:45.301Z,2.5
2017-04-20T01:57:55.290Z,2.5
2017-04-20T01:58:05.285Z,2.4
2017-04-20T01:58:15.279Z,2.5
2017-04-20T01:58:25.273Z,2.5
2017-04-20T01:58:35.266Z,2.5
2017-04-20T01:58:45.257Z,2.5
2017-04-20T01:58:55.253Z,2.5
2017-04-20T01:59:05.247Z,2.5
2017-04-20T01:59:15.238Z,2.6
2017-04-20T01:59:25.234Z,2.6
2017-04-20T01:59:35.227Z,2.6
2017-04-20T01:59:45.219Z,2.6
2017-04-20T01:59:55.214Z,2.7
2017-04-20T02:00:05.206Z,2.7
2017-04-20T02:00:15.202Z,2.7
2017-04-20T02:00:25.194Z,2.7
2017-04-20T02:00:35.187Z,2.7
2017-04-20T02:00:45.179Z,2.7
2017-04-20T02:00:55.173Z,2.7
2017-04-20T02:01:05.167Z,2.7
2017-04-20T02:01:15.163Z,2.7
2017-04-20T02:01:25.156Z,2.7
2017-04-20T02:01:35.147Z,2.7
2017-04-20T02:01:45.142Z,2.7
2017-04-20T02:01:55.134Z,2.8
2017-04-20T02:02:05.128Z,2.7
2017-04-20T02:02:15.123Z,2.7
2017-04-20T02:02:25.118Z,2.6
2017-04-20T02:02:35.111Z,2.7
2017-04-20T02:02:45.102Z,2.7
2017-04-20T02:02:55.094Z,2.7
2017-04-20T02:03:05.090Z,2.7
2017-04-20T02:03:15.104Z,2.6
2017-04-20T02:03:25.075Z,2.7
2017-04-20T02:03:35.072Z,2.7
2017-04-20T02:03:45.067Z,2.7
2017-04-20T02:03:55.059Z,2.7
2017-04-20T02:04:05.049Z,2.7
2017-04-20T02:04:15.043Z,2.7
2017-04-20T02:04:25.039Z,2.6
2017-04-20T02:04:35.033Z,2.7
2017-04-20T02:04:45.025Z,2.7
2017-04-20T02:04:55.022Z,2.7
2017-04-20T02:05:05.014Z,2.7
2017-04-20T02:05:15.007Z,2.7
2017-04-20T02:05:24.998Z,2.6
2017-04-20T02:05:34.991Z,2.6
2017-04-20T02:05:44.987Z,2.7
2017-04-20T02:05:54.981Z,2.8
2017-04-20T02:06:04.972Z,2.7
2017-04-20T02:06:14.966Z,2.7
2017-04-20T02:06:24.962Z,2.7
2017-04-20T02:06:34.952Z,2.7
2017-04-20T02:06:44.949Z,2.7
2017-04-20T02:06:54.941Z,2.6
2017-04-20T02:07:04.936Z,2.7
2017-04-20T02:07:14.929Z,2.8
2017-04-20T02:07:24.919Z,2.7
2017-04-20T02:07:34.914Z,2.7
2017-04-20T02:07:44.909Z,2.6
2017-04-20T02:07:54.901Z,2.7
2017-04-20T02:08:04.897Z,2.7
2017-04-20T02:08:14.887Z,2.7
2017-04-20T02:08:24.885Z,2.7
2017-04-20T02:08:34.874Z,2.7
2017-04-20T02:08:44.869Z,2.7
2017-04-20T02:08:54.863Z,2.7
2017-04-20T02:09:04.857Z,2.7
2017-04-20T02:09:14.851Z,2.7
2017-04-20T02:09:24.842Z,2.7
2017-04-20T02:09:34.837Z,2.6
2017-04-20T02:09:44.829Z,2.6
2017-04-20T02:09:54.823Z,2.6
2017-04-20T02:10:04.815Z,2.6
2017-04-20T02:10:14.812Z,2.6
2017-04-20T02:10:24.804Z,2.6
2017-04-20T02:10:34.796Z,2.6
2017-04-20T02:10:44.792Z,2.6
2017-04-20T02:10:54.785Z,2.6
2017-04-20T02:11:04.778Z,2.6
2017-04-20T02:11:14.772Z,2.6
2017-04-20T02:11:24.764Z,2.6
2017-04-20T02:11:34.760Z,2.6
2017-04-20T02:11:44.752Z,2.6
2017-04-20T02:11:54.744Z,2.5
2017-04-20T02:12:04.738Z,2.6
2017-04-20T02:12:14.733Z,2.6
2017-04-20T02:12:24.725Z,2.6
2017-04-20T02:12:34.719Z,2.6
2017-04-20T02:12:44.712Z,2.6
2017-04-20T02:12:54.705Z,2.6
2017-04-20T02:13:04.703Z,2.6
2017-04-20T02:13:14.693Z,2.6
2017-04-20T02:13:24.686Z,2.7
2017-04-20T02:13:34.682Z,2.6
2017-04-20T02:13:44.673Z,2.7
2017-04-20T02:13:54.669Z,2.6
2017-04-20T02:14:04.660Z,2.6
2017-04-20T02:14:14.658Z,2.6
2017-04-20T02:14:24.650Z,2.6
2017-04-20T02:14:34.640Z,2.6
2017-04-20T02:14:44.633Z,2.5
2017-04-20T02:14:54.629Z,2.5
2017-04-20T02:15:04.623Z,2.5
2017-04-20T02:15:14.617Z,2.5
2017-04-20T02:15:24.610Z,2.5
2017-04-20T02:15:34.601Z,2.5
2017-04-20T02:15:44.601Z,2.4
2017-04-20T02:15:54.592Z,2.5
2017-04-20T02:16:04.582Z,2.4
2017-04-20T02:16:14.577Z,2.4
2017-04-20T02:16:24.571Z,2.4
2017-04-20T02:16:34.565Z,2.4
2017-04-20T02:16:44.555Z,2.4
2017-04-20T02:16:54.551Z,2.4
2017-04-20T02:17:04.545Z,2.4
2017-04-20T02:17:14.539Z,2.4
2017-04-20T02:17:24.530Z,2.4
2017-04-20T02:17:34.775Z,2.5
2017-04-20T02:17:44.517Z,2.4
2017-04-20T02:17:54.512Z,2.5
2017-04-20T02:18:04.504Z,2.5
2017-04-20T02:18:14.500Z,2.5
2017-04-20T02:18:24.491Z,2.5
2017-04-20T02:18:34.486Z,2.5
2017-04-20T02:18:44.478Z,2.6
2017-04-20T02:18:54.472Z,2.6