createdAt,value
2022-12-27T00:01:18.842Z,4.40
2022-12-27T00:03:47.005Z,4.40
2022-12-27T00:06:17.656Z,4.40
2022-12-27T00:08:45.871Z,4.30
2022-12-27T00:11:15.454Z,4.30
2022-12-27T00:13:43.539Z,4.30
2022-12-27T00:16:12.617Z,4.30
2022-12-27T00:18:40.845Z,4.30
2022-12-27T00:21:09.419Z,4.20
2022-12-27T00:23:39.556Z,4.20
2022-12-27T00:26:09.054Z,4.20
2022-12-27T00:28:37.039Z,4.20
2022-12-27T00:31:05.848Z,4.10
2022-12-27T00:33:34.867Z,4.10
2022-12-27T00:36:03.775Z,4.10
2022-12-27T00:38:32.320Z,4.10
2022-12-27T00:41:01.782Z,4.00
2022-12-27T00:43:29.795Z,4.00
2022-12-27T00:45:58.008Z,4.00
2022-12-27T00:48:26.086Z,4.00
2022-12-27T00:50:58.684Z,3.90
2022-12-27T00:53:27.245Z,3.90
2022-12-27T00:55:55.262Z,3.90
2022-12-27T00:58:24.615Z,4.00
2022-12-27T01:00:52.759Z,3.90
2022-12-27T01:03:21.041Z,3.90
2022-12-27T01:05:49.178Z,3.80
2022-12-27T01:08:17.190Z,3.80
2022-12-27T01:10:45.201Z,3.90
2022-12-27T01:13:13.218Z,3.90
2022-12-27T01:15:43.923Z,4.00
2022-12-27T01:18:11.902Z,3.90
2022-12-27T01:20:39.915Z,3.80
2022-12-27T01:23:07.957Z,3.80
2022-12-27T01:25:35.960Z,3.80
2022-12-27T01:28:04.043Z,3.70
2022-12-27T01:30:32.025Z,3.60
2022-12-27T01:33:01.403Z,3.60
2022-12-27T01:35:29.392Z,3.60
2022-12-27T01:37:57.409Z,3.60
2022-12-27T01:40:26.452Z,3.60
2022-12-27T01:42:53.547Z,3.40
2022-12-27T01:45:21.844Z,3.40
2022-12-27T01:47:52.676Z,3.40
2022-12-27T01:50:25.015Z,3.40
2022-12-27T01:52:57.630Z,3.30
2022-12-27T01:55:30.855Z,3.40
2022-12-27T01:58:01.336Z,3.40
2022-12-27T02:00:29.343Z,3.40
2022-12-27T02:02:57.464Z,3.40
2022-12-27T02:05:26.877Z,3.40
2022-12-27T02:08:07.123Z,3.30
2022-12-27T02:10:35.134Z,3.20
2022-12-27T02:13:03.107Z,3.30
2022-12-27T02:15:31.100Z,3.20
2022-12-27T02:17:59.121Z,3.30
2022-12-27T02:20:32.371Z,3.20
2022-12-27T02:23:45.490Z,3.20
2022-12-27T02:26:35.059Z,3.10
2022-12-27T02:29:28.002Z,3.10
2022-12-27T02:31:58.574Z,3.10
2022-12-27T02:34:28.829Z,3.10
2022-12-27T02:37:01.202Z,3.10
2022-12-27T02:39:29.227Z,3.10
2022-12-27T02:42:14.620Z,3.10
2022-12-27T02:45:01.377Z,3.10
2022-12-27T02:47:46.951Z,3.20
2022-12-27T02:50:32.399Z,3.20
2022-12-27T02:53:08.018Z,3.10
2022-12-27T02:56:04.673Z,3.10
2022-12-27T02:58:41.959Z,3.10
2022-12-27T03:01:33.091Z,3.00
2022-12-27T03:04:12.332Z,3.00
2022-12-27T03:06:49.058Z,2.90
2022-12-27T03:09:52.270Z,2.90
2022-12-27T03:12:42.970Z,2.80
2022-12-27T03:15:37.512Z,2.80
2022-12-27T03:18:09.370Z,2.90
2022-12-27T03:20:54.793Z,2.90
2022-12-27T03:23:40.181Z,2.90
2022-12-27T03:26:08.188Z,2.90
2022-12-27T03:28:53.615Z,2.90
2022-12-27T03:31:41.400Z,2.90
2022-12-27T03:34:26.367Z,2.90
2022-12-27T03:37:12.360Z,2.90
2022-12-27T03:39:43.572Z,2.90
2022-12-27T03:42:31.339Z,2.90
2022-12-27T03:44:59.356Z,2.90
2022-12-27T03:47:30.556Z,2.80
2022-12-27T03:50:04.339Z,2.80
2022-12-27T03:52:34.580Z,2.90
2022-12-27T03:55:02.589Z,2.80
2022-12-27T03:57:30.610Z,2.80
2022-12-27T03:59:58.606Z,2.80
2022-12-27T04:02:26.777Z,2.80
2022-12-27T04:04:55.156Z,2.80
2022-12-27T04:07:24.541Z,2.70
2022-12-27T04:10:10.225Z,2.70
2022-12-27T04:12:55.968Z,2.70
2022-12-27T04:15:41.317Z,2.70
2022-12-27T04:18:26.759Z,2.70
2022-12-27T04:21:12.163Z,2.70
2022-12-27T04:23:58.894Z,2.60
2022-12-27T04:26:44.266Z,2.60
2022-12-27T04:29:29.536Z,2.60
2022-12-27T04:32:15.105Z,2.60
2022-12-27T04:34:45.814Z,2.60
2022-12-27T04:37:14.859Z,2.60
2022-12-27T04:40:04.880Z,2.50
2022-12-27T04:42:46.840Z,2.50
2022-12-27T04:45:32.374Z,2.50
2022-12-27T04:48:29.303Z,2.50
2022-12-27T04:51:29.290Z,2.50
2022-12-27T04:54:14.723Z,2.50
2022-12-27T04:56:44.095Z,2.50
2022-12-27T04:59:29.626Z,2.50
2022-12-27T05:02:06.454Z,2.50
2022-12-27T05:04:36.236Z,2.50
2022-12-27T05:07:24.772Z,2.60
2022-12-27T05:10:10.127Z,2.50
2022-12-27T05:12:56.994Z,2.50
2022-12-27T05:15:24.994Z,2.50
2022-12-27T05:17:53.019Z,2.50
2022-12-27T05:20:21.075Z,2.50
2022-12-27T05:23:06.721Z,2.50
2022-12-27T05:25:38.587Z,2.50
2022-12-27T05:28:09.581Z,2.50
2022-12-27T05:30:38.051Z,2.50
2022-12-27T05:33:06.239Z,2.60
2022-12-27T05:35:34.713Z,2.60
2022-12-27T05:38:02.872Z,2.60
2022-12-27T05:40:30.933Z,2.60
2022-12-27T05:42:59.706Z,2.70
2022-12-27T05:45:29.144Z,2.70
2022-12-27T05:47:57.163Z,2.70
2022-12-27T05:50:25.160Z,2.70
2022-12-27T05:52:53.240Z,2.70
2022-12-27T05:55:21.244Z,2.70
2022-12-27T05:57:49.259Z,2.70
2022-12-27T06:00:17.759Z,2.70
2022-12-27T06:02:47.326Z,2.70
2022-12-27T06:05:15.446Z,2.70
2022-12-27T06:07:43.461Z,2.70
2022-12-27T06:10:11.694Z,2.80
2022-12-27T06:12:39.801Z,2.80
2022-12-27T06:15:08.589Z,2.70
2022-12-27T06:17:36.615Z,2.70
2022-12-27T06:20:06.857Z,2.70
2022-12-27T06:22:34.883Z,2.70
2022-12-27T06:25:02.879Z,2.80
2022-12-27T06:27:30.931Z,2.70
2022-12-27T06:29:58.920Z,2.60
2022-12-27T06:32:26.959Z,2.70
2022-12-27T06:34:54.951Z,2.60
2022-12-27T06:37:24.322Z,2.50
2022-12-27T06:39:52.326Z,2.50
2022-12-27T06:42:20.347Z,2.50
2022-12-27T06:44:48.349Z,2.60
2022-12-27T06:47:16.539Z,2.60
2022-12-27T06:49:44.520Z,2.70
2022-12-27T06:52:12.581Z,2.70
2022-12-27T06:54:43.080Z,2.70
2022-12-27T06:57:11.107Z,2.80
2022-12-27T06:59:39.097Z,2.80
2022-12-27T07:02:07.229Z,2.90
2022-12-27T07:04:35.336Z,2.90
2022-12-27T07:07:03.331Z,2.90
2022-12-27T07:09:31.342Z,2.90
2022-12-27T07:12:00.685Z,3.00
2022-12-27T07:14:28.879Z,3.00
2022-12-27T07:16:56.930Z,3.10
2022-12-27T07:19:24.993Z,3.10
2022-12-27T07:21:52.994Z,3.10
2022-12-27T07:24:21.012Z,3.20
2022-12-27T07:26:49.018Z,3.10
2022-12-27T07:29:18.532Z,3.10
2022-12-27T07:31:47.031Z,3.20
2022-12-27T07:34:15.260Z,3.20
2022-12-27T07:36:44.361Z,3.30
2022-12-27T07:39:12.389Z,3.20
2022-12-27T07:41:40.400Z,3.30
2022-12-27T07:44:08.515Z,3.40
2022-12-27T07:46:37.863Z,3.30
2022-12-27T07:49:05.879Z,3.30
2022-12-27T07:51:33.888Z,3.30
2022-12-27T07:54:01.899Z,3.40
2022-12-27T07:56:30.012Z,3.40
2022-12-27T07:58:58.864Z,3.40
2022-12-27T08:01:28.566Z,3.40
2022-12-27T08:03:58.031Z,3.40
2022-12-27T08:06:28.363Z,3.40
2022-12-27T08:08:56.472Z,3.40
2022-12-27T08:11:26.508Z,3.50
2022-12-27T08:13:54.639Z,3.50
2022-12-27T08:16:24.177Z,3.50
2022-12-27T08:18:53.163Z,3.60
2022-12-27T08:21:23.091Z,3.50
2022-12-27T08:23:51.119Z,3.60
2022-12-27T08:26:19.112Z,3.70
2022-12-27T08:28:47.149Z,3.80
2022-12-27T08:31:15.192Z,3.90
2022-12-27T08:33:43.232Z,3.90
2022-12-27T08:39:01.826Z,4.00
2022-12-27T08:41:29.834Z,4.00
2022-12-27T08:43:57.865Z,4.10
2022-12-27T08:46:25.940Z,4.10
2022-12-27T08:48:54.035Z,4.20
2022-12-27T08:51:32.625Z,4.20
2022-12-27T08:54:08.256Z,4.30
2022-12-27T08:56:36.260Z,4.30
2022-12-27T08:59:04.295Z,4.30
2022-12-27T09:01:32.804Z,4.30
2022-12-27T09:04:00.947Z,4.20
2022-12-27T09:06:28.968Z,4.30
2022-12-27T09:08:57.094Z,4.20
2022-12-27T09:11:27.237Z,4.30
2022-12-27T09:13:55.279Z,4.30
2022-12-27T09:16:24.290Z,4.30
2022-12-27T09:18:54.496Z,4.30
2022-12-27T09:21:23.808Z,4.40
2022-12-27T09:23:51.913Z,4.50
2022-12-27T09:26:20.989Z,4.50
2022-12-27T09:28:50.591Z,4.50
2022-12-27T09:31:19.421Z,4.60
2022-12-27T09:33:47.483Z,4.70
2022-12-27T09:36:16.589Z,4.60
2022-12-27T09:38:44.703Z,4.60
2022-12-27T09:41:37.667Z,4.90
2022-12-27T09:44:08.138Z,5.00
2022-12-27T09:46:39.729Z,5.00
2022-12-27T09:49:10.222Z,5.00
2022-12-27T09:51:44.902Z,5.00
2022-12-27T09:54:14.477Z,5.10
2022-12-27T09:57:17.922Z,5.00
2022-12-27T09:59:33.070Z,5.10
2022-12-27T10:02:01.149Z,5.10
2022-12-27T10:04:52.494Z,5.10
2022-12-27T10:07:19.887Z,5.10
2022-12-27T10:09:58.364Z,5.00
2022-12-27T10:12:33.927Z,5.00
2022-12-27T10:15:12.516Z,5.10
2022-12-27T10:17:52.868Z,5.10
2022-12-27T10:20:25.932Z,5.10
2022-12-27T10:22:54.616Z,5.10
2022-12-27T10:25:23.335Z,5.10
2022-12-27T10:27:51.863Z,5.10
2022-12-27T10:30:22.683Z,5.20
2022-12-27T10:32:50.835Z,5.20
2022-12-27T10:35:19.677Z,5.10
2022-12-27T10:37:48.072Z,5.20
2022-12-27T10:40:18.798Z,5.10
2022-12-27T10:42:48.557Z,5.20
2022-12-27T10:45:28.526Z,5.20
2022-12-27T10:47:57.123Z,5.20
2022-12-27T10:50:27.360Z,5.20
2022-12-27T10:52:57.724Z,5.20
2022-12-27T10:55:36.258Z,5.20
2022-12-27T10:58:21.753Z,5.20
2022-12-27T11:00:57.762Z,5.30
2022-12-27T11:03:28.345Z,5.30
2022-12-27T11:06:01.245Z,5.40
2022-12-27T11:08:29.267Z,5.50
2022-12-27T11:11:17.230Z,5.50
2022-12-27T11:13:45.318Z,5.50
2022-12-27T11:16:20.548Z,5.50
2022-12-27T11:18:50.436Z,5.60
2022-12-27T11:21:25.831Z,5.60
2022-12-27T11:23:57.375Z,5.60
2022-12-27T11:26:26.852Z,5.40
2022-12-27T11:28:55.728Z,5.40
2022-12-27T11:31:31.817Z,5.40
2022-12-27T11:34:00.905Z,5.50
2022-12-27T11:36:29.785Z,5.60
2022-12-27T11:38:57.814Z,5.70
2022-12-27T11:41:33.033Z,5.60
2022-12-27T11:44:02.992Z,5.70
2022-12-27T11:46:38.397Z,5.60
2022-12-27T11:49:08.125Z,5.60
2022-12-27T11:52:06.946Z,5.60
2022-12-27T11:54:55.992Z,5.50
2022-12-27T11:57:28.677Z,5.50
2022-12-27T12:00:01.276Z,5.50
2022-12-27T12:02:39.721Z,5.50
2022-12-27T12:05:49.897Z,5.50
2022-12-27T12:08:49.695Z,5.50
2022-12-27T12:11:24.989Z,5.40
2022-12-27T12:14:20.273Z,5.50
2022-12-27T12:16:58.283Z,5.50
2022-12-27T12:19:36.407Z,5.50
2022-12-27T12:22:13.443Z,5.60
2022-12-27T12:24:45.370Z,5.60
2022-12-27T12:27:27.996Z,5.60
2022-12-27T12:30:33.450Z,5.70
2022-12-27T12:33:10.685Z,5.70
2022-12-27T12:35:47.851Z,5.70
2022-12-27T12:38:22.010Z,5.70
2022-12-27T12:41:13.645Z,5.50
2022-12-27T12:44:15.211Z,5.50
2022-12-27T12:46:45.124Z,5.50
2022-12-27T12:49:38.461Z,5.50
2022-12-27T12:52:26.482Z,5.40
2022-12-27T12:55:04.878Z,5.50
2022-12-27T12:57:41.929Z,5.50
2022-12-27T13:00:27.836Z,5.50
2022-12-27T13:03:34.418Z,5.60
2022-12-27T13:06:09.546Z,5.50
2022-12-27T13:08:42.544Z,5.50
2022-12-27T13:11:25.458Z,5.50
2022-12-27T13:14:03.074Z,5.50
2022-12-27T13:16:37.722Z,5.50
2022-12-27T13:19:13.026Z,5.40
2022-12-27T13:21:52.451Z,5.40
2022-12-27T13:24:29.831Z,5.40
2022-12-27T13:27:01.768Z,5.30
2022-12-27T13:29:46.166Z,5.30
2022-12-27T13:32:19.649Z,5.20
2022-12-27T13:34:53.564Z,5.20
2022-12-27T13:37:26.641Z,5.30
2022-12-27T13:40:11.984Z,5.30
2022-12-27T13:43:00.621Z,5.40
2022-12-27T13:45:46.490Z,5.30
2022-12-27T13:48:25.363Z,5.20
2022-12-27T13:50:57.763Z,5.20
2022-12-27T13:54:16.974Z,5.30
2022-12-27T13:56:54.378Z,5.40
2022-12-27T13:59:52.880Z,5.40
2022-12-27T14:02:40.076Z,5.50
2022-12-27T14:05:46.257Z,5.40
2022-12-27T14:08:18.122Z,5.40
2022-12-27T14:10:47.484Z,5.50
2022-12-27T14:13:17.034Z,5.50
2022-12-27T14:16:00.155Z,5.40
2022-12-27T14:18:36.550Z,5.40
2022-12-27T14:21:12.067Z,5.30
2022-12-27T14:23:55.973Z,5.40
2022-12-27T14:26:51.895Z,5.40
2022-12-27T14:29:58.154Z,5.30
2022-12-27T14:32:44.528Z,5.20
2022-12-27T14:35:23.581Z,5.20
2022-12-27T14:38:34.310Z,5.10
2022-12-27T14:41:29.190Z,5.10
2022-12-27T14:44:16.681Z,5.00
2022-12-27T14:46:57.288Z,4.90
2022-12-27T14:49:52.753Z,4.90
2022-12-27T14:52:58.490Z,4.90
2022-12-27T14:55:32.653Z,4.80
2022-12-27T14:58:25.892Z,4.80
2022-12-27T15:01:13.396Z,4.80
2022-12-27T15:03:54.542Z,4.80
2022-12-27T15:06:34.883Z,4.80
2022-12-27T15:09:07.707Z,4.80
2022-12-27T15:11:54.919Z,4.60
2022-12-27T15:14:55.181Z,4.60
2022-12-27T15:17:28.591Z,4.60
2022-12-27T15:20:13.249Z,4.50
2022-12-27T15:22:48.172Z,4.60
2022-12-27T15:25:20.971Z,4.60
2022-12-27T15:27:51.329Z,4.50
2022-12-27T15:30:21.967Z,4.40
2022-12-27T15:32:54.147Z,4.40
2022-12-27T15:35:32.611Z,4.40
2022-12-27T15:38:06.205Z,4.40
2022-12-27T15:40:47.846Z,4.40
2022-12-27T15:43:32.641Z,4.40
2022-12-27T15:46:09.310Z,4.30
2022-12-27T15:49:08.975Z,4.30
2022-12-27T15:51:42.177Z,4.30
2022-12-27T15:54:38.605Z,4.20
2022-12-27T15:57:29.994Z,4.30
2022-12-27T16:00:14.867Z,4.20
2022-12-27T16:02:53.153Z,4.20
2022-12-27T16:05:47.516Z,4.10
2022-12-27T16:08:34.149Z,4.20
2022-12-27T16:11:03.758Z,4.10
2022-12-27T16:13:50.338Z,4.10
2022-12-27T16:16:54.975Z,4.10
2022-12-27T16:19:41.007Z,4.00
2022-12-27T16:22:19.821Z,4.00
2022-12-27T16:24:49.173Z,4.00
2022-12-27T16:27:25.419Z,3.90
2022-12-27T16:29:55.022Z,3.80
2022-12-27T16:32:23.781Z,3.80
2022-12-27T16:34:55.196Z,3.80
2022-12-27T16:37:29.046Z,3.70
2022-12-27T16:40:15.337Z,3.70
2022-12-27T16:43:24.222Z,3.60
2022-12-27T16:45:54.672Z,3.60
2022-12-27T16:48:23.613Z,3.60
2022-12-27T16:50:58.275Z,3.50
2022-12-27T16:53:39.674Z,3.50
2022-12-27T16:56:19.599Z,3.50
2022-12-27T16:58:48.334Z,3.50
2022-12-27T17:01:47.241Z,3.50
2022-12-27T17:04:48.686Z,3.50
2022-12-27T17:07:44.922Z,3.40
2022-12-27T17:10:35.968Z,3.40
2022-12-27T17:13:10.802Z,3.30
2022-12-27T17:15:44.874Z,3.30
2022-12-27T17:18:23.964Z,3.30
2022-12-27T17:20:54.461Z,3.30
2022-12-27T17:23:22.504Z,3.30
2022-12-27T17:25:53.071Z,3.20
2022-12-27T17:28:23.867Z,3.30
2022-12-27T17:30:53.384Z,3.20
2022-12-27T17:33:29.944Z,3.30
2022-12-27T17:36:15.509Z,3.30
2022-12-27T17:38:51.174Z,3.30
2022-12-27T17:41:42.194Z,3.30
2022-12-27T17:44:32.789Z,3.30
2022-12-27T17:47:15.069Z,3.20
2022-12-27T17:49:43.560Z,3.20
2022-12-27T17:52:33.906Z,3.20
2022-12-27T17:55:26.241Z,3.20
2022-12-27T17:57:56.045Z,3.20
2022-12-27T18:00:26.761Z,3.20
2022-12-27T18:02:54.907Z,3.10
2022-12-27T18:05:27.283Z,3.10
2022-12-27T18:08:01.458Z,3.10
2022-12-27T18:10:30.187Z,3.10
2022-12-27T18:12:58.994Z,3.00
2022-12-27T18:15:28.873Z,3.00
2022-12-27T18:17:58.635Z,3.00
2022-12-27T18:20:31.433Z,3.00
2022-12-27T18:23:15.088Z,3.10
2022-12-27T18:25:51.285Z,3.10
2022-12-27T18:28:20.686Z,3.00
2022-12-27T18:30:51.630Z,3.00
2022-12-27T18:33:19.788Z,2.90
2022-12-27T18:35:49.129Z,2.90
2022-12-27T18:38:18.623Z,2.90
2022-12-27T18:40:46.744Z,2.80
2022-12-27T18:43:15.647Z,2.80
2022-12-27T18:45:44.127Z,2.80
2022-12-27T18:48:13.525Z,2.80
2022-12-27T18:50:41.525Z,2.80
2022-12-27T18:53:23.498Z,2.80
2022-12-27T18:55:59.187Z,2.80
2022-12-27T18:58:27.225Z,2.70
2022-12-27T19:00:59.980Z,2.70
2022-12-27T19:03:30.969Z,2.70
2022-12-27T19:06:05.671Z,2.70
2022-12-27T19:08:38.350Z,2.60
2022-12-27T19:11:06.687Z,2.60
2022-12-27T19:13:41.157Z,2.50
2022-12-27T19:16:09.211Z,2.50
2022-12-27T19:18:39.307Z,2.50
2022-12-27T19:21:07.673Z,2.40
2022-12-27T19:23:36.321Z,2.40
2022-12-27T19:26:07.683Z,2.30
2022-12-27T19:28:36.383Z,2.30
2022-12-27T19:31:18.201Z,2.30
2022-12-27T19:33:49.322Z,2.30
2022-12-27T19:36:17.318Z,2.30
2022-12-27T19:38:48.000Z,2.30
2022-12-27T19:41:16.339Z,2.20
2022-12-27T19:43:45.331Z,2.20
2022-12-27T19:46:13.775Z,2.10
2022-12-27T19:48:42.017Z,2.20
2022-12-27T19:51:13.809Z,2.10
2022-12-27T19:53:42.612Z,2.10
2022-12-27T19:56:10.714Z,2.10
2022-12-27T19:58:39.063Z,2.00
2022-12-27T20:01:07.146Z,2.00
2022-12-27T20:03:35.249Z,1.90
2022-12-27T20:06:14.310Z,1.90
2022-12-27T20:08:49.870Z,1.90
2022-12-27T20:11:18.793Z,1.80
2022-12-27T20:13:46.870Z,1.80
2022-12-27T20:16:16.653Z,1.80
2022-12-27T20:18:44.789Z,1.80
2022-12-27T20:21:13.317Z,1.80
2022-12-27T20:23:41.426Z,1.80
2022-12-27T20:26:10.968Z,1.70
2022-12-27T20:28:39.006Z,1.70
2022-12-27T20:31:07.683Z,1.70
2022-12-27T20:33:35.718Z,1.80
2022-12-27T20:36:03.694Z,1.80
2022-12-27T20:38:31.729Z,1.80
2022-12-27T20:41:06.891Z,1.80
2022-12-27T20:43:36.310Z,1.80
2022-12-27T20:46:08.052Z,1.80
2022-12-27T20:48:37.923Z,1.80
2022-12-27T20:51:09.178Z,1.70
2022-12-27T20:53:37.206Z,1.80
2022-12-27T20:56:08.983Z,1.80
2022-12-27T20:58:38.415Z,1.80
2022-12-27T21:01:07.642Z,1.80
2022-12-27T21:03:35.843Z,1.80
2022-12-27T21:06:08.245Z,1.80
2022-12-27T21:08:44.648Z,1.90
2022-12-27T21:11:15.826Z,1.90
2022-12-27T21:13:45.471Z,2.00
2022-12-27T21:16:14.299Z,2.00
2022-12-27T21:18:42.492Z,2.00
2022-12-27T21:21:12.415Z,2.10
2022-12-27T21:23:40.787Z,2.10
2022-12-27T21:26:09.791Z,2.10
2022-12-27T21:28:37.922Z,2.10
2022-12-27T21:31:07.507Z,2.10
2022-12-27T21:33:36.181Z,2.10
2022-12-27T21:36:05.855Z,2.10
2022-12-27T21:38:34.168Z,2.20
2022-12-27T21:41:02.777Z,2.20
2022-12-27T21:43:31.126Z,2.20
2022-12-27T21:45:59.217Z,2.20
2022-12-27T21:48:28.652Z,2.20
2022-12-27T21:50:56.658Z,2.30
2022-12-27T21:53:24.680Z,2.30
2022-12-27T21:55:58.432Z,2.40
2022-12-27T21:58:26.489Z,2.30
2022-12-27T22:00:57.903Z,2.40
2022-12-27T22:03:26.336Z,2.40
2022-12-27T22:05:55.856Z,2.40
2022-12-27T22:08:23.874Z,2.40
2022-12-27T22:10:56.649Z,2.40
2022-12-27T22:13:24.754Z,2.40
2022-12-27T22:15:56.752Z,2.40
2022-12-27T22:18:24.867Z,2.40
2022-12-27T22:20:52.896Z,2.30
2022-12-27T22:23:22.283Z,2.30
2022-12-27T22:25:50.282Z,2.30
2022-12-27T22:28:18.313Z,2.30
2022-12-27T22:30:46.367Z,2.30
2022-12-27T22:33:14.452Z,2.30
2022-12-27T22:35:42.533Z,2.30
2022-12-27T22:38:10.701Z,2.30
2022-12-27T22:40:46.004Z,2.30
2022-12-27T22:43:14.726Z,2.30
2022-12-27T22:45:43.926Z,2.30
2022-12-27T22:48:13.524Z,2.30
2022-12-27T22:50:41.526Z,2.30
2022-12-27T22:53:09.591Z,2.30
2022-12-27T22:55:42.543Z,2.30
2022-12-27T22:58:10.581Z,2.30
2022-12-27T23:00:38.578Z,2.30
2022-12-27T23:03:06.607Z,2.30
2022-12-27T23:05:34.602Z,2.30
2022-12-27T23:08:03.330Z,2.30
2022-12-27T23:10:34.948Z,2.30
2022-12-27T23:13:04.334Z,2.30
2022-12-27T23:15:32.344Z,2.30
2022-12-27T23:18:00.333Z,2.40
2022-12-27T23:20:28.402Z,2.40
2022-12-27T23:22:56.404Z,2.40
2022-12-27T23:25:24.440Z,2.40
2022-12-27T23:27:52.486Z,2.40
2022-12-27T23:30:23.000Z,2.50
2022-12-27T23:32:50.994Z,2.50
2022-12-27T23:35:19.015Z,2.50
2022-12-27T23:37:47.042Z,2.50
2022-12-27T23:40:15.184Z,2.50
2022-12-27T23:42:43.181Z,2.50
2022-12-27T23:45:11.574Z,2.50
2022-12-27T23:47:40.912Z,2.60
2022-12-27T23:50:09.693Z,2.60
2022-12-27T23:52:37.684Z,2.50
2022-12-27T23:55:06.627Z,2.50
2022-12-27T23:57:34.631Z,2.60
