createdAt,value
2024-03-16T00:03:11.031Z,97.60
2024-03-16T00:08:13.909Z,97.56
2024-03-16T00:13:16.910Z,98.17
2024-03-16T00:18:20.121Z,97.35
2024-03-16T00:23:22.907Z,97.64
2024-03-16T00:28:25.670Z,98.74
2024-03-16T00:33:28.536Z,100.00
2024-03-16T00:38:31.336Z,100.00
2024-03-16T00:43:34.049Z,100.00
2024-03-16T00:48:36.892Z,100.00
2024-03-16T00:53:42.707Z,97.47
2024-03-16T00:58:45.417Z,99.09
2024-03-16T01:03:48.253Z,98.08
2024-03-16T01:08:51.019Z,96.95
2024-03-16T01:13:53.842Z,96.02
2024-03-16T01:18:56.645Z,94.13
2024-03-16T01:23:59.535Z,93.04
2024-03-16T01:29:04.845Z,96.79
2024-03-16T01:34:07.613Z,98.54
2024-03-16T01:39:13.312Z,96.31
2024-03-16T01:44:16.456Z,97.40
2024-03-16T01:49:22.892Z,96.39
2024-03-16T01:54:25.669Z,94.15
2024-03-16T01:59:28.623Z,93.42
2024-03-16T02:04:31.350Z,92.24
2024-03-16T02:09:34.212Z,90.22
2024-03-16T02:14:36.993Z,89.40
2024-03-16T02:19:39.725Z,91.27
2024-03-16T02:24:42.579Z,90.13
2024-03-16T02:29:45.471Z,88.84
2024-03-16T02:34:48.602Z,87.90
2024-03-16T02:39:51.909Z,86.46
2024-03-16T02:44:54.668Z,86.93
2024-03-16T02:49:57.508Z,86.83
2024-03-16T02:55:00.584Z,85.84
2024-03-16T03:00:08.259Z,85.82
2024-03-16T03:05:12.601Z,87.45
2024-03-16T03:10:15.764Z,88.35
2024-03-16T03:15:19.589Z,88.63
2024-03-16T03:20:24.964Z,88.80
2024-03-16T03:25:27.730Z,90.24
2024-03-16T03:30:30.507Z,89.82
2024-03-16T03:35:33.373Z,90.53
2024-03-16T03:40:36.347Z,90.27
2024-03-16T03:45:51.200Z,90.67
2024-03-16T03:50:54.121Z,88.76
2024-03-16T03:55:56.904Z,89.37
2024-03-16T04:01:03.447Z,89.17
2024-03-16T04:06:06.434Z,90.05
2024-03-16T04:11:09.758Z,92.41
2024-03-16T04:16:15.636Z,90.95
2024-03-16T04:21:19.138Z,90.02
2024-03-16T04:26:21.927Z,91.08
2024-03-16T04:31:24.648Z,91.69
2024-03-16T04:36:27.583Z,91.02
2024-03-16T04:41:32.520Z,92.90
2024-03-16T04:46:36.797Z,92.14
2024-03-16T04:51:42.107Z,92.97
2024-03-16T04:56:44.936Z,95.14
2024-03-16T05:01:47.724Z,96.41
2024-03-16T05:06:50.564Z,97.68
2024-03-16T05:11:53.373Z,93.73
2024-03-16T05:16:56.194Z,94.00
2024-03-16T05:21:59.614Z,93.77
2024-03-16T05:27:03.095Z,90.06
2024-03-16T05:32:06.162Z,87.89
2024-03-16T05:37:09.334Z,91.34
2024-03-16T05:42:13.169Z,89.01
2024-03-16T05:47:16.125Z,95.68
2024-03-16T05:52:19.328Z,96.40
2024-03-16T05:57:22.248Z,94.48
2024-03-16T06:02:26.184Z,93.19
2024-03-16T06:07:29.724Z,93.94
2024-03-16T06:12:33.292Z,91.53
2024-03-16T06:17:36.072Z,91.89
2024-03-16T06:22:38.788Z,91.94
2024-03-16T06:27:50.601Z,92.36
2024-03-16T06:33:06.906Z,93.34
2024-03-16T06:38:09.935Z,92.82
2024-03-16T06:43:12.913Z,93.52
2024-03-16T06:48:16.606Z,91.41
2024-03-16T06:53:19.621Z,91.42
2024-03-16T06:58:22.474Z,92.21
2024-03-16T07:03:25.413Z,91.24
2024-03-16T07:08:28.212Z,89.91
2024-03-16T07:13:31.040Z,89.40
2024-03-16T07:18:34.296Z,88.78
2024-03-16T07:23:37.113Z,89.18
2024-03-16T07:28:39.894Z,86.92
2024-03-16T07:33:42.768Z,87.02
2024-03-16T07:38:46.076Z,87.67
2024-03-16T07:43:49.135Z,87.04
2024-03-16T07:48:52.144Z,89.08
2024-03-16T07:53:55.222Z,87.44
2024-03-16T07:59:00.172Z,86.60
2024-03-16T08:04:03.429Z,87.68
2024-03-16T08:09:07.440Z,88.10
2024-03-16T08:14:11.469Z,88.82
2024-03-16T08:19:16.392Z,87.74
2024-03-16T08:24:20.818Z,88.46
2024-03-16T08:29:24.318Z,89.98
2024-03-16T08:34:27.554Z,89.80
2024-03-16T08:39:30.593Z,89.02
2024-03-16T08:44:33.429Z,91.36
2024-03-16T08:49:36.330Z,89.88
2024-03-16T08:54:39.353Z,88.16
2024-03-16T08:59:42.109Z,88.43
2024-03-16T09:04:45.402Z,87.40
2024-03-16T09:09:48.323Z,85.59
2024-03-16T09:14:53.597Z,84.34
2024-03-16T09:19:58.878Z,85.98
2024-03-16T09:25:02.659Z,85.21
2024-03-16T09:30:07.382Z,84.93
2024-03-16T09:35:11.932Z,84.08
2024-03-16T09:40:16.168Z,82.37
