createdAt,value
2023-04-10T00:00:01.842Z,64.4
2023-04-10T00:10:01.081Z,65.0
2023-04-10T00:15:01.523Z,66.1
2023-04-10T00:20:01.596Z,65.2
2023-04-10T00:25:01.065Z,66.3
2023-04-10T00:30:01.559Z,69.2
2023-04-10T00:35:01.799Z,69.0
2023-04-10T00:40:01.069Z,70.5
2023-04-10T00:45:01.493Z,72.8
2023-04-10T00:50:01.516Z,72.6
2023-04-10T00:55:01.511Z,72.3
2023-04-10T01:00:01.720Z,73.6
2023-04-10T01:05:01.053Z,74.4
2023-04-10T01:10:09.562Z,73.5
2023-04-10T01:15:10.370Z,71.7
2023-04-10T01:20:01.309Z,69.7
2023-04-10T01:25:01.061Z,68.6
2023-04-10T01:30:03.507Z,67.4
2023-04-10T01:35:01.060Z,67.5
2023-04-10T01:40:01.097Z,68.4
2023-04-10T01:45:02.632Z,69.5
2023-04-10T01:50:02.846Z,69.2
2023-04-10T01:55:01.062Z,70.2
2023-04-10T02:00:02.562Z,66.2
2023-04-10T02:05:02.478Z,65.4
2023-04-10T02:10:01.092Z,66.4
2023-04-10T02:15:02.958Z,67.2
2023-04-10T02:20:01.074Z,67.3
2023-04-10T02:25:01.064Z,70.1
2023-04-10T02:30:02.435Z,73.1
2023-04-10T02:35:01.786Z,74.3
2023-04-10T02:40:01.155Z,75.1
2023-04-10T02:45:01.550Z,74.8
2023-04-10T02:50:01.112Z,76.4
2023-04-10T02:55:01.067Z,75.8
2023-04-10T03:00:02.999Z,74.0
2023-04-10T03:06:01.091Z,71.0
2023-04-10T03:11:01.517Z,72.0
2023-04-10T03:16:01.149Z,73.2
2023-04-10T03:21:01.070Z,73.1
2023-04-10T03:26:01.623Z,74.6
2023-04-10T03:31:01.057Z,77.7
2023-04-10T03:36:01.253Z,78.9
2023-04-10T03:41:01.057Z,79.4
2023-04-10T03:46:01.807Z,80.7
2023-04-10T03:51:01.074Z,81.1
2023-04-10T03:56:02.116Z,81.3
2023-04-10T04:01:01.065Z,79.0
2023-04-10T04:06:01.143Z,77.8
2023-04-10T04:11:01.073Z,76.2
2023-04-10T04:16:01.087Z,75.1
2023-04-10T04:21:01.161Z,75.8
2023-04-10T04:26:01.079Z,76.8
2023-04-10T04:31:01.624Z,78.2
2023-04-10T04:36:01.066Z,78.5
2023-04-10T04:41:01.590Z,78.2
2023-04-10T04:46:01.828Z,78.0
2023-04-10T04:51:01.172Z,78.7
2023-04-10T04:56:01.107Z,88.6
2023-04-10T05:01:01.079Z,89.5
2023-04-10T05:06:01.150Z,92.5
2023-04-10T05:11:01.065Z,93.0
2023-04-10T05:16:01.168Z,93.3
2023-04-10T05:21:01.045Z,83.4
2023-04-10T05:26:01.581Z,88.0
2023-04-10T05:36:01.819Z,89.7
2023-04-10T05:41:01.428Z,90.6
2023-04-10T05:46:01.881Z,89.1
2023-04-10T05:51:01.432Z,84.6
2023-04-10T05:56:01.462Z,83.6
2023-04-10T06:01:01.477Z,81.1
2023-04-10T06:06:02.173Z,78.1
2023-04-10T06:11:01.500Z,77.1
2023-04-10T06:16:02.115Z,75.4
2023-04-10T06:21:01.431Z,73.8
2023-04-10T06:26:01.075Z,72.3
2023-04-10T06:31:01.245Z,70.5
2023-04-10T06:36:01.201Z,69.4
2023-04-10T06:41:01.587Z,67.2
2023-04-10T06:46:03.278Z,64.2
2023-04-10T06:51:01.992Z,61.8
2023-04-10T06:56:04.709Z,60.0
2023-04-10T07:01:02.034Z,58.9
2023-04-10T07:06:01.698Z,57.0
2023-04-10T07:11:01.700Z,55.6
2023-04-10T07:16:01.710Z,54.0
2023-04-10T07:21:01.066Z,52.8
2023-04-10T07:26:01.746Z,50.3
2023-04-10T07:31:01.561Z,49.8
2023-04-10T07:36:01.821Z,49.0
2023-04-10T07:41:01.110Z,48.6
2023-04-10T07:46:02.026Z,48.1
2023-04-10T07:51:01.556Z,47.7
2023-04-10T07:56:01.059Z,47.1
2023-04-10T08:01:01.468Z,46.7
2023-04-10T08:06:01.576Z,45.9
2023-04-10T08:11:01.056Z,45.4
2023-04-10T08:16:01.626Z,46.0
2023-04-10T08:21:02.028Z,43.6
2023-04-10T08:26:01.561Z,42.4
2023-04-10T08:31:01.088Z,41.6
2023-04-10T08:36:01.079Z,42.0
2023-04-10T08:41:01.060Z,40.0
2023-04-10T08:46:01.219Z,39.6
2023-04-10T08:51:01.062Z,37.9
2023-04-10T08:56:01.148Z,36.0
2023-04-10T09:01:01.067Z,31.2
2023-04-10T09:07:01.099Z,30.3
2023-04-10T09:30:03.817Z,29.0
2023-04-10T09:36:01.154Z,29.2
2023-04-10T09:41:08.840Z,26.3
2023-04-10T09:46:01.079Z,25.3
2023-04-10T09:51:01.595Z,24.8
2023-04-10T09:56:01.929Z,24.4
2023-04-10T10:01:01.514Z,23.2
2023-04-10T10:06:01.082Z,22.8
2023-04-10T10:11:01.612Z,23.0
2023-04-10T10:16:01.078Z,22.1
2023-04-10T10:21:02.618Z,19.8
2023-04-10T10:26:02.460Z,18.0
2023-04-10T10:31:01.071Z,18.2
2023-04-10T10:36:01.074Z,17.4
2023-04-10T10:41:01.092Z,18.3
2023-04-10T10:46:01.092Z,19.2
2023-04-10T10:51:01.204Z,20.5
2023-04-10T10:56:01.067Z,19.1
2023-04-10T11:01:04.621Z,19.0
2023-04-10T11:06:01.065Z,18.9
2023-04-10T11:11:01.077Z,19.8
2023-04-10T11:16:01.067Z,18.7
2023-04-10T11:21:01.099Z,21.1
2023-04-10T11:26:01.162Z,21.2
2023-04-10T11:31:01.054Z,21.8
2023-04-10T11:41:01.108Z,22.7
2023-04-10T11:46:02.934Z,21.9
2023-04-10T11:51:01.074Z,22.0
2023-04-10T11:56:01.075Z,20.3
2023-04-10T12:01:01.102Z,19.6
2023-04-10T12:16:01.069Z,19.9
2023-04-10T12:21:01.108Z,22.1
2023-04-10T12:26:16.494Z,23.1
2023-04-10T12:31:01.116Z,24.3
2023-04-10T12:36:01.127Z,26.0
2023-04-10T12:41:01.134Z,26.9
2023-04-10T12:46:01.081Z,27.4
2023-04-10T12:51:01.062Z,26.5
2023-04-10T12:56:01.097Z,27.4
2023-04-10T13:01:01.106Z,24.5
2023-04-10T13:06:01.085Z,23.2
2023-04-10T13:11:01.086Z,21.2
2023-04-10T13:16:01.131Z,20.4
2023-04-10T13:21:01.528Z,18.2
2023-04-10T13:26:01.128Z,19.3
2023-04-10T13:31:01.077Z,18.9
2023-04-10T13:36:01.119Z,18.2
2023-04-10T13:41:01.087Z,17.4
2023-04-10T13:46:01.067Z,16.7
2023-04-10T13:51:01.133Z,15.5
2023-04-10T13:56:01.055Z,14.6
2023-04-10T14:06:01.232Z,15.0
2023-04-10T14:16:01.062Z,16.4
2023-04-10T14:21:01.071Z,17.5
2023-04-10T14:26:03.370Z,17.2
2023-04-10T14:31:01.153Z,17.0
2023-04-10T14:36:01.101Z,16.6
2023-04-10T14:41:01.883Z,15.3
2023-04-10T14:46:01.085Z,14.8
2023-04-10T14:51:01.087Z,14.6
2023-04-10T14:56:01.092Z,14.2
2023-04-10T15:01:01.080Z,14.0
2023-04-10T15:07:01.606Z,13.8
2023-04-10T15:17:01.122Z,13.5
2023-04-10T15:22:01.051Z,13.4
2023-04-10T15:27:01.332Z,13.6
2023-04-10T15:32:01.615Z,14.2
2023-04-10T15:37:01.062Z,13.5
2023-04-10T15:42:01.074Z,14.0
2023-04-10T15:47:01.616Z,14.5
2023-04-10T15:52:01.184Z,15.0
2023-04-10T15:57:01.062Z,14.6
2023-04-10T16:02:02.092Z,14.8
2023-04-10T16:07:01.118Z,14.9
2023-04-10T16:12:01.048Z,16.0
2023-04-10T16:17:01.066Z,15.6
2023-04-10T16:22:01.533Z,15.9
2023-04-10T16:27:01.116Z,15.7
2023-04-10T16:32:01.056Z,16.7
2023-04-10T16:37:01.060Z,16.0
2023-04-10T16:42:01.072Z,16.1
2023-04-10T16:47:01.123Z,16.8
2023-04-10T16:52:01.099Z,18.2
2023-04-10T16:57:01.069Z,17.3
2023-04-10T17:02:01.106Z,17.6
2023-04-10T17:07:01.147Z,19.2
2023-04-10T17:12:01.131Z,19.6
2023-04-10T17:17:01.083Z,18.6
2023-04-10T17:22:01.592Z,17.0
2023-04-10T17:27:01.135Z,17.8
2023-04-10T17:32:01.124Z,17.3
2023-04-10T17:37:01.995Z,17.0
2023-04-10T17:43:01.215Z,17.9
2023-04-10T17:48:02.560Z,20.2
2023-04-10T17:53:01.538Z,19.6
2023-04-10T17:58:01.150Z,19.2
2023-04-10T18:08:01.167Z,19.1
2023-04-10T18:13:01.087Z,19.3
2023-04-10T18:18:01.696Z,19.2
2023-04-10T18:23:02.044Z,20.2
2023-04-10T18:33:02.578Z,22.7
2023-04-10T18:38:01.646Z,25.8
2023-04-10T18:43:01.120Z,30.4
2023-04-10T18:48:02.194Z,33.0
2023-04-10T18:53:01.470Z,34.5
2023-04-10T18:58:01.071Z,34.0
2023-04-10T19:03:02.130Z,35.4
2023-04-10T19:08:05.676Z,34.7
2023-04-10T19:13:01.688Z,36.7
2023-04-10T19:18:01.659Z,40.3
2023-04-10T19:23:01.053Z,41.3
2023-04-10T19:28:01.134Z,39.1
2023-04-10T19:33:01.100Z,38.0
2023-04-10T19:38:01.059Z,35.2
2023-04-10T19:48:01.165Z,38.4
2023-04-10T19:53:01.062Z,41.7
2023-04-10T19:58:01.497Z,42.4
2023-04-10T20:03:01.319Z,41.9
2023-04-10T20:08:01.082Z,39.2
2023-04-10T20:13:01.082Z,36.5
2023-04-10T20:18:01.227Z,34.6
2023-04-10T20:23:01.054Z,35.2
2023-04-10T20:28:01.094Z,36.4
2023-04-10T20:33:01.072Z,37.7
2023-04-10T20:38:02.256Z,37.5
2023-04-10T20:43:01.062Z,35.4
2023-04-10T20:48:01.084Z,33.2
2023-04-10T20:53:06.059Z,31.9
2023-04-10T20:58:03.223Z,29.6
2023-04-10T21:03:07.549Z,29.1
2023-04-10T21:08:01.055Z,28.5
2023-04-10T21:13:06.064Z,28.0
2023-04-10T21:18:06.100Z,28.5
2023-04-10T21:23:06.096Z,27.5
2023-04-10T21:28:01.866Z,27.8
2023-04-10T21:38:02.202Z,27.9
2023-04-10T21:43:01.095Z,27.2
2023-04-10T21:48:01.677Z,27.3
2023-04-10T21:53:01.066Z,26.4
2023-04-10T22:03:01.226Z,27.4
2023-04-10T22:08:06.110Z,27.6
2023-04-10T22:13:01.161Z,28.3
2023-04-10T22:18:01.101Z,28.5
2023-04-10T22:23:01.085Z,29.5
2023-04-10T22:28:01.074Z,29.0
2023-04-10T22:38:06.088Z,29.8
2023-04-10T22:43:01.105Z,30.0
2023-04-10T22:48:01.478Z,30.8
2023-04-10T22:53:01.785Z,33.0
2023-04-10T22:58:06.100Z,34.1
2023-04-10T23:03:06.165Z,33.4
2023-04-10T23:08:01.547Z,33.2
2023-04-10T23:13:06.104Z,31.7
2023-04-10T23:18:01.105Z,30.2
2023-04-10T23:23:01.879Z,27.8
2023-04-10T23:28:01.103Z,28.6
2023-04-10T23:33:06.115Z,29.5
2023-04-10T23:38:06.088Z,29.9
2023-04-10T23:43:01.059Z,29.0
2023-04-10T23:48:01.075Z,28.7
2023-04-10T23:53:01.101Z,25.8
2023-04-10T23:58:01.061Z,24.0
