createdAt,value
2019-03-26T00:02:21.442Z,21.03
2019-03-26T00:04:51.441Z,17.83
2019-03-26T00:07:21.416Z,19.47
2019-03-26T00:09:51.367Z,23.07
2019-03-26T00:12:21.357Z,20.07
2019-03-26T00:14:51.346Z,20.10
2019-03-26T00:17:21.288Z,26.60
2019-03-26T00:19:51.210Z,23.87
2019-03-26T00:22:22.614Z,21.43
2019-03-26T00:24:52.555Z,20.90
2019-03-26T00:27:22.522Z,26.50
2019-03-26T00:29:52.447Z,23.77
2019-03-26T00:32:23.736Z,30.17
2019-03-26T00:34:53.752Z,25.00
2019-03-26T00:37:23.721Z,25.60
2019-03-26T00:39:53.674Z,21.70
2019-03-26T00:42:23.583Z,24.00
2019-03-26T00:44:53.547Z,22.30
2019-03-26T00:47:23.464Z,22.33
2019-03-26T00:49:53.370Z,22.60
2019-03-26T00:52:23.302Z,22.07
2019-03-26T00:54:53.256Z,20.30
2019-03-26T00:57:23.178Z,18.93
2019-03-26T00:59:53.122Z,20.50
2019-03-26T01:02:23.096Z,22.17
2019-03-26T01:04:53.028Z,18.47
2019-03-26T01:07:22.991Z,22.17
2019-03-26T01:09:52.933Z,19.20
2019-03-26T01:12:22.876Z,17.30
2019-03-26T01:14:52.851Z,15.43
2019-03-26T01:17:22.823Z,17.77
2019-03-26T01:19:52.827Z,17.93
2019-03-26T01:22:22.756Z,20.67
2019-03-26T01:24:52.663Z,13.40
2019-03-26T01:27:22.572Z,14.10
2019-03-26T01:29:52.544Z,14.90
2019-03-26T01:32:22.499Z,15.83
2019-03-26T01:34:52.403Z,14.47
2019-03-26T01:37:22.340Z,17.43
2019-03-26T01:39:52.256Z,17.43
2019-03-26T01:42:22.189Z,15.63
2019-03-26T01:44:52.168Z,19.00
2019-03-26T01:47:22.115Z,16.93
2019-03-26T01:49:52.055Z,17.30
2019-03-26T01:52:22.035Z,18.60
2019-03-26T01:54:51.997Z,17.07
2019-03-26T01:57:21.930Z,18.73
2019-03-26T01:59:51.874Z,18.93
2019-03-26T02:02:21.819Z,23.33
2019-03-26T02:04:59.754Z,17.23
2019-03-26T02:07:23.479Z,20.00
2019-03-26T02:09:54.277Z,16.80
2019-03-26T02:12:24.278Z,17.87
2019-03-26T02:14:54.235Z,18.43
2019-03-26T02:17:24.181Z,15.03
2019-03-26T02:19:54.110Z,16.17
2019-03-26T02:22:24.037Z,19.20
2019-03-26T02:24:53.920Z,16.10
2019-03-26T02:27:23.822Z,16.47
2019-03-26T02:29:53.736Z,18.23
2019-03-26T02:32:23.629Z,17.33
2019-03-26T02:34:53.599Z,16.53
2019-03-26T02:37:23.505Z,16.47
2019-03-26T02:39:53.407Z,15.53
2019-03-26T02:42:23.273Z,16.23
2019-03-26T02:44:53.178Z,17.13
2019-03-26T02:47:23.091Z,15.60
2019-03-26T02:49:52.987Z,15.50
2019-03-26T02:52:22.924Z,20.30
2019-03-26T02:54:52.820Z,15.17
2019-03-26T02:57:22.720Z,14.03
2019-03-26T02:59:52.637Z,17.63
2019-03-26T03:02:22.854Z,19.10
2019-03-26T03:04:53.081Z,20.17
2019-03-26T03:07:23.001Z,14.10
2019-03-26T03:09:52.946Z,14.33
2019-03-26T03:12:22.874Z,13.53
2019-03-26T03:14:52.827Z,15.87
2019-03-26T03:17:22.881Z,12.27
2019-03-26T03:19:52.829Z,13.37
2019-03-26T03:22:22.756Z,12.17
2019-03-26T03:24:52.652Z,18.40
2019-03-26T03:27:22.566Z,12.90
2019-03-26T03:29:52.469Z,13.53
2019-03-26T03:32:22.571Z,13.70
2019-03-26T03:34:53.689Z,12.40
2019-03-26T03:37:23.745Z,13.90
2019-03-26T03:39:53.700Z,12.80
2019-03-26T03:42:23.579Z,15.80
2019-03-26T03:44:53.520Z,13.13
2019-03-26T03:47:24.854Z,12.77
2019-03-26T03:49:56.442Z,12.67
2019-03-26T03:52:27.881Z,12.23
2019-03-26T03:54:57.915Z,14.50
2019-03-26T03:57:30.839Z,14.37
2019-03-26T04:00:02.898Z,11.83
2019-03-26T04:02:32.831Z,11.57
2019-03-26T04:05:02.773Z,14.13
2019-03-26T04:07:32.648Z,11.33
2019-03-26T04:10:02.568Z,11.77
2019-03-26T04:12:32.546Z,11.70
2019-03-26T04:15:02.435Z,13.90
2019-03-26T04:17:32.361Z,10.70
2019-03-26T04:20:02.270Z,13.63
2019-03-26T04:22:32.210Z,14.67
2019-03-26T04:25:02.118Z,9.77
2019-03-26T04:27:32.050Z,13.30
2019-03-26T04:30:02.045Z,13.97
2019-03-26T04:32:31.947Z,13.47
2019-03-26T04:35:01.870Z,13.43
2019-03-26T04:37:31.797Z,10.40
2019-03-26T04:40:01.726Z,15.17
2019-03-26T04:42:31.622Z,14.17
2019-03-26T04:45:01.516Z,11.23
2019-03-26T04:47:31.460Z,15.47
2019-03-26T04:50:01.360Z,12.43
2019-03-26T04:52:31.288Z,13.47
2019-03-26T04:55:01.198Z,15.00
2019-03-26T04:57:31.113Z,12.40
2019-03-26T05:00:01.029Z,12.43
2019-03-26T05:02:30.957Z,11.40
2019-03-26T05:05:00.843Z,10.57
2019-03-26T05:07:30.765Z,16.40
2019-03-26T05:10:00.699Z,15.40
2019-03-26T05:12:30.614Z,10.33
2019-03-26T05:15:00.586Z,16.20
2019-03-26T05:17:30.489Z,12.40
2019-03-26T05:20:00.465Z,13.83
2019-03-26T05:22:30.436Z,13.87
2019-03-26T05:25:00.382Z,11.63
2019-03-26T05:27:30.285Z,14.47
2019-03-26T05:30:00.380Z,11.90
2019-03-26T05:32:30.326Z,13.07
2019-03-26T05:35:00.342Z,11.60
2019-03-26T05:37:30.227Z,12.77
2019-03-26T05:40:00.339Z,15.83
2019-03-26T05:42:30.241Z,16.27
2019-03-26T05:45:00.378Z,17.37
2019-03-26T05:47:30.321Z,13.60
2019-03-26T05:50:00.364Z,13.70
2019-03-26T05:52:30.282Z,17.27
2019-03-26T05:55:00.337Z,12.83
2019-03-26T05:57:30.217Z,14.87
2019-03-26T06:00:00.318Z,12.53
2019-03-26T06:02:30.289Z,14.10
2019-03-26T06:05:00.349Z,13.83
2019-03-26T06:07:31.417Z,13.50
2019-03-26T06:10:01.390Z,13.90
2019-03-26T06:12:31.324Z,12.97
2019-03-26T06:15:01.256Z,16.43
2019-03-26T06:17:31.167Z,13.67
2019-03-26T06:20:01.063Z,11.93
2019-03-26T06:22:30.981Z,16.37
2019-03-26T06:25:00.890Z,13.07
2019-03-26T06:27:30.805Z,15.03
2019-03-26T06:30:00.703Z,13.20
2019-03-26T06:32:30.613Z,12.60
2019-03-26T06:35:00.608Z,14.40
2019-03-26T06:37:30.531Z,11.57
2019-03-26T06:40:00.452Z,13.13
2019-03-26T06:42:30.364Z,11.73
2019-03-26T06:45:00.341Z,15.37
2019-03-26T06:47:30.188Z,12.63
2019-03-26T06:50:00.363Z,11.67
2019-03-26T06:52:30.262Z,12.73
2019-03-26T06:55:00.250Z,11.77
2019-03-26T06:57:35.446Z,12.50
2019-03-26T07:00:01.781Z,11.63
2019-03-26T07:02:31.764Z,12.63
2019-03-26T07:05:01.672Z,11.40
2019-03-26T07:07:32.106Z,13.10
2019-03-26T07:10:02.087Z,12.00
2019-03-26T07:12:32.041Z,12.73
2019-03-26T07:15:02.012Z,12.63
2019-03-26T07:17:31.914Z,11.90
2019-03-26T07:20:01.872Z,10.30
2019-03-26T07:22:31.781Z,11.20
2019-03-26T07:25:01.666Z,10.33
2019-03-26T07:27:31.640Z,9.90
2019-03-26T07:30:01.551Z,9.10
2019-03-26T07:32:31.496Z,8.23
2019-03-26T07:35:01.419Z,10.27
2019-03-26T07:37:44.140Z,11.37
2019-03-26T07:40:02.999Z,9.43
2019-03-26T07:42:32.905Z,7.30
2019-03-26T07:45:02.827Z,9.37
2019-03-26T07:47:32.871Z,7.33
2019-03-26T07:50:02.813Z,11.30
2019-03-26T07:52:32.737Z,7.30
2019-03-26T07:55:02.645Z,9.73
2019-03-26T07:57:33.977Z,9.37
2019-03-26T08:00:04.603Z,10.57
2019-03-26T08:02:34.559Z,13.77
2019-03-26T08:05:04.733Z,9.03
2019-03-26T08:07:34.637Z,7.87
2019-03-26T08:10:04.791Z,9.47
2019-03-26T08:12:34.708Z,15.57
2019-03-26T08:15:04.760Z,8.93
2019-03-26T08:17:34.675Z,9.77
2019-03-26T08:20:04.759Z,10.40
2019-03-26T08:22:34.693Z,9.57
2019-03-26T08:25:04.897Z,11.70
2019-03-26T08:27:34.808Z,9.20
2019-03-26T08:30:04.832Z,9.40
2019-03-26T08:32:37.123Z,10.07
2019-03-26T08:35:06.528Z,9.17
2019-03-26T08:37:36.439Z,7.97
2019-03-26T08:40:07.046Z,9.73
2019-03-26T08:42:36.960Z,9.17
2019-03-26T08:45:08.238Z,8.43
2019-03-26T08:47:38.146Z,9.30
2019-03-26T08:50:08.574Z,10.13
2019-03-26T08:52:38.660Z,10.30
2019-03-26T08:55:09.894Z,7.57
2019-03-26T08:57:39.787Z,8.07
2019-03-26T09:00:10.417Z,7.83
2019-03-26T09:02:40.374Z,8.80
2019-03-26T09:05:10.833Z,8.07
2019-03-26T09:07:41.144Z,8.40
2019-03-26T09:10:11.697Z,13.07
2019-03-26T09:12:41.683Z,9.80
2019-03-26T09:15:14.418Z,9.20
2019-03-26T09:17:44.764Z,8.70
2019-03-26T09:20:15.242Z,9.40
2019-03-26T09:22:45.148Z,10.87
2019-03-26T09:25:15.246Z,7.70
2019-03-26T09:27:45.143Z,10.17
2019-03-26T09:30:15.527Z,8.20
2019-03-26T09:32:45.439Z,9.90
2019-03-26T09:35:15.541Z,10.03
2019-03-26T09:37:45.453Z,10.70
2019-03-26T09:40:16.548Z,9.13
2019-03-26T09:42:46.439Z,7.27
2019-03-26T09:45:16.432Z,8.93
2019-03-26T09:47:46.381Z,11.83
2019-03-26T09:50:18.643Z,9.47
2019-03-26T09:52:48.514Z,8.20
2019-03-26T09:55:18.421Z,8.97
2019-03-26T09:57:48.319Z,12.53
2019-03-26T10:00:18.388Z,8.40
2019-03-26T10:02:48.294Z,8.17
2019-03-26T10:05:18.227Z,11.60
2019-03-26T10:07:48.169Z,5.97
2019-03-26T10:10:18.817Z,7.97
2019-03-26T10:12:48.802Z,11.07
2019-03-26T10:15:18.710Z,7.73
2019-03-26T10:17:48.626Z,6.87
2019-03-26T10:20:18.545Z,8.50
2019-03-26T10:22:48.446Z,10.47
2019-03-26T10:25:18.398Z,7.50
2019-03-26T10:27:48.290Z,7.93
2019-03-26T10:30:20.411Z,12.63
2019-03-26T10:32:50.301Z,9.23
2019-03-26T10:35:20.246Z,10.03
2019-03-26T10:37:50.165Z,8.93
2019-03-26T10:40:32.180Z,10.73
2019-03-26T10:43:02.302Z,11.10
2019-03-26T10:45:32.204Z,11.53
2019-03-26T10:48:02.126Z,11.27
2019-03-26T10:50:32.023Z,13.80
2019-03-26T10:53:02.024Z,12.17
2019-03-26T10:55:31.967Z,11.77
2019-03-26T10:58:01.878Z,11.53
2019-03-26T11:00:31.775Z,11.17
2019-03-26T11:03:01.779Z,10.67
2019-03-26T11:05:31.673Z,10.37
2019-03-26T11:08:01.590Z,11.57
2019-03-26T11:10:31.536Z,11.27
2019-03-26T11:13:01.567Z,15.20
2019-03-26T11:15:31.482Z,10.20
2019-03-26T11:18:01.427Z,11.63
2019-03-26T11:20:31.362Z,12.47
2019-03-26T11:23:01.306Z,12.00
2019-03-26T11:25:31.238Z,11.47
2019-03-26T11:28:01.164Z,12.70
2019-03-26T11:30:31.066Z,12.87
2019-03-26T11:33:01.001Z,11.07
2019-03-26T11:35:30.928Z,12.27
2019-03-26T11:38:00.832Z,13.10
2019-03-26T11:43:31.839Z,12.93
2019-03-26T11:46:01.695Z,12.40
2019-03-26T11:48:31.644Z,10.43
2019-03-26T11:51:01.575Z,13.57
2019-03-26T11:53:31.501Z,15.20
2019-03-26T11:56:01.924Z,13.07
2019-03-26T11:58:32.179Z,13.50
2019-03-26T12:01:02.145Z,13.03
2019-03-26T12:03:32.031Z,13.63
2019-03-26T12:06:02.008Z,11.67
2019-03-26T12:08:31.958Z,16.23
2019-03-26T12:11:01.905Z,14.07
2019-03-26T12:13:31.909Z,13.40
2019-03-26T12:16:01.926Z,13.13
2019-03-26T12:18:31.845Z,15.47
2019-03-26T12:21:01.762Z,12.53
2019-03-26T12:23:31.713Z,12.03
2019-03-26T12:26:01.670Z,13.17
2019-03-26T12:28:31.594Z,14.90
2019-03-26T12:31:01.557Z,13.37
2019-03-26T12:33:31.533Z,14.60
2019-03-26T12:36:01.431Z,12.47
2019-03-26T12:38:31.315Z,14.17
2019-03-26T12:41:01.218Z,13.63
2019-03-26T12:43:31.153Z,19.13
2019-03-26T12:46:02.043Z,16.33
2019-03-26T12:48:32.402Z,16.50
2019-03-26T12:51:02.361Z,16.67
2019-03-26T12:53:32.240Z,15.87
2019-03-26T12:56:02.204Z,18.27
2019-03-26T12:58:36.255Z,16.87
2019-03-26T13:01:03.857Z,16.63
2019-03-26T13:03:33.833Z,18.60
2019-03-26T13:06:03.760Z,18.97
2019-03-26T13:08:33.653Z,18.17
2019-03-26T13:11:03.598Z,18.63
2019-03-26T13:13:33.524Z,16.87
2019-03-26T13:16:03.432Z,17.43
2019-03-26T13:18:33.331Z,19.30
2019-03-26T13:21:03.284Z,17.93
2019-03-26T13:23:33.172Z,17.90
2019-03-26T13:26:03.078Z,17.33
2019-03-26T13:28:32.963Z,17.23
2019-03-26T13:31:02.878Z,18.40
2019-03-26T13:33:32.769Z,17.57
2019-03-26T13:36:02.696Z,19.57
2019-03-26T13:38:32.627Z,17.17
2019-03-26T13:41:02.590Z,19.90
2019-03-26T13:43:32.506Z,18.80
2019-03-26T13:46:02.440Z,22.03
2019-03-26T13:48:32.380Z,24.27
2019-03-26T13:51:02.321Z,18.87
2019-03-26T13:53:32.270Z,21.77
2019-03-26T13:56:02.257Z,20.30
2019-03-26T13:58:32.165Z,19.83
2019-03-26T14:01:16.745Z,15.20
2019-03-26T14:03:47.047Z,28.70
2019-03-26T14:06:16.980Z,16.80
2019-03-26T14:08:46.890Z,17.43
2019-03-26T14:11:16.811Z,18.70
2019-03-26T14:13:46.732Z,28.83
2019-03-26T14:16:16.719Z,23.23
2019-03-26T14:18:46.631Z,19.33
2019-03-26T14:21:16.526Z,18.67
2019-03-26T14:23:46.416Z,17.40
2019-03-26T14:26:16.336Z,18.17
2019-03-26T14:28:46.226Z,21.27
2019-03-26T14:31:16.136Z,16.90
2019-03-26T14:33:46.044Z,15.77
2019-03-26T14:36:16.045Z,20.47
2019-03-26T14:38:45.968Z,17.67
2019-03-26T14:41:15.910Z,18.33
2019-03-26T14:43:45.845Z,19.57
2019-03-26T14:46:15.755Z,19.80
2019-03-26T14:48:45.701Z,19.20
2019-03-26T14:51:15.620Z,17.77
2019-03-26T14:53:45.530Z,17.77
2019-03-26T14:56:15.474Z,20.17
2019-03-26T14:58:45.359Z,18.10
2019-03-26T15:01:15.305Z,15.47
2019-03-26T15:03:45.232Z,15.90
2019-03-26T15:06:15.116Z,20.90
2019-03-26T15:08:45.132Z,16.80
2019-03-26T15:11:15.073Z,19.43
2019-03-26T15:13:44.980Z,25.47
2019-03-26T15:16:14.919Z,20.63
2019-03-26T15:18:44.825Z,20.50
2019-03-26T15:21:14.712Z,23.80
2019-03-26T15:23:44.589Z,22.43
2019-03-26T15:26:14.568Z,21.17
2019-03-26T15:28:44.476Z,18.50
2019-03-26T15:31:14.443Z,18.00
2019-03-26T15:33:44.705Z,16.80
2019-03-26T15:36:14.609Z,23.37
2019-03-26T15:38:44.562Z,21.00
2019-03-26T15:41:21.463Z,17.53
2019-03-26T15:43:46.141Z,17.33
2019-03-26T15:46:16.052Z,15.20
2019-03-26T15:48:45.941Z,15.27
2019-03-26T15:51:15.890Z,16.80
2019-03-26T15:53:45.806Z,17.43
2019-03-26T15:56:15.695Z,22.60
2019-03-26T15:58:45.620Z,15.57
2019-03-26T16:01:15.533Z,16.43
2019-03-26T16:03:45.451Z,18.33
2019-03-26T16:06:15.381Z,23.30
2019-03-26T16:08:45.801Z,23.50
2019-03-26T16:11:15.705Z,21.47
2019-03-26T16:13:47.157Z,18.70
2019-03-26T16:16:17.062Z,18.53
2019-03-26T16:18:47.056Z,16.90
2019-03-26T16:21:17.012Z,18.17
2019-03-26T16:23:46.944Z,16.23
2019-03-26T16:26:16.980Z,17.03
2019-03-26T16:28:46.916Z,16.43
2019-03-26T16:31:16.864Z,18.77
2019-03-26T16:33:46.911Z,17.60
2019-03-26T16:36:16.858Z,13.90
2019-03-26T16:38:46.759Z,16.07
2019-03-26T16:41:16.863Z,15.93
2019-03-26T16:43:46.796Z,14.37
2019-03-26T16:46:16.718Z,12.63
2019-03-26T16:48:46.613Z,12.97
2019-03-26T16:51:16.534Z,15.03
2019-03-26T16:53:46.457Z,14.03
2019-03-26T16:56:16.363Z,11.10
2019-03-26T16:58:46.299Z,14.07
2019-03-26T17:03:43.120Z,13.17
2019-03-26T17:06:13.069Z,10.47
2019-03-26T17:08:42.999Z,14.20
2019-03-26T17:11:12.929Z,16.40
2019-03-26T17:13:42.826Z,10.10
2019-03-26T17:16:12.754Z,10.80
2019-03-26T17:18:42.695Z,7.97
2019-03-26T17:21:12.639Z,8.27
2019-03-26T17:23:42.548Z,11.17
2019-03-26T17:26:15.345Z,10.83
2019-03-26T17:28:44.071Z,9.70
2019-03-26T17:31:14.040Z,10.97
2019-03-26T17:33:43.986Z,9.27
2019-03-26T17:36:13.942Z,7.73
2019-03-26T17:38:43.874Z,10.00
2019-03-26T17:41:13.961Z,9.30
2019-03-26T17:43:43.873Z,8.00
2019-03-26T17:46:13.832Z,8.43
2019-03-26T17:48:43.782Z,9.10
2019-03-26T17:51:14.258Z,9.43
2019-03-26T17:53:44.196Z,13.07
2019-03-26T17:56:14.179Z,12.30
2019-03-26T17:58:44.091Z,10.07
2019-03-26T18:01:14.035Z,11.07
2019-03-26T18:03:44.047Z,12.93
2019-03-26T18:06:13.943Z,14.83
2019-03-26T18:08:43.977Z,16.17
2019-03-26T18:11:13.921Z,14.50
2019-03-26T18:13:43.822Z,15.50
2019-03-26T18:16:13.921Z,15.47
2019-03-26T18:18:43.888Z,17.23
2019-03-26T18:21:13.842Z,13.47
2019-03-26T18:23:43.743Z,14.03
2019-03-26T18:26:13.628Z,18.07
2019-03-26T18:28:43.523Z,14.40
2019-03-26T18:31:13.492Z,15.47
2019-03-26T18:33:43.424Z,16.07
2019-03-26T18:36:13.336Z,15.33
2019-03-26T18:38:43.316Z,16.17
2019-03-26T18:41:13.227Z,13.80
2019-03-26T18:43:43.192Z,15.00
2019-03-26T18:46:13.521Z,13.57
2019-03-26T18:48:43.436Z,13.40
2019-03-26T18:51:14.661Z,13.23
2019-03-26T18:53:44.627Z,14.00
2019-03-26T18:56:14.554Z,14.23
2019-03-26T18:58:44.498Z,13.03
2019-03-26T19:01:14.386Z,13.80
2019-03-26T19:03:44.357Z,14.00
2019-03-26T19:06:14.288Z,12.43
2019-03-26T19:08:44.223Z,14.53
2019-03-26T19:11:14.147Z,13.53
2019-03-26T19:13:44.330Z,15.07
2019-03-26T19:16:14.319Z,13.77
2019-03-26T19:18:44.252Z,13.13
2019-03-26T19:21:14.178Z,13.43
2019-03-26T19:23:44.073Z,14.27
2019-03-26T19:26:15.558Z,10.80
2019-03-26T19:28:45.464Z,13.10
2019-03-26T19:31:15.391Z,13.63
2019-03-26T19:33:45.362Z,9.37
2019-03-26T19:36:15.276Z,12.67
2019-03-26T19:38:47.085Z,11.07
2019-03-26T19:41:17.037Z,10.77
2019-03-26T19:43:46.951Z,9.50
2019-03-26T19:46:16.899Z,7.80
2019-03-26T19:48:46.806Z,13.77
2019-03-26T19:51:16.728Z,15.13
2019-03-26T19:53:46.675Z,10.57
2019-03-26T19:56:16.589Z,9.87
2019-03-26T19:58:46.538Z,12.20
2019-03-26T20:01:16.489Z,12.73
2019-03-26T20:03:46.424Z,10.73
2019-03-26T20:06:16.305Z,8.77
2019-03-26T20:08:46.255Z,13.90
2019-03-26T20:11:16.151Z,11.27
2019-03-26T20:13:46.047Z,9.80
2019-03-26T20:16:16.077Z,12.20
2019-03-26T20:18:46.194Z,8.70
2019-03-26T20:21:16.137Z,10.63
2019-03-26T20:23:46.057Z,9.50
2019-03-26T20:26:16.252Z,7.60
2019-03-26T20:28:46.182Z,7.63
2019-03-26T20:31:16.183Z,7.50
2019-03-26T20:33:47.047Z,6.27
2019-03-26T20:36:17.935Z,7.40
2019-03-26T20:38:51.338Z,7.07
2019-03-26T20:41:20.572Z,6.83
2019-03-26T20:43:50.514Z,6.07
2019-03-26T20:46:20.454Z,5.90
2019-03-26T20:48:50.437Z,6.07
2019-03-26T20:51:20.341Z,8.67
2019-03-26T20:53:50.316Z,6.13
2019-03-26T20:56:20.348Z,7.57
2019-03-26T20:58:50.418Z,6.20
2019-03-26T21:01:20.355Z,5.73
2019-03-26T21:03:50.293Z,6.80
2019-03-26T21:06:20.340Z,5.73
2019-03-26T21:08:50.230Z,6.23
2019-03-26T21:11:20.119Z,5.83
2019-03-26T21:13:51.161Z,5.50
2019-03-26T21:16:21.246Z,5.27
2019-03-26T21:18:51.126Z,5.87
2019-03-26T21:21:21.059Z,6.53
2019-03-26T21:23:50.949Z,5.83
2019-03-26T21:26:20.944Z,8.53
2019-03-26T21:28:50.889Z,6.47
2019-03-26T21:31:20.830Z,7.60
2019-03-26T21:33:50.746Z,6.20
2019-03-26T21:36:20.650Z,5.53
2019-03-26T21:38:50.573Z,6.83
2019-03-26T21:41:20.467Z,6.57
2019-03-26T21:44:03.340Z,8.87
2019-03-26T21:46:22.064Z,6.40
2019-03-26T21:48:51.999Z,7.03
2019-03-26T21:51:21.909Z,7.57
2019-03-26T21:53:51.781Z,7.47
2019-03-26T21:56:21.736Z,5.83
2019-03-26T21:58:51.670Z,9.10
2019-03-26T22:01:21.580Z,7.47
2019-03-26T22:03:51.505Z,4.73
2019-03-26T22:06:21.684Z,6.40
2019-03-26T22:08:51.558Z,7.53
2019-03-26T22:11:21.512Z,7.17
2019-03-26T22:13:51.461Z,6.43
2019-03-26T22:16:21.765Z,7.97
2019-03-26T22:18:51.657Z,7.80
2019-03-26T22:21:21.594Z,6.97
2019-03-26T22:23:51.514Z,5.93
2019-03-26T22:26:22.376Z,6.57
2019-03-26T22:28:52.267Z,6.13
2019-03-26T22:31:22.159Z,5.17
2019-03-26T22:33:52.070Z,8.43
2019-03-26T22:36:22.090Z,8.77
2019-03-26T22:38:52.023Z,7.83
2019-03-26T22:41:21.927Z,7.27
2019-03-26T22:43:54.968Z,5.97
2019-03-26T22:46:23.560Z,6.10
2019-03-26T22:48:53.512Z,6.17
2019-03-26T22:51:23.408Z,7.73
2019-03-26T22:53:53.350Z,6.37
2019-03-26T22:56:23.278Z,6.83
2019-03-26T22:58:53.168Z,5.77
2019-03-26T23:01:23.077Z,5.13
2019-03-26T23:03:52.988Z,6.83
2019-03-26T23:06:23.340Z,6.10
2019-03-26T23:08:53.218Z,5.20
2019-03-26T23:11:23.118Z,7.27
2019-03-26T23:13:53.019Z,7.10
2019-03-26T23:16:23.021Z,6.00
2019-03-26T23:18:52.969Z,6.43
2019-03-26T23:21:22.872Z,4.77
2019-03-26T23:23:52.786Z,9.40
2019-03-26T23:26:22.695Z,7.47
2019-03-26T23:28:52.593Z,7.53
2019-03-26T23:31:22.480Z,7.57
2019-03-26T23:33:52.401Z,6.47
2019-03-26T23:36:22.320Z,7.53
2019-03-26T23:38:52.235Z,7.00
2019-03-26T23:41:22.226Z,5.47
2019-03-26T23:43:52.137Z,6.43
2019-03-26T23:46:21.997Z,7.07
2019-03-26T23:48:51.891Z,6.70
2019-03-26T23:51:21.846Z,6.37
2019-03-26T23:53:51.790Z,7.33
2019-03-26T23:56:21.734Z,7.17
2019-03-26T23:58:51.616Z,5.00
