createdAt,value
2022-09-21T00:01:19.406Z,13.5
2022-09-21T00:06:19.556Z,13.2
2022-09-21T00:11:19.465Z,13.5
2022-09-21T00:16:19.258Z,14.1
2022-09-21T00:21:19.334Z,11.2
2022-09-21T00:26:19.384Z,12.6
2022-09-21T00:31:19.434Z,14.4
2022-09-21T00:36:19.246Z,12.4
2022-09-21T00:41:19.455Z,15.2
2022-09-21T00:46:19.251Z,14.3
2022-09-21T00:51:19.221Z,14.4
2022-09-21T00:56:19.135Z,13.9
2022-09-21T01:01:19.171Z,12.8
2022-09-21T01:06:19.365Z,14.1
2022-09-21T01:11:19.325Z,14.2
2022-09-21T01:16:19.229Z,10.4
2022-09-21T01:21:19.308Z,14.0
2022-09-21T01:26:19.173Z,14.1
2022-09-21T01:31:19.332Z,12.2
2022-09-21T01:36:19.444Z,11.9
2022-09-21T01:41:19.222Z,12.5
2022-09-21T01:46:19.232Z,13.5
2022-09-21T01:51:19.375Z,11.9
2022-09-21T01:56:19.192Z,11.9
2022-09-21T02:01:19.103Z,14.8
2022-09-21T02:06:19.288Z,11.9
2022-09-21T02:11:19.089Z,13.8
2022-09-21T02:16:19.243Z,13.2
2022-09-21T02:21:19.209Z,10.6
2022-09-21T02:26:18.983Z,14.5
2022-09-21T02:31:19.099Z,12.9
2022-09-21T02:36:19.250Z,12.9
2022-09-21T02:41:18.959Z,13.9
2022-09-21T02:46:19.050Z,13.7
2022-09-21T02:51:19.086Z,13.1
2022-09-21T02:56:18.983Z,14.8
2022-09-21T03:01:19.113Z,14.7
2022-09-21T03:06:19.089Z,19.6
2022-09-21T03:11:19.032Z,16.3
2022-09-21T03:16:19.064Z,16.4
2022-09-21T03:21:19.185Z,17.2
2022-09-21T03:26:18.882Z,18.4
2022-09-21T03:31:19.094Z,16.1
2022-09-21T03:36:19.118Z,17.7
2022-09-21T03:41:19.040Z,16.1
2022-09-21T03:46:19.043Z,22.4
2022-09-21T03:51:19.227Z,18.4
2022-09-21T03:56:19.038Z,16.7
2022-09-21T04:01:18.886Z,18.1
2022-09-21T04:06:19.004Z,20.0
2022-09-21T04:11:18.907Z,22.2
2022-09-21T04:16:19.207Z,20.7
2022-09-21T04:21:18.949Z,20.5
2022-09-21T04:26:18.984Z,21.7
2022-09-21T04:31:19.129Z,19.2
2022-09-21T04:36:18.958Z,23.3
2022-09-21T04:41:18.804Z,23.5
2022-09-21T04:46:19.269Z,23.8
2022-09-21T04:51:19.037Z,21.5
2022-09-21T04:56:18.775Z,20.6
2022-09-21T05:01:18.839Z,22.6
2022-09-21T05:06:18.771Z,21.8
2022-09-21T05:11:18.825Z,25.2
2022-09-21T05:16:19.203Z,27.0
2022-09-21T05:21:18.776Z,26.3
2022-09-21T05:26:18.834Z,25.5
2022-09-21T05:31:19.007Z,22.2
2022-09-21T05:36:18.738Z,26.1
2022-09-21T05:41:18.812Z,22.0
2022-09-21T05:46:19.045Z,22.8
2022-09-21T05:51:18.723Z,24.6
2022-09-21T05:56:18.711Z,48.7
2022-09-21T06:01:19.004Z,25.3
2022-09-21T06:06:18.746Z,26.4
2022-09-21T06:11:41.887Z,26.0
2022-09-21T06:16:18.679Z,32.8
2022-09-21T06:21:18.702Z,24.0
2022-09-21T06:26:18.708Z,25.6
2022-09-21T06:31:18.996Z,21.6
2022-09-21T06:36:18.625Z,20.6
2022-09-21T06:41:20.990Z,16.3
2022-09-21T06:46:19.005Z,20.0
2022-09-21T06:51:18.644Z,15.9
2022-09-21T06:56:18.560Z,16.3
2022-09-21T07:01:18.929Z,20.0
2022-09-21T07:06:18.617Z,18.4
2022-09-21T07:11:18.578Z,17.7
2022-09-21T07:16:18.749Z,21.2
2022-09-21T07:21:18.556Z,15.5
2022-09-21T07:26:18.627Z,12.5
2022-09-21T07:31:18.813Z,12.0
2022-09-21T07:36:18.458Z,11.1
2022-09-21T07:41:18.526Z,14.0
2022-09-21T07:46:18.633Z,12.0
2022-09-21T07:51:18.494Z,12.4
2022-09-21T07:56:18.581Z,8.2
2022-09-21T08:01:18.742Z,13.7
2022-09-21T08:06:18.469Z,12.5
2022-09-21T08:11:18.429Z,9.7
2022-09-21T08:16:18.607Z,9.2
2022-09-21T08:21:18.484Z,9.6
2022-09-21T08:26:18.572Z,9.2
2022-09-21T08:31:18.721Z,8.8
2022-09-21T08:36:18.394Z,8.4
2022-09-21T08:41:18.411Z,12.1
2022-09-21T08:46:18.755Z,9.3
2022-09-21T08:51:18.415Z,8.5
2022-09-21T08:56:18.349Z,9.9
2022-09-21T09:01:18.683Z,12.0
2022-09-21T09:06:18.557Z,10.2
2022-09-21T09:11:18.570Z,9.3
2022-09-21T09:16:18.771Z,9.7
2022-09-21T09:21:25.633Z,10.0
2022-09-21T09:26:18.368Z,9.6
2022-09-21T09:31:18.550Z,9.4
2022-09-21T09:36:30.079Z,11.5
2022-09-21T09:41:18.333Z,12.6
2022-09-21T09:46:18.584Z,10.2
2022-09-21T09:51:18.367Z,10.4
2022-09-21T09:56:18.336Z,9.2
2022-09-21T10:01:18.677Z,10.6
2022-09-21T10:06:18.328Z,9.6
2022-09-21T10:11:18.345Z,9.6
2022-09-21T10:16:18.447Z,9.1
2022-09-21T10:21:18.200Z,12.2
2022-09-21T10:26:18.215Z,12.3
2022-09-21T10:31:18.241Z,12.3
2022-09-21T10:36:18.353Z,9.6
2022-09-21T10:41:18.446Z,11.0
2022-09-21T10:46:18.211Z,10.5
2022-09-21T10:51:18.144Z,10.7
2022-09-21T10:56:18.436Z,6.3
2022-09-21T11:01:18.239Z,12.6
2022-09-21T11:06:22.848Z,49.9
2022-09-21T11:11:20.142Z,34.6
2022-09-21T11:16:18.459Z,8.3
2022-09-21T11:21:18.134Z,8.1
2022-09-21T11:26:18.496Z,6.3
2022-09-21T11:31:18.220Z,6.2
2022-09-21T11:36:18.306Z,7.1
2022-09-21T11:41:18.019Z,8.5
2022-09-21T11:46:18.161Z,6.9
2022-09-21T11:51:18.104Z,7.1
2022-09-21T11:56:18.267Z,6.3
2022-09-21T12:01:18.137Z,8.5
2022-09-21T12:06:18.442Z,5.7
2022-09-21T12:11:17.984Z,6.9
2022-09-21T12:16:18.047Z,6.4
2022-09-21T12:21:18.542Z,5.1
2022-09-21T12:26:17.987Z,5.5
2022-09-21T12:31:17.980Z,20.3
2022-09-21T12:36:18.298Z,5.4
2022-09-21T12:41:17.974Z,3.8
2022-09-21T12:46:18.096Z,4.8
2022-09-21T12:51:18.189Z,4.3
2022-09-21T12:56:18.047Z,4.8
2022-09-21T13:01:18.251Z,6.5
2022-09-21T13:06:18.180Z,5.2
2022-09-21T13:11:18.174Z,4.0
2022-09-21T13:16:18.225Z,4.0
2022-09-21T13:21:18.107Z,3.0
2022-09-21T13:26:21.576Z,3.1
2022-09-21T13:31:39.482Z,2.9
2022-09-21T13:36:23.167Z,2.7
2022-09-21T13:41:18.082Z,2.9
2022-09-21T13:46:17.960Z,2.8
2022-09-21T13:51:17.958Z,2.9
2022-09-21T13:56:17.952Z,3.9
2022-09-21T14:01:42.482Z,4.6
2022-09-21T14:06:18.782Z,6.5
2022-09-21T14:11:18.021Z,4.0
2022-09-21T14:16:17.905Z,4.3
2022-09-21T14:21:17.884Z,4.0
2022-09-21T14:26:18.139Z,7.1
2022-09-21T14:31:18.143Z,2.3
2022-09-21T14:36:17.953Z,3.3
2022-09-21T14:41:17.835Z,3.4
2022-09-21T14:46:17.926Z,3.5
2022-09-21T14:51:17.785Z,4.0
2022-09-21T14:56:18.344Z,3.6
2022-09-21T15:01:18.181Z,2.4
2022-09-21T15:06:17.733Z,6.2
2022-09-21T15:11:18.006Z,4.1
2022-09-21T15:16:17.997Z,1.7
2022-09-21T15:21:17.792Z,3.1
2022-09-21T15:26:17.696Z,8.0
2022-09-21T15:31:17.818Z,6.3
2022-09-21T15:36:17.761Z,12.6
2022-09-21T15:41:17.876Z,4.6
2022-09-21T15:46:17.690Z,3.7
2022-09-21T15:51:17.706Z,5.9
2022-09-21T15:56:17.937Z,5.2
2022-09-21T16:01:17.789Z,8.5
2022-09-21T16:06:17.671Z,8.5
2022-09-21T16:11:17.620Z,5.6
2022-09-21T16:16:17.813Z,6.0
2022-09-21T16:21:17.716Z,6.1
2022-09-21T16:26:17.592Z,7.5
2022-09-21T16:31:17.932Z,8.3
2022-09-21T16:36:17.697Z,6.2
2022-09-21T16:41:17.608Z,7.1
2022-09-21T16:46:17.953Z,8.5
2022-09-21T16:51:17.634Z,10.3
2022-09-21T16:56:17.633Z,13.6
2022-09-21T17:01:17.769Z,15.5
2022-09-21T17:06:17.616Z,18.3
2022-09-21T17:11:17.597Z,13.0
2022-09-21T17:16:17.831Z,9.6
2022-09-21T17:21:17.596Z,19.3
2022-09-21T17:26:17.624Z,24.2
2022-09-21T17:31:17.723Z,45.8
2022-09-21T17:36:17.554Z,44.8
2022-09-21T17:41:18.583Z,40.9
2022-09-21T17:46:17.584Z,157.1
2022-09-21T17:51:17.483Z,52.0
2022-09-21T17:56:18.030Z,44.6
2022-09-21T18:01:17.596Z,45.9
2022-09-21T18:06:17.523Z,19.6
2022-09-21T18:11:17.765Z,19.8
2022-09-21T18:16:17.517Z,19.1
2022-09-21T18:21:24.382Z,17.2
2022-09-21T18:26:18.107Z,14.2
2022-09-21T18:31:18.451Z,11.5
2022-09-21T18:36:17.473Z,18.7
2022-09-21T18:41:17.449Z,20.3
2022-09-21T18:46:17.658Z,17.0
2022-09-21T18:51:17.690Z,22.8
2022-09-21T18:56:19.015Z,24.2
2022-09-21T19:01:17.646Z,18.5
2022-09-21T19:06:17.353Z,17.7
2022-09-21T19:11:17.366Z,20.0
2022-09-21T19:16:17.489Z,25.8
2022-09-21T19:21:17.504Z,34.5
2022-09-21T19:26:17.318Z,51.4
2022-09-21T19:31:17.340Z,23.5
2022-09-21T19:36:17.577Z,57.2
2022-09-21T19:41:17.323Z,73.7
2022-09-21T19:46:17.387Z,45.0
2022-09-21T19:51:17.607Z,61.5
2022-09-21T19:56:17.360Z,17.7
2022-09-21T20:01:17.250Z,17.0
2022-09-21T20:06:17.184Z,19.5
2022-09-21T20:11:17.290Z,17.6
2022-09-21T20:15:23.276Z,14.3
2022-09-21T20:20:23.592Z,7.9
2022-09-21T20:25:23.158Z,9.7
2022-09-21T20:30:23.265Z,11.2
2022-09-21T20:35:23.643Z,14.0
2022-09-21T20:40:23.222Z,10.0
2022-09-21T20:45:23.211Z,11.1
2022-09-21T20:50:23.396Z,9.5
2022-09-21T20:55:24.221Z,10.8
2022-09-21T21:00:23.162Z,8.5
2022-09-21T21:05:23.220Z,12.2
2022-09-21T21:10:23.139Z,9.9
2022-09-21T21:15:23.470Z,11.7
2022-09-21T21:20:23.367Z,15.9
2022-09-21T21:25:23.215Z,12.4
2022-09-21T21:30:25.278Z,14.0
2022-09-21T21:35:23.337Z,11.6
2022-09-21T21:40:23.814Z,10.8
2022-09-21T21:45:23.148Z,13.8
2022-09-21T21:50:23.539Z,12.1
2022-09-21T21:55:23.149Z,14.3
2022-09-21T22:00:31.164Z,14.3
2022-09-21T22:05:23.006Z,14.0
2022-09-21T22:10:23.026Z,12.8
2022-09-21T22:15:27.415Z,19.4
2022-09-21T22:20:22.961Z,21.3
2022-09-21T22:25:23.032Z,15.8
2022-09-21T22:30:23.011Z,13.6
2022-09-21T22:35:23.018Z,11.8
2022-09-21T22:40:23.292Z,13.4
2022-09-21T22:45:23.100Z,12.2
2022-09-21T22:50:22.963Z,12.5
2022-09-21T22:55:23.193Z,13.3
2022-09-21T23:00:23.220Z,12.1
2022-09-21T23:05:22.971Z,15.4
2022-09-21T23:10:22.995Z,16.4
2022-09-21T23:15:23.522Z,15.0
2022-09-21T23:20:22.945Z,14.3
2022-09-21T23:25:23.036Z,13.6
2022-09-21T23:30:22.843Z,11.8
2022-09-21T23:35:22.950Z,13.1
2022-09-21T23:40:23.269Z,12.6
2022-09-21T23:45:23.037Z,12.2
2022-09-21T23:50:22.968Z,13.1
2022-09-21T23:55:23.221Z,14.9
