createdAt,value
2022-12-13T00:01:32.092Z,75.97
2022-12-13T00:04:01.809Z,75.50
2022-12-13T00:06:30.710Z,75.33
2022-12-13T00:08:58.069Z,75.89
2022-12-13T00:11:24.656Z,76.00
2022-12-13T00:13:51.327Z,76.00
2022-12-13T00:16:20.368Z,76.03
2022-12-13T00:18:48.567Z,76.09
2022-12-13T00:21:17.864Z,74.89
2022-12-13T00:23:45.270Z,75.69
2022-12-13T00:26:14.584Z,75.02
2022-12-13T00:28:41.891Z,75.14
2022-12-13T00:31:43.537Z,74.79
2022-12-13T00:33:55.107Z,74.84
2022-12-13T00:36:21.668Z,75.14
2022-12-13T00:39:00.135Z,75.89
2022-12-13T00:41:30.203Z,74.90
2022-12-13T00:43:58.173Z,75.30
2022-12-13T00:46:25.234Z,75.99
2022-12-13T00:48:54.389Z,74.67
2022-12-13T00:51:24.804Z,75.48
2022-12-13T00:53:51.470Z,74.93
2022-12-13T00:56:23.565Z,75.07
2022-12-13T00:58:52.265Z,74.74
2022-12-13T01:01:21.211Z,75.67
2022-12-13T01:03:48.018Z,75.49
2022-12-13T01:06:21.298Z,75.63
2022-12-13T01:08:48.859Z,75.38
2022-12-13T01:11:16.406Z,75.75
2022-12-13T01:13:42.944Z,75.14
2022-12-13T01:16:11.250Z,75.00
2022-12-13T01:18:38.622Z,76.11
2022-12-13T01:21:15.191Z,76.25
2022-12-13T01:23:42.507Z,75.77
2022-12-13T01:26:15.234Z,74.72
2022-12-13T01:28:42.492Z,75.70
2022-12-13T01:31:14.683Z,74.77
2022-12-13T01:33:42.253Z,75.51
2022-12-13T01:36:14.741Z,74.63
2022-12-13T01:38:41.391Z,74.58
2022-12-13T01:41:16.750Z,75.26
2022-12-13T01:43:47.021Z,75.57
2022-12-13T01:46:18.151Z,75.16
2022-12-13T01:48:48.418Z,75.38
2022-12-13T01:51:17.960Z,75.22
2022-12-13T01:53:47.640Z,75.45
2022-12-13T01:56:40.824Z,75.55
2022-12-13T01:59:09.193Z,75.59
2022-12-13T02:01:36.364Z,74.98
2022-12-13T02:04:03.272Z,75.07
2022-12-13T02:06:46.728Z,74.50
2022-12-13T02:09:14.023Z,74.87
2022-12-13T02:11:43.563Z,75.13
2022-12-13T02:14:10.471Z,75.41
2022-12-13T02:17:11.487Z,74.46
2022-12-13T02:20:13.299Z,76.13
2022-12-13T02:23:17.660Z,76.01
2022-12-13T02:26:12.284Z,75.72
2022-12-13T02:28:50.688Z,75.44
2022-12-13T02:31:32.030Z,75.03
2022-12-13T02:34:15.455Z,74.75
2022-12-13T02:36:56.291Z,74.79
2022-12-13T02:39:39.322Z,74.61
2022-12-13T02:42:22.361Z,75.20
2022-12-13T02:45:06.786Z,75.00
2022-12-13T02:47:35.133Z,74.60
2022-12-13T02:50:06.085Z,74.87
2022-12-13T02:52:33.483Z,74.85
2022-12-13T02:55:00.168Z,74.79
2022-12-13T02:57:48.560Z,74.67
2022-12-13T03:00:22.890Z,75.20
2022-12-13T03:03:01.716Z,75.31
2022-12-13T03:06:18.059Z,75.33
2022-12-13T03:08:54.976Z,75.26
2022-12-13T03:11:25.483Z,74.98
2022-12-13T03:14:02.281Z,75.18
2022-12-13T03:16:38.885Z,75.42
2022-12-13T03:19:08.531Z,75.38
2022-12-13T03:21:45.560Z,75.20
2022-12-13T03:24:14.148Z,75.14
2022-12-13T03:26:41.389Z,75.20
2022-12-13T03:29:08.167Z,75.27
2022-12-13T03:31:34.776Z,74.99
2022-12-13T03:34:01.343Z,75.37
2022-12-13T03:36:29.914Z,74.81
2022-12-13T03:38:56.669Z,75.21
2022-12-13T03:41:31.390Z,74.86
2022-12-13T03:44:00.100Z,74.68
2022-12-13T03:46:26.637Z,74.42
2022-12-13T03:48:53.224Z,74.64
2022-12-13T03:51:19.745Z,74.42
2022-12-13T03:53:46.323Z,75.01
2022-12-13T03:56:13.004Z,74.75
2022-12-13T03:58:42.211Z,75.42
2022-12-13T04:01:14.702Z,75.68
2022-12-13T04:03:43.116Z,75.39
2022-12-13T04:06:10.709Z,75.47
2022-12-13T04:08:39.120Z,75.66
2022-12-13T04:11:25.226Z,74.91
2022-12-13T04:13:56.801Z,75.00
2022-12-13T04:16:24.007Z,74.68
2022-12-13T04:18:53.850Z,74.37
2022-12-13T04:21:26.058Z,74.53
2022-12-13T04:23:52.896Z,74.72
2022-12-13T04:26:19.510Z,74.30
2022-12-13T04:28:50.874Z,74.39
2022-12-13T04:31:20.740Z,75.36
2022-12-13T04:33:47.338Z,75.29
2022-12-13T04:36:31.414Z,75.31
2022-12-13T04:39:02.260Z,75.52
2022-12-13T04:41:34.939Z,74.61
2022-12-13T04:44:02.193Z,74.98
2022-12-13T04:46:28.927Z,75.43
2022-12-13T04:48:55.512Z,75.19
2022-12-13T04:51:22.375Z,75.92
2022-12-13T04:53:49.367Z,75.39
2022-12-13T04:56:15.985Z,75.36
2022-12-13T04:58:42.603Z,74.35
2022-12-13T05:01:11.163Z,74.76
2022-12-13T05:03:38.937Z,74.25
2022-12-13T05:06:27.122Z,74.61
2022-12-13T05:08:54.545Z,75.12
2022-12-13T05:11:22.963Z,75.25
2022-12-13T05:13:50.151Z,74.85
2022-12-13T05:16:16.790Z,75.30
2022-12-13T05:18:43.375Z,74.67
2022-12-13T05:21:11.947Z,74.48
2022-12-13T05:23:40.109Z,74.75
2022-12-13T05:26:06.713Z,74.77
2022-12-13T05:28:33.563Z,74.57
2022-12-13T05:31:22.488Z,74.56
2022-12-13T05:33:51.230Z,74.39
2022-12-13T05:36:17.713Z,75.06
2022-12-13T05:38:44.960Z,74.90
2022-12-13T05:41:16.738Z,74.91
2022-12-13T05:43:43.919Z,74.65
2022-12-13T05:46:14.056Z,74.94
2022-12-13T05:48:41.049Z,74.60
2022-12-13T05:51:11.090Z,74.26
2022-12-13T05:53:42.166Z,75.73
2022-12-13T05:56:10.275Z,75.24
2022-12-13T05:58:38.308Z,75.79
2022-12-13T06:01:07.856Z,76.18
2022-12-13T06:03:34.829Z,75.93
2022-12-13T06:06:02.506Z,75.56
2022-12-13T06:08:30.245Z,74.79
2022-12-13T06:11:09.786Z,75.06
2022-12-13T06:13:42.937Z,74.71
2022-12-13T06:16:21.808Z,74.78
2022-12-13T06:18:50.631Z,74.27
2022-12-13T06:21:17.562Z,74.33
2022-12-13T06:23:44.378Z,74.33
2022-12-13T06:26:10.934Z,75.02
2022-12-13T06:28:37.471Z,74.49
2022-12-13T06:31:05.002Z,75.69
2022-12-13T06:33:35.512Z,74.96
2022-12-13T06:36:02.400Z,75.29
2022-12-13T06:38:31.921Z,74.77
2022-12-13T06:41:14.183Z,74.27
2022-12-13T06:43:48.635Z,74.19
2022-12-13T06:46:15.956Z,74.53
2022-12-13T06:48:42.539Z,74.45
2022-12-13T06:51:09.790Z,74.25
2022-12-13T06:53:38.077Z,74.26
2022-12-13T06:56:09.619Z,74.26
2022-12-13T06:58:36.955Z,74.17
2022-12-13T07:01:15.164Z,74.53
2022-12-13T07:03:54.773Z,74.62
2022-12-13T07:06:23.832Z,74.77
2022-12-13T07:08:56.157Z,74.79
2022-12-13T07:11:25.870Z,75.25
2022-12-13T07:13:53.806Z,74.71
2022-12-13T07:16:22.696Z,74.35
2022-12-13T07:18:54.397Z,74.31
2022-12-13T07:21:29.137Z,74.23
2022-12-13T07:23:55.827Z,74.55
2022-12-13T07:26:22.885Z,74.01
2022-12-13T07:28:54.817Z,74.29
2022-12-13T07:31:22.838Z,74.64
2022-12-13T07:33:49.751Z,74.86
2022-12-13T07:36:21.971Z,74.28
2022-12-13T07:38:53.575Z,74.47
2022-12-13T07:41:23.395Z,74.24
2022-12-13T07:43:55.473Z,74.29
2022-12-13T07:46:32.825Z,74.44
2022-12-13T07:49:04.927Z,73.89
2022-12-13T07:51:35.567Z,74.62
2022-12-13T07:54:06.828Z,74.36
2022-12-13T07:56:34.927Z,74.36
2022-12-13T07:59:01.856Z,74.69
2022-12-13T08:01:34.699Z,74.02
2022-12-13T08:04:02.503Z,74.79
2022-12-13T08:06:30.107Z,74.58
2022-12-13T08:08:57.674Z,73.93
2022-12-13T08:11:24.267Z,74.40
2022-12-13T08:13:51.024Z,74.09
2022-12-13T08:16:27.322Z,74.17
2022-12-13T08:19:02.130Z,74.40
2022-12-13T08:24:31.422Z,73.59
2022-12-13T08:27:03.624Z,75.09
2022-12-13T08:29:33.175Z,74.20
2022-12-13T08:32:10.006Z,74.44
2022-12-13T08:34:36.830Z,74.12
2022-12-13T08:37:04.533Z,73.64
2022-12-13T08:39:37.421Z,73.70
2022-12-13T08:42:18.889Z,73.44
2022-12-13T08:44:51.141Z,74.21
2022-12-13T08:47:26.334Z,74.16
2022-12-13T08:49:55.316Z,73.80
2022-12-13T08:52:23.714Z,74.81
2022-12-13T08:54:51.058Z,74.20
2022-12-13T08:57:17.665Z,74.87
2022-12-13T08:59:44.829Z,73.65
2022-12-13T09:02:15.173Z,74.57
2022-12-13T09:04:42.279Z,73.97
2022-12-13T09:07:09.245Z,75.43
2022-12-13T09:09:36.964Z,75.17
2022-12-13T09:12:11.038Z,74.30
2022-12-13T09:14:50.816Z,74.36
2022-12-13T09:17:24.665Z,74.26
2022-12-13T09:19:58.447Z,74.31
2022-12-13T09:22:33.104Z,74.55
2022-12-13T09:25:02.942Z,74.26
2022-12-13T09:27:31.037Z,74.33
2022-12-13T09:30:08.581Z,75.36
2022-12-13T09:32:35.170Z,74.44
2022-12-13T09:35:01.933Z,73.62
2022-12-13T09:37:29.761Z,73.77
2022-12-13T09:39:56.392Z,73.85
2022-12-13T09:42:30.393Z,74.07
2022-12-13T09:45:06.344Z,73.89
2022-12-13T09:47:50.581Z,73.94
2022-12-13T09:50:25.498Z,74.01
2022-12-13T09:52:53.287Z,74.23
2022-12-13T09:55:32.522Z,72.07
2022-12-13T09:58:05.780Z,73.01
2022-12-13T10:00:36.824Z,72.06
2022-12-13T10:03:03.758Z,72.79
2022-12-13T10:05:39.381Z,72.96
2022-12-13T10:08:13.969Z,72.09
2022-12-13T10:10:41.012Z,72.40
2022-12-13T10:13:19.277Z,72.77
2022-12-13T10:15:54.855Z,73.51
2022-12-13T10:18:40.910Z,72.38
2022-12-13T10:21:20.470Z,71.55
2022-12-13T10:26:37.348Z,71.92
2022-12-13T10:29:05.511Z,72.51
2022-12-13T10:31:47.537Z,72.53
2022-12-13T10:34:21.341Z,71.14
2022-12-13T10:36:48.113Z,71.49
2022-12-13T10:39:36.286Z,71.89
2022-12-13T10:42:05.800Z,70.90
2022-12-13T10:44:32.340Z,71.68
2022-12-13T10:47:17.020Z,69.93
2022-12-13T10:49:59.640Z,70.52
2022-12-13T10:52:30.856Z,70.55
2022-12-13T10:55:02.540Z,70.35
2022-12-13T10:57:29.403Z,71.29
2022-12-13T10:59:56.171Z,69.56
2022-12-13T11:02:38.610Z,70.65
2022-12-13T11:05:28.531Z,70.40
2022-12-13T11:08:16.286Z,69.09
2022-12-13T11:10:43.327Z,70.60
2022-12-13T11:13:25.443Z,69.80
2022-12-13T11:15:55.893Z,69.62
2022-12-13T11:18:25.882Z,70.20
2022-12-13T11:21:02.586Z,69.59
2022-12-13T11:23:38.058Z,68.92
2022-12-13T11:26:24.052Z,69.07
2022-12-13T11:29:08.021Z,69.46
2022-12-13T11:32:01.171Z,69.19
2022-12-13T11:34:46.098Z,69.55
2022-12-13T11:37:40.371Z,68.53
2022-12-13T11:40:45.992Z,68.63
2022-12-13T11:43:38.677Z,67.69
2022-12-13T11:46:15.213Z,66.92
2022-12-13T11:48:53.338Z,68.08
2022-12-13T11:51:31.161Z,66.88
2022-12-13T11:54:13.384Z,66.92
2022-12-13T11:56:52.568Z,67.42
2022-12-13T11:59:39.774Z,68.32
2022-12-13T12:02:29.608Z,65.16
2022-12-13T12:05:00.748Z,66.02
2022-12-13T12:07:33.882Z,65.23
2022-12-13T12:10:22.185Z,64.95
2022-12-13T12:13:04.597Z,65.82
2022-12-13T12:15:49.171Z,65.03
2022-12-13T12:18:22.890Z,64.93
2022-12-13T12:20:52.715Z,65.72
2022-12-13T12:23:48.420Z,64.68
2022-12-13T12:26:19.343Z,65.54
2022-12-13T12:29:17.565Z,66.24
2022-12-13T12:32:09.028Z,65.47
2022-12-13T12:34:38.487Z,64.68
2022-12-13T12:37:08.084Z,66.45
2022-12-13T12:39:35.589Z,66.30
2022-12-13T12:42:28.756Z,63.51
2022-12-13T12:45:55.730Z,65.42
2022-12-13T12:51:36.591Z,65.82
2022-12-13T12:54:07.764Z,66.01
2022-12-13T12:56:54.550Z,64.71
2022-12-13T12:59:49.101Z,64.11
2022-12-13T13:02:35.822Z,63.58
2022-12-13T13:05:37.500Z,64.76
2022-12-13T13:08:10.020Z,63.41
2022-12-13T13:10:40.179Z,62.26
2022-12-13T13:13:33.088Z,62.08
2022-12-13T13:15:55.740Z,64.28
2022-12-13T13:18:51.992Z,61.55
2022-12-13T13:21:30.740Z,63.94
2022-12-13T13:24:09.446Z,62.37
2022-12-13T13:26:48.179Z,64.02
2022-12-13T13:29:27.020Z,61.95
2022-12-13T13:32:01.117Z,60.82
2022-12-13T13:34:36.678Z,62.30
2022-12-13T13:37:23.039Z,62.91
2022-12-13T13:40:12.507Z,63.10
2022-12-13T13:42:57.023Z,61.75
2022-12-13T13:45:27.461Z,62.80
2022-12-13T13:48:14.676Z,62.70
2022-12-13T13:51:03.549Z,61.45
2022-12-13T13:53:49.499Z,61.58
2022-12-13T13:56:50.024Z,62.36
2022-12-13T13:59:53.058Z,61.01
2022-12-13T14:02:41.315Z,60.62
2022-12-13T14:05:40.344Z,60.01
2022-12-13T14:08:34.707Z,62.05
2022-12-13T14:11:25.803Z,62.33
2022-12-13T14:14:39.461Z,62.98
2022-12-13T14:17:21.152Z,61.70
2022-12-13T14:20:25.051Z,62.47
2022-12-13T14:23:09.791Z,62.88
2022-12-13T14:25:52.795Z,63.25
2022-12-13T14:28:37.906Z,64.78
2022-12-13T14:31:04.622Z,64.83
2022-12-13T14:33:31.322Z,63.44
2022-12-13T14:36:00.170Z,65.42
2022-12-13T14:38:29.454Z,63.99
2022-12-13T14:41:00.072Z,65.03
2022-12-13T14:43:29.452Z,64.90
2022-12-13T14:46:02.721Z,65.82
2022-12-13T14:48:34.184Z,66.04
2022-12-13T14:51:00.563Z,64.92
2022-12-13T14:53:42.761Z,65.85
2022-12-13T14:56:09.921Z,66.22
2022-12-13T14:58:38.093Z,66.91
2022-12-13T15:01:06.558Z,67.10
2022-12-13T15:03:35.102Z,67.36
2022-12-13T15:06:04.137Z,68.17
2022-12-13T15:08:34.049Z,68.05
2022-12-13T15:11:04.101Z,68.14
2022-12-13T15:13:41.787Z,69.06
2022-12-13T15:16:14.164Z,68.10
2022-12-13T15:18:50.256Z,68.65
2022-12-13T15:21:25.067Z,68.66
2022-12-13T15:24:03.764Z,69.28
2022-12-13T15:26:33.512Z,68.93
2022-12-13T15:29:10.042Z,68.95
2022-12-13T15:31:37.347Z,69.72
2022-12-13T15:34:31.542Z,69.85
2022-12-13T15:37:01.326Z,71.29
2022-12-13T15:39:29.017Z,71.11
2022-12-13T15:41:57.057Z,71.22
2022-12-13T15:44:28.013Z,71.43
2022-12-13T15:47:03.087Z,70.69
2022-12-13T15:49:39.998Z,72.25
2022-12-13T15:52:23.352Z,72.48
2022-12-13T15:55:19.687Z,71.81
2022-12-13T15:57:50.999Z,73.57
2022-12-13T16:00:17.562Z,72.69
2022-12-13T16:02:57.946Z,72.32
2022-12-13T16:05:38.769Z,73.31
2022-12-13T16:08:14.463Z,71.63
2022-12-13T16:10:47.997Z,73.05
2022-12-13T16:13:27.255Z,72.38
2022-12-13T16:16:08.800Z,72.55
2022-12-13T16:18:45.997Z,73.84
2022-12-13T16:21:14.313Z,72.31
2022-12-13T16:23:48.030Z,72.96
2022-12-13T16:26:21.907Z,72.23
2022-12-13T16:28:48.555Z,72.66
2022-12-13T16:31:24.247Z,73.11
2022-12-13T16:33:51.253Z,73.32
2022-12-13T16:36:20.574Z,74.08
2022-12-13T16:38:47.159Z,74.60
2022-12-13T16:41:14.798Z,74.21
2022-12-13T16:43:52.310Z,74.64
2022-12-13T16:47:12.088Z,74.01
2022-12-13T16:49:17.426Z,74.00
2022-12-13T16:51:48.221Z,74.66
2022-12-13T16:54:15.777Z,74.06
2022-12-13T16:56:42.902Z,73.54
2022-12-13T16:59:13.895Z,74.69
2022-12-13T17:01:43.964Z,75.27
2022-12-13T17:04:19.591Z,74.29
2022-12-13T17:06:49.543Z,73.79
2022-12-13T17:09:16.685Z,74.83
2022-12-13T17:11:43.458Z,74.67
2022-12-13T17:14:14.188Z,74.57
2022-12-13T17:16:44.016Z,74.68
2022-12-13T17:19:12.240Z,74.55
2022-12-13T17:21:41.688Z,73.90
2022-12-13T17:24:08.788Z,74.03
2022-12-13T17:26:38.124Z,74.60
2022-12-13T17:29:05.020Z,74.91
2022-12-13T17:31:35.674Z,74.56
2022-12-13T17:34:04.109Z,74.64
2022-12-13T17:36:31.610Z,74.95
2022-12-13T17:38:58.801Z,75.02
2022-12-13T17:41:25.398Z,74.28
2022-12-13T17:43:51.953Z,74.44
2022-12-13T17:46:19.367Z,74.73
2022-12-13T17:48:46.070Z,74.40
2022-12-13T17:51:14.159Z,74.50
2022-12-13T17:53:42.102Z,73.82
2022-12-13T17:56:13.330Z,74.59
2022-12-13T17:58:40.062Z,74.01
2022-12-13T18:01:21.228Z,74.84
2022-12-13T18:03:48.937Z,74.68
2022-12-13T18:06:15.810Z,74.04
2022-12-13T18:08:44.352Z,73.75
2022-12-13T18:13:59.178Z,73.91
2022-12-13T18:16:33.958Z,73.93
2022-12-13T18:19:07.709Z,74.17
2022-12-13T18:21:36.669Z,74.40
2022-12-13T18:24:03.687Z,73.96
2022-12-13T18:26:30.358Z,74.53
2022-12-13T18:28:57.040Z,74.14
2022-12-13T18:31:25.397Z,74.05
2022-12-13T18:33:53.320Z,74.44
2022-12-13T18:36:22.899Z,74.05
2022-12-13T18:38:49.534Z,74.80
2022-12-13T18:41:18.906Z,74.82
2022-12-13T18:43:46.194Z,74.66
2022-12-13T18:46:14.296Z,74.98
2022-12-13T18:48:41.195Z,75.29
2022-12-13T18:51:09.622Z,75.14
2022-12-13T18:53:37.382Z,75.72
2022-12-13T18:56:17.519Z,75.72
2022-12-13T18:58:45.486Z,76.06
2022-12-13T19:01:12.913Z,75.76
2022-12-13T19:03:42.478Z,75.65
2022-12-13T19:06:14.985Z,74.88
2022-12-13T19:08:41.562Z,75.62
2022-12-13T19:11:08.396Z,75.13
2022-12-13T19:13:34.962Z,74.87
2022-12-13T19:16:08.083Z,75.35
2022-12-13T19:18:35.753Z,75.57
2022-12-13T19:21:10.079Z,75.12
2022-12-13T19:23:36.666Z,75.25
2022-12-13T19:26:14.055Z,75.62
2022-12-13T19:28:43.357Z,76.57
2022-12-13T19:31:11.714Z,76.32
2022-12-13T19:33:39.356Z,75.51
2022-12-13T19:36:07.063Z,75.31
2022-12-13T19:38:33.944Z,75.29
2022-12-13T19:41:00.942Z,75.06
2022-12-13T19:43:28.205Z,75.62
2022-12-13T19:45:55.142Z,74.83
2022-12-13T19:48:21.691Z,75.41
2022-12-13T19:50:48.307Z,75.16
2022-12-13T19:53:14.857Z,75.42
2022-12-13T19:55:48.305Z,75.77
2022-12-13T19:58:15.169Z,75.21
2022-12-13T20:00:41.780Z,75.16
2022-12-13T20:03:08.417Z,75.84
2022-12-13T20:05:36.008Z,75.08
2022-12-13T20:08:02.881Z,74.97
2022-12-13T20:10:29.650Z,75.55
2022-12-13T20:12:56.213Z,75.08
2022-12-13T20:15:23.017Z,75.23
2022-12-13T20:17:51.599Z,74.71
2022-12-13T20:20:19.641Z,74.35
2022-12-13T20:22:46.728Z,74.58
2022-12-13T20:25:15.209Z,74.39
2022-12-13T20:27:41.807Z,74.55
2022-12-13T20:30:09.064Z,74.66
2022-12-13T20:32:35.773Z,74.68
2022-12-13T20:35:02.691Z,74.88
2022-12-13T20:37:30.007Z,75.08
2022-12-13T20:39:56.696Z,74.59
2022-12-13T20:42:24.354Z,74.96
2022-12-13T20:44:51.002Z,74.41
2022-12-13T20:47:17.530Z,74.62
2022-12-13T20:49:44.360Z,74.88
2022-12-13T20:52:15.326Z,75.55
2022-12-13T20:54:41.873Z,74.56
2022-12-13T20:57:08.645Z,75.28
2022-12-13T20:59:36.484Z,74.60
2022-12-13T21:02:03.103Z,75.02
2022-12-13T21:04:30.027Z,75.13
2022-12-13T21:06:56.654Z,74.79
2022-12-13T21:09:23.244Z,74.28
2022-12-13T21:11:50.105Z,74.93
2022-12-13T21:14:26.722Z,74.28
2022-12-13T21:16:54.585Z,75.11
2022-12-13T21:19:33.059Z,75.60
2022-12-13T21:22:01.301Z,74.95
2022-12-13T21:24:29.432Z,75.39
2022-12-13T21:26:56.596Z,75.76
2022-12-13T21:29:23.621Z,75.33
2022-12-13T21:31:50.582Z,75.43
2022-12-13T21:34:18.448Z,74.54
2022-12-13T21:36:48.653Z,74.76
2022-12-13T21:39:26.782Z,75.13
2022-12-13T21:41:54.532Z,74.16
2022-12-13T21:44:21.991Z,75.08
2022-12-13T21:49:35.887Z,74.10
2022-12-13T21:52:02.788Z,74.99
2022-12-13T21:54:30.660Z,74.98
2022-12-13T21:57:16.329Z,74.50
2022-12-13T21:59:43.196Z,73.21
2022-12-13T22:02:19.462Z,74.41
2022-12-13T22:04:57.727Z,73.48
2022-12-13T22:07:24.372Z,73.85
2022-12-13T22:09:52.371Z,74.18
2022-12-13T22:12:26.331Z,74.70
2022-12-13T22:14:53.584Z,74.13
2022-12-13T22:17:24.961Z,73.86
2022-12-13T22:19:54.421Z,73.95
2022-12-13T22:22:22.686Z,73.79
2022-12-13T22:24:53.555Z,72.94
2022-12-13T22:27:24.356Z,72.33
2022-12-13T22:29:54.051Z,72.44
2022-12-13T22:32:21.031Z,73.24
2022-12-13T22:34:50.214Z,73.47
2022-12-13T22:37:19.912Z,73.83
2022-12-13T22:39:46.597Z,73.13
2022-12-13T22:42:13.184Z,72.93
2022-12-13T22:44:39.822Z,73.77
2022-12-13T22:47:06.667Z,72.81
2022-12-13T22:49:33.266Z,73.82
2022-12-13T22:52:01.016Z,73.76
2022-12-13T22:54:31.031Z,72.71
2022-12-13T22:57:00.312Z,73.24
2022-12-13T22:59:26.900Z,73.28
2022-12-13T23:02:02.754Z,72.27
2022-12-13T23:04:32.289Z,73.31
2022-12-13T23:07:01.648Z,73.06
2022-12-13T23:09:28.333Z,72.52
2022-12-13T23:12:13.943Z,73.64
2022-12-13T23:14:40.594Z,73.13
2022-12-13T23:17:07.347Z,73.09
2022-12-13T23:19:49.120Z,71.85
2022-12-13T23:22:18.284Z,72.44
2022-12-13T23:24:44.838Z,73.67
2022-12-13T23:27:11.367Z,73.94
2022-12-13T23:29:38.099Z,72.41
2022-12-13T23:32:04.861Z,72.80
2022-12-13T23:34:31.545Z,71.57
2022-12-13T23:36:58.532Z,72.94
2022-12-13T23:39:25.120Z,73.00
2022-12-13T23:41:52.027Z,72.54
2022-12-13T23:44:18.943Z,72.00
2022-12-13T23:46:48.159Z,72.04
2022-12-13T23:49:16.031Z,71.84
2022-12-13T23:51:42.657Z,71.93
2022-12-13T23:54:14.426Z,72.25
2022-12-13T23:56:41.465Z,71.04
2022-12-13T23:59:08.597Z,70.72
