createdAt,value
2023-04-27T00:00:21.150Z,97.20
2023-04-27T00:00:53.015Z,97.30
2023-04-27T00:01:25.810Z,97.50
2023-04-27T00:01:57.716Z,97.70
2023-04-27T00:02:29.765Z,98.10
2023-04-27T00:03:06.071Z,97.90
2023-04-27T00:03:38.391Z,98.20
2023-04-27T00:04:10.413Z,98.30
2023-04-27T00:04:44.616Z,98.90
2023-04-27T00:05:17.067Z,99.40
2023-04-27T00:05:49.120Z,99.20
2023-04-27T00:06:22.476Z,99.20
2023-04-27T00:06:54.307Z,99.30
2023-04-27T00:07:26.521Z,99.30
2023-04-27T00:07:59.298Z,99.30
2023-04-27T00:08:31.134Z,99.30
2023-04-27T00:09:04.464Z,99.40
2023-04-27T00:09:37.310Z,98.90
2023-04-27T00:10:10.087Z,98.90
2023-04-27T00:10:41.895Z,99.40
2023-04-27T00:11:14.655Z,99.40
2023-04-27T00:11:46.438Z,98.90
2023-04-27T00:12:18.217Z,99.40
2023-04-27T00:12:50.948Z,99.50
2023-04-27T00:13:22.885Z,99.50
2023-04-27T00:13:54.662Z,99.80
2023-04-27T00:14:28.450Z,99.50
2023-04-27T00:15:00.506Z,99.50
2023-04-27T00:15:32.310Z,99.60
2023-04-27T00:16:05.880Z,99.60
2023-04-27T00:16:37.917Z,99.60
2023-04-27T00:17:09.725Z,99.70
2023-04-27T00:17:43.584Z,99.70
2023-04-27T00:18:15.646Z,99.80
2023-04-27T00:18:47.411Z,99.90
2023-04-27T00:19:20.553Z,99.80
2023-04-27T00:19:52.322Z,99.90
2023-04-27T00:20:24.978Z,99.90
2023-04-27T00:20:57.934Z,99.50
2023-04-27T00:21:29.748Z,99.90
2023-04-27T00:22:01.558Z,99.90
2023-04-27T00:22:34.410Z,99.90
2023-04-27T00:23:06.282Z,99.90
2023-04-27T00:23:39.076Z,99.90
2023-04-27T00:24:12.286Z,99.90
2023-04-27T00:24:44.164Z,99.90
2023-04-27T00:25:17.038Z,99.90
2023-04-27T00:25:48.887Z,99.90
2023-04-27T00:26:22.262Z,99.90
2023-04-27T00:26:55.088Z,99.90
2023-04-27T00:27:26.955Z,99.90
2023-04-27T00:27:58.840Z,99.90
2023-04-27T00:28:30.837Z,99.90
2023-04-27T00:29:03.640Z,99.90
2023-04-27T00:29:35.469Z,99.90
2023-04-27T00:30:08.475Z,99.90
2023-04-27T00:30:41.376Z,99.90
2023-04-27T00:31:13.230Z,99.90
2023-04-27T00:31:45.120Z,99.90
2023-04-27T00:32:17.852Z,99.90
2023-04-27T00:32:49.766Z,99.90
2023-04-27T00:33:21.669Z,99.90
2023-04-27T00:33:54.465Z,99.90
2023-04-27T00:34:26.639Z,99.90
2023-04-27T00:34:59.472Z,99.90
2023-04-27T00:35:32.614Z,99.90
2023-04-27T00:36:04.976Z,99.90
2023-04-27T00:36:37.723Z,99.90
2023-04-27T00:37:09.945Z,99.90
2023-04-27T00:37:41.757Z,99.90
2023-04-27T00:38:14.517Z,99.90
2023-04-27T00:38:46.334Z,99.90
2023-04-27T00:39:19.545Z,99.90
2023-04-27T00:39:51.439Z,99.90
2023-04-27T00:40:24.266Z,99.90
2023-04-27T00:41:01.621Z,99.90
2023-04-27T00:41:33.433Z,99.90
2023-04-27T00:42:05.756Z,99.90
2023-04-27T00:42:38.704Z,99.90
2023-04-27T00:43:10.553Z,99.90
2023-04-27T00:43:43.592Z,99.90
2023-04-27T00:44:22.819Z,99.90
2023-04-27T00:44:57.962Z,99.90
2023-04-27T00:45:29.803Z,99.90
2023-04-27T00:46:01.833Z,99.90
2023-04-27T00:46:35.357Z,99.90
2023-04-27T00:47:07.380Z,99.90
2023-04-27T00:47:39.533Z,99.90
2023-04-27T00:48:13.260Z,99.90
2023-04-27T00:48:45.478Z,99.90
2023-04-27T00:49:17.533Z,99.90
2023-04-27T00:49:50.793Z,99.90
2023-04-27T00:50:27.958Z,99.90
2023-04-27T00:50:59.763Z,99.90
2023-04-27T00:51:32.688Z,99.90
2023-04-27T00:52:04.826Z,99.90
2023-04-27T00:52:36.952Z,99.90
2023-04-27T00:53:09.862Z,99.90
2023-04-27T00:53:41.888Z,99.90
2023-04-27T00:54:15.162Z,99.90
2023-04-27T00:54:52.235Z,99.90
2023-04-27T00:55:24.455Z,99.90
2023-04-27T00:55:58.332Z,99.90
2023-04-27T00:56:31.799Z,99.90
2023-04-27T00:57:04.169Z,99.90
2023-04-27T00:57:36.104Z,99.90
2023-04-27T00:58:09.876Z,99.90
2023-04-27T00:58:41.676Z,99.90
2023-04-27T00:59:13.701Z,99.90
2023-04-27T00:59:46.711Z,99.90
2023-04-27T01:00:18.845Z,99.90
2023-04-27T01:00:51.070Z,99.90
2023-04-27T01:01:23.800Z,99.90
2023-04-27T01:01:57.373Z,99.90
2023-04-27T01:02:30.489Z,99.90
2023-04-27T01:03:04.063Z,99.90
2023-04-27T01:03:37.053Z,99.90
2023-04-27T01:04:09.291Z,99.90
2023-04-27T01:04:41.630Z,99.90
2023-04-27T01:05:15.090Z,99.90
2023-04-27T01:05:46.938Z,99.90
2023-04-27T01:06:18.740Z,99.90
2023-04-27T01:06:51.687Z,99.90
2023-04-27T01:07:25.676Z,99.90
2023-04-27T01:07:57.488Z,99.90
2023-04-27T01:08:30.511Z,99.90
2023-04-27T01:09:02.483Z,99.90
2023-04-27T01:09:34.783Z,99.90
2023-04-27T01:10:09.225Z,99.90
2023-04-27T01:10:42.147Z,99.90
2023-04-27T01:11:14.266Z,99.90
2023-04-27T01:11:46.130Z,99.90
2023-04-27T01:12:18.865Z,99.90
2023-04-27T01:12:50.716Z,99.90
2023-04-27T01:13:22.619Z,99.90
2023-04-27T01:13:56.897Z,99.90
2023-04-27T01:14:28.850Z,99.90
2023-04-27T01:15:00.844Z,99.90
2023-04-27T01:15:33.592Z,99.90
2023-04-27T01:16:06.050Z,99.90
2023-04-27T01:16:37.963Z,99.90
2023-04-27T01:17:11.031Z,99.90
2023-04-27T01:17:43.551Z,99.90
2023-04-27T01:18:15.644Z,99.90
2023-04-27T01:18:48.588Z,99.90
2023-04-27T01:19:20.383Z,99.90
2023-04-27T01:19:55.112Z,99.90
2023-04-27T01:20:30.158Z,99.90
2023-04-27T01:21:03.083Z,99.90
2023-04-27T01:21:35.082Z,99.90
2023-04-27T01:22:07.055Z,99.90
2023-04-27T01:22:39.879Z,99.90
2023-04-27T01:23:16.988Z,99.90
2023-04-27T01:23:50.507Z,99.90
2023-04-27T01:24:22.301Z,99.90
2023-04-27T01:24:54.160Z,99.90
2023-04-27T01:25:26.947Z,99.90
2023-04-27T01:25:58.882Z,99.90
2023-04-27T01:26:30.801Z,99.90
2023-04-27T01:27:04.062Z,99.90
2023-04-27T01:27:35.906Z,99.90
2023-04-27T01:28:07.695Z,99.90
2023-04-27T01:28:39.544Z,99.90
2023-04-27T01:29:12.498Z,99.90
2023-04-27T01:29:44.598Z,99.90
2023-04-27T01:30:16.872Z,99.90
2023-04-27T01:30:48.674Z,99.90
2023-04-27T01:31:21.574Z,99.90
2023-04-27T01:31:53.402Z,99.90
2023-04-27T01:32:25.947Z,99.90
2023-04-27T01:32:57.830Z,99.90
2023-04-27T01:33:30.644Z,99.90
2023-04-27T01:34:02.631Z,99.90
2023-04-27T01:34:34.468Z,99.90
2023-04-27T01:35:08.059Z,99.90
2023-04-27T01:35:39.882Z,99.90
2023-04-27T01:36:11.750Z,99.90
2023-04-27T01:36:44.531Z,99.90
2023-04-27T01:37:16.336Z,99.90
2023-04-27T01:37:48.171Z,99.90
2023-04-27T01:38:24.044Z,99.90
2023-04-27T01:38:55.816Z,99.90
2023-04-27T01:39:27.631Z,99.90
2023-04-27T01:40:00.465Z,99.90
2023-04-27T01:40:32.243Z,99.90
2023-04-27T01:41:04.688Z,99.90
2023-04-27T01:41:37.562Z,99.90
2023-04-27T01:42:09.493Z,99.90
2023-04-27T01:42:42.009Z,99.90
2023-04-27T01:43:14.781Z,99.90
2023-04-27T01:43:47.054Z,99.90
2023-04-27T01:44:20.884Z,99.90
2023-04-27T01:44:54.420Z,99.90
2023-04-27T01:45:26.756Z,99.90
2023-04-27T01:46:06.002Z,99.90
2023-04-27T01:46:38.952Z,99.90
2023-04-27T01:47:10.887Z,99.90
2023-04-27T01:47:42.844Z,99.90
2023-04-27T01:48:14.663Z,99.90
2023-04-27T01:48:47.414Z,99.90
2023-04-27T01:49:19.198Z,99.90
2023-04-27T01:49:51.161Z,99.90
2023-04-27T01:50:24.016Z,99.90
2023-04-27T01:50:55.842Z,99.90
2023-04-27T01:51:27.650Z,99.90
2023-04-27T01:52:00.717Z,99.90
2023-04-27T01:52:32.506Z,99.90
2023-04-27T01:53:04.377Z,99.90
2023-04-27T01:53:38.451Z,99.90
2023-04-27T01:54:10.232Z,99.90
2023-04-27T01:54:42.036Z,99.90
2023-04-27T01:55:14.809Z,99.90
2023-04-27T01:55:46.667Z,99.90
2023-04-27T01:56:19.470Z,99.90
2023-04-27T01:56:51.278Z,99.90
2023-04-27T01:57:23.117Z,99.90
2023-04-27T01:57:55.906Z,99.90
2023-04-27T01:58:28.144Z,99.90
2023-04-27T01:59:00.905Z,99.90
2023-04-27T01:59:32.743Z,99.90
2023-04-27T02:00:05.672Z,99.90
2023-04-27T02:00:38.430Z,99.90
2023-04-27T02:01:10.339Z,99.90
2023-04-27T02:01:42.191Z,99.90
2023-04-27T02:02:14.974Z,99.90
2023-04-27T02:02:46.978Z,99.90
2023-04-27T02:03:18.986Z,99.90
2023-04-27T02:03:52.208Z,99.90
2023-04-27T02:04:24.308Z,99.90
2023-04-27T02:04:56.264Z,99.90
2023-04-27T02:05:29.105Z,99.90
2023-04-27T02:06:00.975Z,99.90
2023-04-27T02:06:32.792Z,99.90
2023-04-27T02:07:05.618Z,99.90
2023-04-27T02:07:37.480Z,99.90
2023-04-27T02:08:09.509Z,99.90
2023-04-27T02:08:43.641Z,99.90
2023-04-27T02:09:15.685Z,99.90
2023-04-27T02:09:47.690Z,99.90
2023-04-27T02:10:22.129Z,99.90
2023-04-27T02:10:53.950Z,99.90
2023-04-27T02:11:27.442Z,99.90
2023-04-27T02:11:59.249Z,99.90
2023-04-27T02:12:31.014Z,99.90
2023-04-27T02:13:03.306Z,99.90
2023-04-27T02:13:36.277Z,99.90
2023-04-27T02:14:08.148Z,99.90
2023-04-27T02:14:40.004Z,99.90
2023-04-27T02:15:12.764Z,99.90
2023-04-27T02:15:44.626Z,99.90
2023-04-27T02:16:16.516Z,99.90
2023-04-27T02:16:49.338Z,99.90
2023-04-27T02:17:21.321Z,99.90
2023-04-27T02:17:53.289Z,99.90
2023-04-27T02:18:27.729Z,99.90
2023-04-27T02:18:59.539Z,99.90
2023-04-27T02:19:31.355Z,99.90
2023-04-27T02:20:06.638Z,99.90
2023-04-27T02:20:38.421Z,99.90
2023-04-27T02:21:10.816Z,99.90
2023-04-27T02:21:43.733Z,99.90
2023-04-27T02:22:16.185Z,99.90
2023-04-27T02:22:48.299Z,99.90
2023-04-27T02:23:21.059Z,99.90
2023-04-27T02:23:54.205Z,99.90
2023-04-27T02:24:26.004Z,99.90
2023-04-27T02:24:58.782Z,99.90
2023-04-27T02:25:30.572Z,99.90
2023-04-27T02:26:02.415Z,99.90
2023-04-27T02:26:35.342Z,99.90
2023-04-27T02:27:07.151Z,99.90
2023-04-27T02:27:39.434Z,99.90
2023-04-27T02:28:12.624Z,99.90
2023-04-27T02:28:45.055Z,99.90
2023-04-27T02:29:16.909Z,99.90
2023-04-27T02:29:49.142Z,99.90
2023-04-27T02:30:22.322Z,99.90
2023-04-27T02:30:54.789Z,99.90
2023-04-27T02:31:27.009Z,99.90
2023-04-27T02:31:59.964Z,99.90
2023-04-27T02:32:31.871Z,99.90
2023-04-27T02:33:03.795Z,99.90
2023-04-27T02:33:36.630Z,99.90
2023-04-27T02:34:08.485Z,99.90
2023-04-27T02:34:40.250Z,99.90
2023-04-27T02:35:12.066Z,99.90
2023-04-27T02:35:44.849Z,99.90
2023-04-27T02:36:16.652Z,99.90
2023-04-27T02:36:48.501Z,99.90
2023-04-27T02:37:20.777Z,99.90
2023-04-27T02:37:53.537Z,99.90
2023-04-27T02:38:25.310Z,99.90
2023-04-27T02:38:58.441Z,99.90
2023-04-27T02:39:31.271Z,99.90
2023-04-27T02:40:03.935Z,99.90
2023-04-27T02:40:35.827Z,99.90
2023-04-27T02:41:08.633Z,99.90
2023-04-27T02:41:40.411Z,99.90
2023-04-27T02:42:12.191Z,99.90
2023-04-27T02:42:44.987Z,99.90
2023-04-27T02:43:16.754Z,99.90
2023-04-27T02:43:50.173Z,99.90
2023-04-27T02:44:21.982Z,99.90
2023-04-27T02:44:55.371Z,99.90
2023-04-27T02:45:28.409Z,99.90
2023-04-27T02:46:02.577Z,99.90
2023-04-27T02:46:35.407Z,99.90
2023-04-27T02:47:07.395Z,99.90
2023-04-27T02:47:39.464Z,99.90
2023-04-27T02:48:12.251Z,99.90
2023-04-27T02:48:44.126Z,99.90
2023-04-27T02:49:16.439Z,99.90
2023-04-27T02:49:49.332Z,99.90
2023-04-27T02:50:21.335Z,99.90
2023-04-27T02:50:53.123Z,99.90
2023-04-27T02:51:26.039Z,99.90
2023-04-27T02:51:57.861Z,99.90
2023-04-27T02:52:29.750Z,99.90
2023-04-27T02:53:02.726Z,99.90
2023-04-27T02:53:34.526Z,99.90
2023-04-27T02:54:07.681Z,99.90
2023-04-27T02:54:40.465Z,99.90
2023-04-27T02:55:13.078Z,99.90
2023-04-27T02:55:48.464Z,99.90
2023-04-27T02:56:21.348Z,99.90
2023-04-27T02:56:53.168Z,99.90
2023-04-27T02:57:25.005Z,99.90
2023-04-27T02:57:57.805Z,99.90
2023-04-27T02:58:29.620Z,99.90
2023-04-27T02:59:02.423Z,99.90
2023-04-27T02:59:34.226Z,99.90
2023-04-27T03:00:09.208Z,99.90
2023-04-27T03:00:42.008Z,99.90
2023-04-27T03:01:15.644Z,99.90
2023-04-27T03:01:47.554Z,99.90
2023-04-27T03:02:20.600Z,99.90
2023-04-27T03:02:52.707Z,99.90
2023-04-27T03:03:24.853Z,99.90
2023-04-27T03:03:57.980Z,99.90
2023-04-27T03:04:29.945Z,99.90
2023-04-27T03:05:01.845Z,99.90
2023-04-27T03:05:34.633Z,99.90
2023-04-27T03:06:07.064Z,99.90
2023-04-27T03:06:38.884Z,99.90
2023-04-27T03:07:12.343Z,99.90
2023-04-27T03:07:44.154Z,99.90
2023-04-27T03:08:16.150Z,99.90
2023-04-27T03:08:48.909Z,99.90
2023-04-27T03:09:22.071Z,99.90
2023-04-27T03:09:53.940Z,99.90
2023-04-27T03:10:27.008Z,99.90
2023-04-27T03:10:58.847Z,99.90
2023-04-27T03:11:30.763Z,99.90
2023-04-27T03:12:03.726Z,99.90
2023-04-27T03:12:35.666Z,99.90
2023-04-27T03:13:07.532Z,99.90
2023-04-27T03:13:42.385Z,99.90
2023-04-27T03:14:14.173Z,99.90
2023-04-27T03:14:45.960Z,99.90
2023-04-27T03:15:17.911Z,99.90
2023-04-27T03:15:50.768Z,99.90
2023-04-27T03:16:22.805Z,99.90
2023-04-27T03:16:56.102Z,99.90
2023-04-27T03:17:29.029Z,99.90
2023-04-27T03:18:00.911Z,99.90
2023-04-27T03:52:08.784Z,99.90
2023-04-27T03:52:40.697Z,99.90
2023-04-27T03:53:13.059Z,99.90
2023-04-27T03:53:45.894Z,99.90
2023-04-27T03:54:17.743Z,99.90
2023-04-27T03:54:49.607Z,99.90
2023-04-27T03:55:22.513Z,99.90
2023-04-27T03:55:54.379Z,99.90
2023-04-27T03:56:26.229Z,99.90
2023-04-27T03:56:59.092Z,99.90
2023-04-27T03:57:30.931Z,99.90
2023-04-27T03:58:03.287Z,99.90
2023-04-27T03:58:36.343Z,99.90
2023-04-27T03:59:08.221Z,99.90
2023-04-27T03:59:39.988Z,99.90
2023-04-27T04:00:14.569Z,99.90
2023-04-27T04:00:46.399Z,99.90
2023-04-27T04:01:18.819Z,99.90
2023-04-27T04:01:51.826Z,99.90
2023-04-27T04:02:24.182Z,99.90
2023-04-27T04:02:56.488Z,99.90
2023-04-27T04:03:29.553Z,99.90
2023-04-27T04:04:01.737Z,99.90
2023-04-27T04:04:33.705Z,99.90
2023-04-27T04:05:07.434Z,99.90
2023-04-27T04:05:39.314Z,99.90
2023-04-27T04:06:11.294Z,99.90
2023-04-27T04:06:44.047Z,99.90
2023-04-27T04:07:17.210Z,99.90
2023-04-27T04:07:49.025Z,99.90
2023-04-27T04:08:21.776Z,99.90
2023-04-27T04:08:53.657Z,99.90
2023-04-27T04:09:25.454Z,99.90
2023-04-27T04:09:58.296Z,99.90
2023-04-27T04:10:30.217Z,99.90
2023-04-27T04:11:02.988Z,99.90
2023-04-27T04:11:34.775Z,99.90
2023-04-27T04:12:06.927Z,99.90
2023-04-27T04:12:39.705Z,99.90
2023-04-27T04:13:11.492Z,99.90
2023-04-27T04:13:44.079Z,99.90
2023-04-27T04:14:16.870Z,99.90
2023-04-27T04:14:49.117Z,99.90
2023-04-27T04:15:20.994Z,99.90
2023-04-27T04:16:02.401Z,99.90
2023-04-27T04:16:34.976Z,99.90
2023-04-27T04:17:09.377Z,99.90
2023-04-27T04:17:42.175Z,99.90
2023-04-27T04:18:14.152Z,99.90
2023-04-27T04:18:46.310Z,99.90
2023-04-27T04:19:20.756Z,99.90
2023-04-27T04:19:53.860Z,99.90
2023-04-27T04:20:46.854Z,99.90
2023-04-27T04:30:44.196Z,99.90
2023-04-27T04:31:18.093Z,99.90
2023-04-27T04:31:50.075Z,99.90
2023-04-27T04:32:23.058Z,99.90
2023-04-27T04:32:55.293Z,99.90
2023-04-27T04:33:28.032Z,99.90
2023-04-27T04:34:01.669Z,99.90
2023-04-27T04:34:34.310Z,99.90
2023-04-27T04:35:07.191Z,99.90
2023-04-27T04:35:40.068Z,99.90
2023-04-27T04:36:11.924Z,99.90
2023-04-27T04:36:44.231Z,99.90
2023-04-27T04:37:18.321Z,99.90
2023-04-27T04:37:50.221Z,99.90
2023-04-27T04:38:23.386Z,99.90
2023-04-27T04:38:57.037Z,99.90
2023-04-27T04:39:31.031Z,99.90
2023-04-27T04:40:08.842Z,99.90
2023-04-27T04:40:43.865Z,99.90
2023-04-27T04:41:19.208Z,99.90
2023-04-27T04:41:52.454Z,99.90
2023-04-27T04:42:24.213Z,99.90
2023-04-27T04:42:56.251Z,99.90
2023-04-27T04:43:28.998Z,99.90
2023-04-27T04:44:00.837Z,99.90
2023-04-27T04:44:33.106Z,99.90
2023-04-27T04:45:07.141Z,99.90
2023-04-27T04:45:38.985Z,99.90
2023-04-27T04:46:12.113Z,99.90
2023-04-27T04:46:45.483Z,99.90
2023-04-27T04:47:17.671Z,99.90
2023-04-27T04:47:49.613Z,99.90
2023-04-27T04:48:22.369Z,99.90
2023-04-27T04:48:55.032Z,99.90
2023-04-27T04:49:26.874Z,99.90
2023-04-27T04:49:59.863Z,99.90
2023-04-27T04:50:31.659Z,99.90
2023-04-27T04:51:05.490Z,99.90
2023-04-27T04:51:38.281Z,99.90
2023-04-27T04:52:10.123Z,99.90
2023-04-27T04:52:42.075Z,99.90
2023-04-27T04:53:20.656Z,99.90
2023-04-27T04:53:54.790Z,99.90
2023-04-27T04:54:27.605Z,99.90
2023-04-27T04:55:00.745Z,99.90
2023-04-27T04:55:35.371Z,99.90
2023-04-27T04:56:11.253Z,99.90
2023-04-27T04:56:44.033Z,99.90
2023-04-27T04:57:15.874Z,99.90
2023-04-27T04:57:47.650Z,99.90
2023-04-27T04:58:20.462Z,99.90
2023-04-27T04:58:52.321Z,99.90
2023-04-27T04:59:24.094Z,99.90
2023-04-27T04:59:56.862Z,99.90
2023-04-27T05:00:28.963Z,99.90
2023-04-27T05:01:01.751Z,99.90
2023-04-27T05:01:36.491Z,99.90
2023-04-27T05:02:08.369Z,99.90
2023-04-27T05:02:41.052Z,99.90
2023-04-27T05:03:13.460Z,99.90
2023-04-27T05:03:46.499Z,99.90
2023-04-27T05:04:18.653Z,99.90
2023-04-27T05:04:52.154Z,99.90
2023-04-27T05:05:25.108Z,99.90
2023-04-27T05:05:56.924Z,99.90
2023-04-27T05:06:32.001Z,99.90
2023-04-27T05:07:06.530Z,99.80
2023-04-27T05:07:38.558Z,99.80
2023-04-27T05:08:10.671Z,99.80
2023-04-27T05:08:43.489Z,99.90
2023-04-27T05:09:15.463Z,99.90
2023-04-27T05:09:47.343Z,99.90
2023-04-27T05:10:20.472Z,99.90
2023-04-27T05:10:52.769Z,99.90
2023-04-27T05:11:24.567Z,99.90
2023-04-27T05:11:57.364Z,99.90
2023-04-27T05:12:29.233Z,99.90
2023-04-27T05:13:02.033Z,99.90
2023-04-27T05:13:33.861Z,99.90
2023-04-27T05:14:05.756Z,99.90
2023-04-27T05:14:38.564Z,99.90
2023-04-27T05:15:11.350Z,99.90
2023-04-27T05:15:46.318Z,99.90
2023-04-27T05:16:19.155Z,99.90
2023-04-27T05:16:52.327Z,99.90
2023-04-27T05:17:24.280Z,99.90
2023-04-27T05:17:57.127Z,99.90
2023-04-27T05:18:28.926Z,99.90
2023-04-27T05:19:00.797Z,99.90
2023-04-27T05:19:33.681Z,99.90
2023-04-27T05:20:07.558Z,99.90
2023-04-27T05:20:39.535Z,99.90
2023-04-27T05:21:16.369Z,99.90
2023-04-27T05:21:48.400Z,99.90
2023-04-27T05:22:20.331Z,99.90
2023-04-27T05:22:53.090Z,99.90
2023-04-27T05:23:24.898Z,99.90
2023-04-27T05:23:56.672Z,99.90
2023-04-27T05:24:29.434Z,99.90
2023-04-27T05:25:01.343Z,99.90
2023-04-27T05:25:33.748Z,99.90
2023-04-27T05:26:12.795Z,99.90
2023-04-27T05:26:44.617Z,99.90
2023-04-27T05:27:16.987Z,99.90
2023-04-27T05:27:50.346Z,99.90
2023-04-27T05:28:22.245Z,99.90
2023-04-27T05:28:54.045Z,99.90
2023-04-27T05:29:27.179Z,99.90
2023-04-27T05:29:58.986Z,99.90
2023-04-27T05:30:30.864Z,99.90
2023-04-27T05:31:03.619Z,99.90
2023-04-27T05:31:35.407Z,99.90
2023-04-27T05:32:09.793Z,99.90
2023-04-27T05:32:41.642Z,99.90
2023-04-27T05:33:13.435Z,99.90
2023-04-27T05:33:46.253Z,99.90
2023-04-27T05:34:18.064Z,99.90
2023-04-27T05:34:51.207Z,99.90
2023-04-27T05:35:23.027Z,99.90
2023-04-27T05:35:54.797Z,99.90
2023-04-27T05:36:28.473Z,99.90
2023-04-27T05:37:00.215Z,99.90
2023-04-27T05:37:32.014Z,99.90
2023-04-27T05:38:04.795Z,99.90
2023-04-27T05:38:39.990Z,99.90
2023-04-27T05:39:12.005Z,99.80
2023-04-27T05:39:44.921Z,99.60
2023-04-27T05:40:16.875Z,99.60
2023-04-27T05:40:55.617Z,99.60
2023-04-27T05:41:28.419Z,99.80
2023-04-27T05:42:00.198Z,99.90
2023-04-27T05:42:32.975Z,99.90
2023-04-27T05:43:05.347Z,99.90
2023-04-27T05:43:38.555Z,99.90
2023-04-27T05:44:11.317Z,99.80
2023-04-27T05:44:43.730Z,99.70
2023-04-27T05:45:16.102Z,99.70
2023-04-27T05:45:49.022Z,99.70
2023-04-27T05:46:21.375Z,99.70
2023-04-27T05:46:54.131Z,99.40
2023-04-27T05:47:27.317Z,99.40
2023-04-27T05:47:59.184Z,99.40
2023-04-27T05:48:32.014Z,99.30
2023-04-27T05:49:03.834Z,99.20
2023-04-27T05:49:37.043Z,99.00
2023-04-27T05:50:09.829Z,99.10
2023-04-27T05:50:41.645Z,99.10
2023-04-27T05:51:14.983Z,99.10
2023-04-27T05:51:46.817Z,99.00
2023-04-27T05:52:18.675Z,99.10
2023-04-27T05:52:51.437Z,99.10
2023-04-27T05:53:23.222Z,99.10
2023-04-27T05:53:55.389Z,98.80
2023-04-27T05:54:28.257Z,98.80
2023-04-27T05:55:00.068Z,98.70
2023-04-27T05:55:31.939Z,98.50
2023-04-27T05:56:06.651Z,98.50
2023-04-27T05:56:38.467Z,98.50
2023-04-27T05:57:10.267Z,98.40
2023-04-27T05:57:43.018Z,98.30
2023-04-27T05:58:14.787Z,98.10
2023-04-27T05:58:47.573Z,98.00
2023-04-27T05:59:19.385Z,97.90
2023-04-27T05:59:51.281Z,97.90
2023-04-27T06:00:24.988Z,97.90
2023-04-27T06:00:57.230Z,98.00
2023-04-27T06:01:30.051Z,97.90
2023-04-27T06:02:01.859Z,97.80
2023-04-27T06:02:35.439Z,97.80
2023-04-27T06:03:08.456Z,97.70
2023-04-27T06:03:40.685Z,97.70
2023-04-27T06:04:12.844Z,97.60
2023-04-27T06:04:45.829Z,97.50
2023-04-27T06:05:17.926Z,97.50
2023-04-27T06:05:55.710Z,97.50
2023-04-27T06:06:32.685Z,97.30
2023-04-27T06:07:08.681Z,97.40
2023-04-27T06:07:43.627Z,97.40
2023-04-27T06:08:15.439Z,97.50
2023-04-27T06:08:48.187Z,97.50
2023-04-27T06:09:19.975Z,97.50
2023-04-27T06:09:51.798Z,97.50
2023-04-27T06:10:24.763Z,97.40
2023-04-27T06:10:56.734Z,97.40
2023-04-27T06:11:29.504Z,97.30
2023-04-27T06:12:01.785Z,97.40
2023-04-27T06:12:33.565Z,97.40
2023-04-27T06:13:06.364Z,97.20
2023-04-27T06:13:38.154Z,97.20
2023-04-27T06:14:10.970Z,97.30
2023-04-27T06:14:42.921Z,97.40
2023-04-27T06:15:14.763Z,97.40
2023-04-27T06:15:47.957Z,97.40
2023-04-27T06:16:20.752Z,97.40
2023-04-27T06:16:53.544Z,97.40
2023-04-27T06:17:25.492Z,97.40
2023-04-27T06:17:59.228Z,97.30
2023-04-27T06:18:32.459Z,97.30
2023-04-27T06:19:04.281Z,97.30
2023-04-27T06:19:36.483Z,97.20
2023-04-27T06:20:09.971Z,97.10
2023-04-27T06:20:42.828Z,97.10
2023-04-27T06:21:15.636Z,97.10
2023-04-27T06:21:47.506Z,97.10
2023-04-27T06:22:19.312Z,97.10
2023-04-27T06:22:52.029Z,97.40
2023-04-27T06:23:23.932Z,97.10
2023-04-27T06:23:56.708Z,97.10
2023-04-27T06:24:28.630Z,97.10
2023-04-27T06:25:00.755Z,97.00
2023-04-27T06:25:33.502Z,96.80
2023-04-27T06:26:05.651Z,96.70
2023-04-27T06:26:38.378Z,96.50
2023-04-27T06:27:10.198Z,96.60
2023-04-27T06:27:41.973Z,96.50
2023-04-27T06:28:14.736Z,96.40
2023-04-27T06:28:46.874Z,96.40
2023-04-27T06:29:18.724Z,96.30
2023-04-27T06:29:51.811Z,96.30
2023-04-27T06:30:23.982Z,96.30
2023-04-27T06:30:56.753Z,96.20
2023-04-27T06:31:28.601Z,96.10
2023-04-27T06:32:01.671Z,96.10
2023-04-27T06:32:33.630Z,96.10
2023-04-27T06:33:06.811Z,96.10
2023-04-27T06:33:39.698Z,96.00
2023-04-27T06:34:11.476Z,95.90
2023-04-27T06:34:43.282Z,95.80
2023-04-27T06:35:16.204Z,95.90
2023-04-27T06:35:48.012Z,95.90
2023-04-27T06:36:20.734Z,95.80
2023-04-27T06:36:53.457Z,95.70
2023-04-27T06:37:26.088Z,95.60
2023-04-27T06:37:58.891Z,95.70
2023-04-27T06:38:31.994Z,95.70
2023-04-27T06:39:03.874Z,95.70
2023-04-27T06:39:36.819Z,95.70
2023-04-27T06:40:10.675Z,95.80
2023-04-27T06:40:42.902Z,95.70
2023-04-27T06:41:14.754Z,95.70
2023-04-27T06:41:47.477Z,95.80
2023-04-27T06:42:19.293Z,95.70
2023-04-27T06:42:51.114Z,95.70
2023-04-27T06:43:24.034Z,95.70
2023-04-27T06:43:57.453Z,95.70
2023-04-27T06:44:30.502Z,95.70
2023-04-27T06:45:04.495Z,95.70
2023-04-27T06:45:36.400Z,95.60
2023-04-27T06:46:08.205Z,95.70
2023-04-27T06:46:41.021Z,95.70
2023-04-27T06:47:13.167Z,95.70
2023-04-27T06:47:45.133Z,95.70
2023-04-27T06:48:19.392Z,95.70
2023-04-27T06:48:52.572Z,95.50
2023-04-27T06:49:24.409Z,95.60
2023-04-27T06:49:57.231Z,95.60
2023-04-27T06:50:29.310Z,95.50
2023-04-27T06:51:02.288Z,95.70
2023-04-27T06:51:34.052Z,95.40
2023-04-27T06:52:06.247Z,95.30
2023-04-27T06:52:39.034Z,95.30
2023-04-27T06:53:11.152Z,95.30
2023-04-27T06:53:44.200Z,95.20
2023-04-27T06:54:16.470Z,95.20
2023-04-27T06:54:49.349Z,95.30
2023-04-27T06:55:21.437Z,95.50
2023-04-27T06:55:54.260Z,95.50
2023-04-27T06:56:26.119Z,95.40
2023-04-27T06:56:57.956Z,95.30
2023-04-27T06:57:31.034Z,95.30
2023-04-27T06:58:03.194Z,95.10
2023-04-27T06:58:35.000Z,95.10
2023-04-27T06:59:08.268Z,95.00
2023-04-27T06:59:40.273Z,94.70
2023-04-27T07:00:13.558Z,94.50
2023-04-27T07:00:46.322Z,94.40
2023-04-27T07:01:18.180Z,94.40
2023-04-27T07:01:50.162Z,94.40
2023-04-27T07:02:25.459Z,94.30
2023-04-27T07:02:57.678Z,94.30
2023-04-27T07:03:32.104Z,94.30
2023-04-27T07:04:04.321Z,94.30
2023-04-27T07:04:36.663Z,94.30
2023-04-27T07:05:09.657Z,94.30
2023-04-27T07:05:41.565Z,94.20
2023-04-27T07:06:14.319Z,94.10
2023-04-27T07:06:46.263Z,93.90
2023-04-27T07:07:18.483Z,93.90
2023-04-27T07:07:51.273Z,93.90
2023-04-27T07:08:23.178Z,93.90
2023-04-27T07:08:56.031Z,94.20
2023-04-27T07:09:28.892Z,93.70
2023-04-27T07:10:01.305Z,93.80
2023-04-27T07:10:34.190Z,94.10
2023-04-27T07:11:06.122Z,94.00
2023-04-27T07:11:37.948Z,94.10
2023-04-27T07:12:11.199Z,94.10
2023-04-27T07:12:43.110Z,94.10
2023-04-27T07:13:15.973Z,94.10
2023-04-27T07:13:47.844Z,94.10
2023-04-27T07:14:19.637Z,94.00
2023-04-27T07:14:52.377Z,93.90
2023-04-27T07:15:24.498Z,93.80
2023-04-27T07:15:58.602Z,94.00
2023-04-27T07:16:30.502Z,94.00
2023-04-27T07:17:02.357Z,94.10
2023-04-27T07:17:35.308Z,94.50
2023-04-27T07:18:07.404Z,94.90
2023-04-27T07:18:43.289Z,95.40
2023-04-27T07:19:16.622Z,95.60
2023-04-27T07:19:48.619Z,95.70
2023-04-27T07:20:21.465Z,95.70
2023-04-27T07:20:53.284Z,95.50
2023-04-27T07:21:25.090Z,95.20
2023-04-27T07:21:57.869Z,94.90
2023-04-27T07:22:29.689Z,94.90
2023-04-27T07:23:01.505Z,95.00
2023-04-27T07:23:34.285Z,95.20
2023-04-27T07:24:06.762Z,95.30
2023-04-27T07:24:38.717Z,95.30
2023-04-27T07:25:11.891Z,95.20
2023-04-27T07:25:45.327Z,95.20
2023-04-27T07:26:17.850Z,95.00
2023-04-27T07:26:50.622Z,94.90
2023-04-27T07:27:22.495Z,94.70
2023-04-27T07:27:54.905Z,94.10
2023-04-27T07:28:29.506Z,93.90
2023-04-27T07:29:04.227Z,93.80
2023-04-27T07:29:41.236Z,93.80
2023-04-27T07:30:14.235Z,93.70
2023-04-27T07:30:46.308Z,93.60
2023-04-27T07:31:19.112Z,93.50
2023-04-27T07:31:52.724Z,93.40
2023-04-27T07:32:24.680Z,93.20
2023-04-27T07:32:57.669Z,92.90
2023-04-27T07:33:30.150Z,92.40
2023-04-27T07:34:04.476Z,92.30
2023-04-27T07:34:49.079Z,92.30
2023-04-27T07:35:25.198Z,92.20
2023-04-27T07:35:57.017Z,91.80
2023-04-27T07:36:28.836Z,91.80
2023-04-27T07:37:01.626Z,91.80
2023-04-27T07:37:33.519Z,91.60
2023-04-27T07:38:07.490Z,91.40
2023-04-27T07:38:39.318Z,91.30
2023-04-27T07:39:11.574Z,91.30
2023-04-27T07:39:44.509Z,91.20
2023-04-27T07:40:17.096Z,90.90
2023-04-27T07:40:49.631Z,90.80
2023-04-27T07:41:23.462Z,90.80
2023-04-27T07:41:55.246Z,90.70
2023-04-27T07:42:28.028Z,90.50
2023-04-27T07:43:00.161Z,90.40
2023-04-27T07:43:33.045Z,90.30
2023-04-27T07:44:04.902Z,90.20