createdAt,value
2023-05-21T00:00:31.328Z,15.90
2023-05-21T00:03:00.421Z,15.80
2023-05-21T00:05:29.379Z,15.70
2023-05-21T00:07:58.410Z,15.70
2023-05-21T00:10:28.877Z,15.60
2023-05-21T00:12:57.783Z,15.60
2023-05-21T00:15:26.753Z,15.60
2023-05-21T00:17:55.705Z,15.60
2023-05-21T00:20:24.737Z,15.50
2023-05-21T00:22:53.702Z,15.40
2023-05-21T00:25:22.597Z,15.40
2023-05-21T00:27:52.874Z,15.40
2023-05-21T00:30:21.835Z,15.40
2023-05-21T00:32:50.827Z,15.30
2023-05-21T00:35:19.783Z,15.30
2023-05-21T00:37:48.702Z,15.30
2023-05-21T00:40:19.951Z,15.20
2023-05-21T00:42:49.951Z,15.20
2023-05-21T00:45:20.596Z,15.20
2023-05-21T00:47:49.671Z,15.10
2023-05-21T00:50:18.753Z,15.10
2023-05-21T00:52:49.131Z,15.00
2023-05-21T00:55:18.782Z,15.00
2023-05-21T00:57:47.828Z,14.90
2023-05-21T01:00:17.258Z,14.90
2023-05-21T01:02:48.135Z,14.90
2023-05-21T01:05:18.095Z,14.80
2023-05-21T01:07:48.616Z,14.80
2023-05-21T01:10:17.662Z,14.80
2023-05-21T01:12:48.260Z,14.80
2023-05-21T01:15:17.523Z,14.70
2023-05-21T01:17:48.928Z,14.70
2023-05-21T01:20:21.474Z,14.70
2023-05-21T01:22:55.995Z,14.60
2023-05-21T01:25:26.522Z,14.50
2023-05-21T01:27:56.087Z,14.50
2023-05-21T01:30:26.403Z,14.50
2023-05-21T01:33:01.967Z,14.50
2023-05-21T01:35:34.993Z,14.50
2023-05-21T01:38:15.315Z,14.50
2023-05-21T01:40:50.199Z,14.40
2023-05-21T01:43:20.840Z,14.50
2023-05-21T01:45:53.039Z,14.60
2023-05-21T01:48:23.650Z,14.60
2023-05-21T01:50:53.133Z,14.60
2023-05-21T01:53:23.697Z,14.60
2023-05-21T01:55:52.686Z,14.50
2023-05-21T01:58:23.047Z,14.50
2023-05-21T02:00:52.419Z,14.40
2023-05-21T02:03:23.236Z,14.40
2023-05-21T02:05:53.155Z,14.40
2023-05-21T02:08:23.506Z,14.50
2023-05-21T02:10:52.657Z,14.30
2023-05-21T02:13:25.137Z,14.20
2023-05-21T02:15:56.255Z,14.20
2023-05-21T02:18:26.482Z,14.20
2023-05-21T02:20:55.814Z,14.10
2023-05-21T02:23:26.318Z,14.20
2023-05-21T02:25:55.155Z,14.20
2023-05-21T02:28:24.285Z,14.20
2023-05-21T02:30:53.212Z,14.10
2023-05-21T02:33:25.048Z,14.00
2023-05-21T02:35:53.926Z,14.00
2023-05-21T02:38:23.378Z,14.00
2023-05-21T02:40:53.764Z,14.00
2023-05-21T02:43:22.667Z,14.10
2023-05-21T02:45:51.688Z,14.10
2023-05-21T02:48:21.265Z,14.10
2023-05-21T02:50:50.848Z,14.10
2023-05-21T02:53:20.021Z,14.20
2023-05-21T02:55:49.007Z,14.20
2023-05-21T02:58:19.362Z,14.20
2023-05-21T03:00:48.450Z,14.20
2023-05-21T03:03:17.441Z,14.10
2023-05-21T03:05:46.916Z,14.10
2023-05-21T03:08:15.932Z,14.10
2023-05-21T03:10:45.150Z,14.10
2023-05-21T03:13:14.128Z,14.10
2023-05-21T03:15:44.500Z,14.20
2023-05-21T03:18:14.011Z,14.20
2023-05-21T03:20:45.528Z,14.20
2023-05-21T03:23:16.572Z,14.20
2023-05-21T03:25:47.109Z,14.20
2023-05-21T03:28:17.773Z,14.30
2023-05-21T03:30:52.414Z,14.30
2023-05-21T03:33:44.244Z,14.20
2023-05-21T03:36:24.383Z,14.20
2023-05-21T03:38:54.691Z,14.10
2023-05-21T03:41:23.829Z,14.20
2023-05-21T03:43:57.706Z,14.20
2023-05-21T03:46:32.449Z,14.20
2023-05-21T03:49:28.181Z,14.10
2023-05-21T03:51:59.037Z,14.10
2023-05-21T03:54:28.655Z,14.10
2023-05-21T03:57:02.238Z,14.20
2023-05-21T03:59:31.439Z,14.20
2023-05-21T04:02:03.421Z,14.20
2023-05-21T04:04:33.858Z,14.10
2023-05-21T04:07:04.714Z,14.10
2023-05-21T04:09:35.348Z,14.20
2023-05-21T04:12:06.163Z,14.20
2023-05-21T04:14:35.334Z,14.20
2023-05-21T04:17:06.093Z,14.10
2023-05-21T04:19:35.528Z,14.10
2023-05-21T04:22:06.462Z,14.10
2023-05-21T04:24:38.199Z,14.10
2023-05-21T04:27:20.718Z,14.10
2023-05-21T04:29:50.776Z,14.10
2023-05-21T04:32:22.242Z,14.10
2023-05-21T04:34:51.203Z,14.10
2023-05-21T04:37:20.090Z,14.10
2023-05-21T04:39:49.033Z,14.10
2023-05-21T04:42:19.508Z,14.10
2023-05-21T04:44:48.999Z,14.20
2023-05-21T04:47:18.464Z,14.40
2023-05-21T04:49:48.831Z,14.40
2023-05-21T04:52:17.915Z,14.30
2023-05-21T04:54:47.960Z,14.30
2023-05-21T04:57:18.448Z,14.30
2023-05-21T04:59:47.893Z,14.50
2023-05-21T05:02:17.151Z,14.60
2023-05-21T05:04:46.517Z,14.60
2023-05-21T05:07:16.986Z,14.70
2023-05-21T05:09:45.969Z,14.50
2023-05-21T05:12:15.708Z,14.50
2023-05-21T05:14:46.087Z,14.50
2023-05-21T05:17:15.781Z,14.50
2023-05-21T05:19:45.586Z,14.50
2023-05-21T05:22:16.791Z,14.40
2023-05-21T05:24:45.673Z,14.40
2023-05-21T05:27:14.677Z,14.50
2023-05-21T05:29:43.577Z,14.60
2023-05-21T05:32:12.651Z,14.60
2023-05-21T05:34:42.750Z,14.60
2023-05-21T05:37:12.078Z,14.60
2023-05-21T05:39:42.372Z,14.40
2023-05-21T05:42:11.444Z,14.50
2023-05-21T05:44:40.323Z,14.50
2023-05-21T05:47:10.951Z,14.70
2023-05-21T05:49:41.251Z,14.70
2023-05-21T05:52:10.297Z,14.90
2023-05-21T05:54:39.233Z,15.10
2023-05-21T05:57:09.523Z,15.20
2023-05-21T05:59:39.529Z,15.10
2023-05-21T06:02:08.778Z,15.10
2023-05-21T06:04:37.804Z,15.20
2023-05-21T06:07:06.849Z,15.20
2023-05-21T06:09:38.807Z,15.20
2023-05-21T06:12:12.284Z,15.20
2023-05-21T06:14:46.142Z,15.00
2023-05-21T06:17:15.474Z,15.00
2023-05-21T06:19:45.302Z,15.10
2023-05-21T06:22:14.514Z,15.00
2023-05-21T06:24:43.555Z,15.10
2023-05-21T06:27:13.994Z,15.20
2023-05-21T06:29:43.194Z,15.40
2023-05-21T06:32:12.103Z,15.50
2023-05-21T06:34:41.570Z,15.50
2023-05-21T06:37:10.701Z,15.60
2023-05-21T06:39:39.744Z,15.60
2023-05-21T06:42:08.834Z,15.60
2023-05-21T06:44:49.229Z,15.80
2023-05-21T06:47:24.251Z,15.90
2023-05-21T06:49:53.635Z,15.90
2023-05-21T06:52:22.581Z,16.00
2023-05-21T06:54:51.552Z,16.10
2023-05-21T06:57:21.981Z,16.20
2023-05-21T06:59:52.294Z,16.30
2023-05-21T07:02:21.325Z,16.40
2023-05-21T07:04:50.272Z,16.50
2023-05-21T07:07:19.333Z,16.60
2023-05-21T07:09:48.529Z,16.40
2023-05-21T07:12:17.531Z,16.30
2023-05-21T07:14:46.457Z,16.50
2023-05-21T07:17:16.971Z,16.60
2023-05-21T07:19:46.258Z,16.90
2023-05-21T07:22:16.120Z,17.10
2023-05-21T07:24:45.393Z,17.10
2023-05-21T07:27:25.455Z,17.30
2023-05-21T07:29:56.642Z,17.20
2023-05-21T07:32:29.213Z,17.10
2023-05-21T07:35:01.989Z,17.10
2023-05-21T07:37:33.123Z,17.30
2023-05-21T07:40:02.416Z,17.10
2023-05-21T07:42:32.547Z,16.90
2023-05-21T07:45:02.375Z,16.90
2023-05-21T07:47:36.786Z,17.10
2023-05-21T07:50:07.738Z,17.10
2023-05-21T07:52:37.170Z,17.20
2023-05-21T07:55:07.656Z,17.20
2023-05-21T07:57:38.693Z,17.20
2023-05-21T08:00:15.377Z,17.20
2023-05-21T08:02:45.858Z,17.10
2023-05-21T08:05:16.665Z,17.40
2023-05-21T08:07:46.422Z,17.40
2023-05-21T08:10:18.480Z,17.50
2023-05-21T08:12:49.107Z,17.60
2023-05-21T08:15:18.156Z,17.60
2023-05-21T08:17:49.733Z,17.50
2023-05-21T08:20:20.612Z,17.70
2023-05-21T08:22:50.371Z,17.70
2023-05-21T08:25:19.744Z,17.70
2023-05-21T08:27:50.962Z,17.90
2023-05-21T08:30:22.009Z,17.80
2023-05-21T08:32:52.865Z,18.00
2023-05-21T08:35:22.707Z,18.10
2023-05-21T08:37:58.905Z,18.00
2023-05-21T08:40:38.296Z,18.00
2023-05-21T08:43:07.647Z,18.00
2023-05-21T08:45:48.839Z,18.10
2023-05-21T08:48:21.435Z,18.40
2023-05-21T08:50:50.756Z,18.60
2023-05-21T08:53:28.834Z,18.70
2023-05-21T08:55:59.071Z,18.70
2023-05-21T08:58:46.562Z,18.70
2023-05-21T09:01:19.633Z,18.60
2023-05-21T09:03:59.071Z,18.60
2023-05-21T09:06:34.705Z,18.70
2023-05-21T09:09:11.046Z,18.70
2023-05-21T09:11:48.271Z,18.70
2023-05-21T09:14:18.726Z,18.90
2023-05-21T09:17:15.608Z,19.10
2023-05-21T09:20:13.593Z,19.30
2023-05-21T09:22:47.731Z,19.30
2023-05-21T09:25:18.522Z,19.30
2023-05-21T09:27:47.734Z,19.20
2023-05-21T09:30:20.847Z,19.20
2023-05-21T09:32:55.350Z,19.40
2023-05-21T09:35:26.258Z,19.40
2023-05-21T09:37:55.510Z,19.50
2023-05-21T09:40:25.222Z,19.70
2023-05-21T09:42:55.996Z,19.70
2023-05-21T09:45:26.249Z,19.50
2023-05-21T09:47:58.264Z,19.60
2023-05-21T09:50:29.495Z,19.70
2023-05-21T09:52:58.954Z,19.60
2023-05-21T09:55:30.261Z,19.60
2023-05-21T09:58:00.357Z,19.60
2023-05-21T10:00:30.328Z,19.60
2023-05-21T10:03:02.283Z,19.80
2023-05-21T10:05:33.685Z,19.90
2023-05-21T10:08:03.985Z,19.80
2023-05-21T10:10:34.159Z,19.80
2023-05-21T10:13:07.725Z,19.90
2023-05-21T10:15:39.719Z,19.90
2023-05-21T10:18:09.769Z,20.00
2023-05-21T10:20:40.664Z,20.30
2023-05-21T10:23:10.444Z,20.40
2023-05-21T10:25:40.132Z,20.30
2023-05-21T10:28:09.228Z,20.30
2023-05-21T10:30:39.404Z,20.50
2023-05-21T10:33:09.355Z,20.60
2023-05-21T10:35:41.546Z,20.80
2023-05-21T10:38:10.667Z,20.80
2023-05-21T10:40:39.723Z,20.80
2023-05-21T10:43:32.682Z,21.00
2023-05-21T10:46:32.639Z,21.40
2023-05-21T10:49:16.695Z,21.40
2023-05-21T10:52:00.456Z,21.60
2023-05-21T10:54:49.015Z,21.80
2023-05-21T10:57:35.020Z,21.70
2023-05-21T11:00:06.207Z,22.00
2023-05-21T11:02:35.746Z,22.40
2023-05-21T11:05:05.151Z,22.30
2023-05-21T11:07:56.511Z,22.60
2023-05-21T11:10:33.300Z,22.40
2023-05-21T11:13:16.636Z,22.40
2023-05-21T11:16:08.235Z,22.10
2023-05-21T11:19:04.422Z,22.30
2023-05-21T11:21:36.220Z,22.30
2023-05-21T11:24:08.498Z,22.40
2023-05-21T11:27:06.734Z,22.20
2023-05-21T11:29:44.477Z,22.50
2023-05-21T11:32:17.557Z,23.00
2023-05-21T11:34:48.012Z,22.90
2023-05-21T11:37:46.259Z,22.80
2023-05-21T11:40:30.660Z,22.80
2023-05-21T11:42:59.733Z,22.90
2023-05-21T11:45:32.058Z,22.90
2023-05-21T11:48:01.938Z,22.90
2023-05-21T11:50:33.770Z,23.30
2023-05-21T11:53:02.631Z,23.50
2023-05-21T11:55:33.239Z,23.50
2023-05-21T11:58:03.012Z,23.10
2023-05-21T12:00:32.055Z,23.10
2023-05-21T12:03:02.084Z,23.50
2023-05-21T12:05:31.235Z,23.30
2023-05-21T12:08:00.154Z,23.00
2023-05-21T12:10:29.316Z,22.90
2023-05-21T12:12:59.846Z,23.10
2023-05-21T12:15:29.356Z,23.40
2023-05-21T12:17:58.473Z,23.60
2023-05-21T12:20:29.175Z,23.70
2023-05-21T12:23:01.386Z,23.90
2023-05-21T12:25:32.220Z,23.50
2023-05-21T12:28:03.663Z,23.60
2023-05-21T12:30:32.695Z,23.60
2023-05-21T12:33:03.300Z,23.40
2023-05-21T12:35:33.064Z,23.40
2023-05-21T12:38:04.071Z,23.40
2023-05-21T12:40:38.326Z,23.20
2023-05-21T12:43:09.842Z,23.20
2023-05-21T12:45:40.909Z,23.30
2023-05-21T12:48:10.390Z,23.60
2023-05-21T12:50:42.316Z,23.90
2023-05-21T12:53:12.640Z,24.20
2023-05-21T12:55:41.731Z,24.00
2023-05-21T12:58:15.430Z,23.90
2023-05-21T13:00:45.521Z,23.90
2023-05-21T13:03:14.640Z,23.60
2023-05-21T13:05:43.855Z,23.70
2023-05-21T13:08:14.517Z,23.60
2023-05-21T13:10:43.857Z,23.90
2023-05-21T13:13:14.396Z,24.00
2023-05-21T13:15:43.502Z,24.00
2023-05-21T13:18:12.818Z,23.90
2023-05-21T13:20:41.891Z,23.80
2023-05-21T13:23:11.776Z,23.80
2023-05-21T13:25:41.056Z,23.90
2023-05-21T13:28:10.541Z,23.80
2023-05-21T13:30:40.838Z,23.60
2023-05-21T13:33:09.933Z,23.70
2023-05-21T13:35:38.988Z,23.70
2023-05-21T13:38:07.880Z,23.80
2023-05-21T13:40:39.038Z,23.70
2023-05-21T13:43:08.152Z,23.60
2023-05-21T13:45:37.275Z,23.60
2023-05-21T13:48:08.101Z,23.40
2023-05-21T13:50:37.183Z,23.70
2023-05-21T13:53:06.474Z,23.70
2023-05-21T13:55:35.340Z,23.50
2023-05-21T13:58:04.984Z,23.70
2023-05-21T14:00:34.252Z,23.50
2023-05-21T14:03:04.814Z,23.70
2023-05-21T14:05:35.302Z,23.70
2023-05-21T14:08:04.561Z,23.90
2023-05-21T14:10:33.640Z,24.00
2023-05-21T14:13:15.428Z,24.00
2023-05-21T14:15:48.601Z,24.10
2023-05-21T14:18:17.933Z,24.20
2023-05-21T14:20:48.667Z,24.30
2023-05-21T14:23:17.954Z,24.30
2023-05-21T14:25:47.288Z,24.60
2023-05-21T14:28:16.396Z,24.60
2023-05-21T14:30:45.886Z,24.40
2023-05-21T14:33:15.176Z,24.10
2023-05-21T14:35:45.157Z,24.00
2023-05-21T14:38:15.848Z,24.30
2023-05-21T14:40:45.340Z,24.80
2023-05-21T14:43:14.407Z,25.00
2023-05-21T14:45:43.644Z,24.70
2023-05-21T14:48:12.716Z,24.80
2023-05-21T14:50:42.195Z,25.00
2023-05-21T14:53:12.956Z,25.40
2023-05-21T14:55:43.506Z,25.60
2023-05-21T14:58:12.920Z,25.70
2023-05-21T15:00:42.220Z,25.60
2023-05-21T15:03:12.905Z,25.00
2023-05-21T15:05:42.263Z,24.70
2023-05-21T15:08:11.342Z,24.70
2023-05-21T15:10:40.388Z,24.60
2023-05-21T15:13:10.860Z,24.40
2023-05-21T15:15:40.607Z,24.70
2023-05-21T15:18:09.859Z,25.20
2023-05-21T15:20:38.984Z,25.20
2023-05-21T15:23:16.639Z,25.00
2023-05-21T15:25:47.072Z,24.80
2023-05-21T15:28:17.876Z,24.60
2023-05-21T15:30:47.090Z,24.30
2023-05-21T15:33:16.301Z,24.20
2023-05-21T15:35:45.925Z,24.40
2023-05-21T15:38:15.409Z,25.10
2023-05-21T15:40:44.813Z,25.20
2023-05-21T15:43:14.205Z,25.00
2023-05-21T15:45:44.867Z,24.80
2023-05-21T15:48:14.831Z,24.80
2023-05-21T15:50:44.256Z,24.80
2023-05-21T15:53:13.512Z,24.60
2023-05-21T15:55:42.799Z,24.50
2023-05-21T15:58:12.172Z,24.60
2023-05-21T16:00:41.939Z,25.00
2023-05-21T16:03:13.344Z,25.10
2023-05-21T16:05:43.042Z,25.40
2023-05-21T16:08:12.394Z,25.70
2023-05-21T16:10:41.733Z,25.50
2023-05-21T16:13:11.249Z,25.70
2023-05-21T16:15:40.572Z,25.70
2023-05-21T16:18:09.911Z,25.50
2023-05-21T16:20:40.631Z,25.50
2023-05-21T16:23:11.466Z,25.60
2023-05-21T16:25:40.835Z,26.40
2023-05-21T16:28:10.058Z,27.40
2023-05-21T16:30:39.514Z,28.00
2023-05-21T16:33:09.862Z,28.60
2023-05-21T16:35:40.597Z,28.30
2023-05-21T16:38:09.826Z,27.80
2023-05-21T16:40:40.322Z,27.20
2023-05-21T16:43:09.639Z,26.30
2023-05-21T16:45:41.706Z,25.80
2023-05-21T16:48:12.101Z,25.50
2023-05-21T16:50:42.780Z,25.60
2023-05-21T16:53:12.094Z,25.50
2023-05-21T16:55:42.828Z,25.50
2023-05-21T16:58:13.709Z,26.10
2023-05-21T17:00:42.757Z,26.10
2023-05-21T17:03:12.064Z,26.00
2023-05-21T17:05:42.430Z,26.00
2023-05-21T17:08:11.561Z,26.10
2023-05-21T17:10:40.571Z,26.70
2023-05-21T17:13:20.719Z,26.60
2023-05-21T17:15:52.074Z,26.70
2023-05-21T17:18:21.199Z,27.10
2023-05-21T17:20:51.408Z,27.80
2023-05-21T17:23:20.323Z,27.80
2023-05-21T17:25:49.940Z,28.20
2023-05-21T17:28:19.622Z,28.00
2023-05-21T17:30:49.812Z,27.50
2023-05-21T17:33:19.229Z,27.40
2023-05-21T17:35:48.246Z,27.60
2023-05-21T17:38:18.517Z,26.90
2023-05-21T17:40:48.805Z,26.70
2023-05-21T17:43:18.093Z,26.70
2023-05-21T17:45:46.928Z,26.50
2023-05-21T17:48:15.959Z,25.90
2023-05-21T17:50:49.162Z,25.90
2023-05-21T17:53:19.504Z,26.40
2023-05-21T17:55:48.536Z,26.50
2023-05-21T17:58:17.368Z,26.40
2023-05-21T18:00:46.328Z,26.10
2023-05-21T18:03:15.273Z,25.80
2023-05-21T18:05:44.440Z,25.90
2023-05-21T18:08:13.520Z,25.90
2023-05-21T18:10:47.939Z,25.50
2023-05-21T18:13:17.360Z,25.70
2023-05-21T18:15:48.459Z,24.90
2023-05-21T18:18:20.795Z,24.40
2023-05-21T18:20:53.075Z,24.00
2023-05-21T18:23:24.921Z,23.70
2023-05-21T18:25:57.502Z,23.00
2023-05-21T18:28:27.610Z,22.80
2023-05-21T18:31:00.818Z,22.70
2023-05-21T18:33:30.470Z,22.50
2023-05-21T18:36:01.799Z,22.40
2023-05-21T18:38:33.761Z,22.30
2023-05-21T18:41:05.113Z,22.10
2023-05-21T18:43:34.588Z,22.00
2023-05-21T18:46:03.453Z,21.80
2023-05-21T18:48:33.232Z,21.80
2023-05-21T18:51:02.172Z,21.80
2023-05-21T18:53:31.208Z,21.80
2023-05-21T18:56:00.226Z,21.80
2023-05-21T18:58:30.640Z,21.70
2023-05-21T19:01:00.151Z,21.50
2023-05-21T19:03:29.112Z,21.60
2023-05-21T19:05:58.302Z,21.60
2023-05-21T19:08:27.218Z,21.40
2023-05-21T19:10:56.077Z,21.20
2023-05-21T19:13:25.068Z,21.00
2023-05-21T19:15:57.404Z,20.90
2023-05-21T19:18:30.452Z,20.80
2023-05-21T19:21:00.888Z,20.70
2023-05-21T19:23:41.175Z,20.70
2023-05-21T19:26:17.585Z,20.70
2023-05-21T19:28:46.416Z,20.60
2023-05-21T19:31:16.745Z,20.60
2023-05-21T19:33:45.724Z,20.40
2023-05-21T19:36:14.804Z,20.40
2023-05-21T19:38:48.249Z,20.50
2023-05-21T19:41:17.499Z,20.30
2023-05-21T19:43:47.030Z,20.10
2023-05-21T19:46:20.055Z,20.00
2023-05-21T19:48:49.809Z,19.90
2023-05-21T19:51:18.877Z,19.80
2023-05-21T19:53:47.967Z,19.90
2023-05-21T19:56:18.641Z,20.00
2023-05-21T19:58:48.154Z,19.90
2023-05-21T20:01:19.063Z,19.90
2023-05-21T20:03:48.350Z,19.80
2023-05-21T20:06:19.156Z,19.50
2023-05-21T20:08:48.605Z,19.60
2023-05-21T20:11:17.769Z,19.60
2023-05-21T20:13:50.124Z,19.30
2023-05-21T20:16:20.730Z,19.00
2023-05-21T20:18:50.137Z,19.00
2023-05-21T20:21:20.257Z,19.00
2023-05-21T20:23:49.640Z,19.00
2023-05-21T20:26:19.935Z,18.90
2023-05-21T20:28:48.839Z,18.80
2023-05-21T20:31:17.687Z,18.80
2023-05-21T20:33:50.600Z,18.90
2023-05-21T20:36:21.371Z,18.90
2023-05-21T20:38:50.377Z,18.90
2023-05-21T20:41:20.222Z,18.90
2023-05-21T20:43:49.240Z,18.60
2023-05-21T20:46:18.981Z,18.30
2023-05-21T20:48:49.621Z,18.20
2023-05-21T20:51:18.667Z,18.20
2023-05-21T20:53:47.609Z,18.00
2023-05-21T20:56:21.725Z,18.10
2023-05-21T20:58:56.560Z,18.30
2023-05-21T21:01:25.645Z,18.40
2023-05-21T21:03:55.987Z,18.30
2023-05-21T21:06:26.126Z,18.20
2023-05-21T21:08:55.601Z,18.00
2023-05-21T21:11:25.077Z,17.90
2023-05-21T21:13:54.010Z,17.90
2023-05-21T21:16:23.025Z,17.80
2023-05-21T21:18:52.085Z,17.70
2023-05-21T21:21:22.269Z,17.70
2023-05-21T21:23:51.072Z,17.70
2023-05-21T21:26:19.961Z,17.70
2023-05-21T21:28:48.754Z,17.70
2023-05-21T21:31:18.646Z,17.60
2023-05-21T21:33:47.896Z,17.60
2023-05-21T21:36:16.747Z,17.70
2023-05-21T21:38:46.859Z,17.80
2023-05-21T21:41:16.170Z,17.80
2023-05-21T21:43:44.910Z,17.90
2023-05-21T21:46:13.919Z,18.00
2023-05-21T21:48:43.505Z,18.00
2023-05-21T21:51:14.101Z,18.10
2023-05-21T21:53:43.103Z,18.00
2023-05-21T21:56:13.983Z,17.90
2023-05-21T21:58:43.160Z,17.80
2023-05-21T22:01:12.179Z,17.60
2023-05-21T22:03:41.139Z,17.60
2023-05-21T22:06:10.193Z,17.60
2023-05-21T22:08:39.326Z,17.50
2023-05-21T22:11:08.285Z,17.50
2023-05-21T22:13:38.612Z,17.60
2023-05-21T22:16:08.639Z,17.60
2023-05-21T22:18:41.168Z,17.50
2023-05-21T22:21:14.317Z,17.50
2023-05-21T22:23:43.914Z,17.40
2023-05-21T22:26:13.032Z,17.10
2023-05-21T22:28:43.521Z,17.00
2023-05-21T22:31:12.742Z,16.90
2023-05-21T22:33:41.855Z,16.90
2023-05-21T22:36:11.820Z,17.00
2023-05-21T22:38:40.796Z,16.90
2023-05-21T22:41:10.293Z,16.80
2023-05-21T22:43:39.584Z,16.90
2023-05-21T22:46:11.029Z,17.00
2023-05-21T22:48:41.934Z,16.90
2023-05-21T22:51:11.351Z,17.00
2023-05-21T22:53:40.315Z,16.90
2023-05-21T22:56:09.631Z,16.90
2023-05-21T22:58:38.534Z,16.80
2023-05-21T23:01:07.650Z,16.70
2023-05-21T23:03:37.924Z,16.70
2023-05-21T23:06:06.996Z,16.50
2023-05-21T23:08:35.793Z,16.50
2023-05-21T23:11:04.717Z,16.30
2023-05-21T23:13:33.490Z,16.30
2023-05-21T23:16:03.324Z,16.30
2023-05-21T23:18:32.866Z,16.30
2023-05-21T23:21:03.422Z,16.30
2023-05-21T23:23:32.490Z,16.30
2023-05-21T23:26:01.448Z,16.40
2023-05-21T23:28:30.430Z,16.30
2023-05-21T23:31:01.756Z,16.10
2023-05-21T23:33:31.182Z,16.10
2023-05-21T23:36:00.352Z,15.90
2023-05-21T23:38:30.496Z,15.80
2023-05-21T23:40:59.307Z,15.90
2023-05-21T23:43:28.094Z,15.80
2023-05-21T23:45:57.026Z,15.80
2023-05-21T23:48:25.984Z,15.70
2023-05-21T23:50:54.937Z,15.60
2023-05-21T23:53:23.736Z,15.60
2023-05-21T23:55:53.983Z,15.60
2023-05-21T23:58:22.877Z,15.30
