createdAt,value
2023-01-20T00:01:43.090Z,3.44
2023-01-20T00:04:12.512Z,3.21
2023-01-20T00:06:40.329Z,3.37
2023-01-20T00:09:09.266Z,3.04
2023-01-20T00:11:37.270Z,3.35
2023-01-20T00:14:05.252Z,3.42
2023-01-20T00:16:33.437Z,3.34
2023-01-20T00:19:01.353Z,3.56
2023-01-20T00:21:30.575Z,3.27
2023-01-20T00:23:58.858Z,3.44
2023-01-20T00:26:26.708Z,3.39
2023-01-20T00:28:57.557Z,3.12
2023-01-20T00:31:28.655Z,3.20
2023-01-20T00:33:59.049Z,2.84
2023-01-20T00:36:32.348Z,3.37
2023-01-20T00:39:01.482Z,3.42
2023-01-20T00:41:29.283Z,3.35
2023-01-20T00:43:57.149Z,3.33
2023-01-20T00:46:24.981Z,2.83
2023-01-20T00:48:52.757Z,3.30
2023-01-20T00:51:20.928Z,3.17
2023-01-20T00:53:50.811Z,3.29
2023-01-20T00:56:19.028Z,3.01
2023-01-20T00:58:47.036Z,3.03
2023-01-20T01:01:15.426Z,2.94
2023-01-20T01:03:43.526Z,3.36
2023-01-20T01:06:15.088Z,3.25
2023-01-20T01:08:44.049Z,3.05
2023-01-20T01:11:14.409Z,3.28
2023-01-20T01:13:42.697Z,3.07
2023-01-20T01:16:15.794Z,2.84
2023-01-20T01:18:44.408Z,3.06
2023-01-20T01:21:16.604Z,3.07
2023-01-20T01:23:45.120Z,2.93
2023-01-20T01:26:14.778Z,2.78
2023-01-20T01:28:42.755Z,3.09
2023-01-20T01:31:11.397Z,3.14
2023-01-20T01:33:39.373Z,2.59
2023-01-20T01:36:12.251Z,2.12
2023-01-20T01:38:40.742Z,2.63
2023-01-20T01:41:08.640Z,2.82
2023-01-20T01:43:40.138Z,3.11
2023-01-20T01:46:08.547Z,3.09
2023-01-20T01:48:41.440Z,2.87
2023-01-20T01:51:16.101Z,2.89
2023-01-20T01:53:53.607Z,2.99
2023-01-20T01:56:24.027Z,2.86
2023-01-20T01:58:59.374Z,2.80
2023-01-20T02:01:29.728Z,2.69
2023-01-20T02:04:04.488Z,2.68
2023-01-20T02:06:36.324Z,2.67
2023-01-20T02:09:06.016Z,2.85
2023-01-20T02:11:40.261Z,2.48
2023-01-20T02:14:10.322Z,2.69
2023-01-20T02:16:56.009Z,3.13
2023-01-20T02:20:03.448Z,2.55
2023-01-20T02:22:49.785Z,2.69
2023-01-20T02:25:48.946Z,2.95
2023-01-20T02:28:54.751Z,3.32
2023-01-20T02:32:20.429Z,3.20
2023-01-20T02:34:58.946Z,2.63
2023-01-20T02:37:29.879Z,2.75
2023-01-20T02:40:18.875Z,2.64
2023-01-20T02:42:58.636Z,2.84
2023-01-20T02:45:37.783Z,2.63
2023-01-20T02:48:15.771Z,3.12
2023-01-20T02:50:51.876Z,3.57
2023-01-20T02:53:22.388Z,3.30
2023-01-20T02:55:55.142Z,2.72
2023-01-20T02:58:34.623Z,2.74
2023-01-20T03:01:12.621Z,2.85
2023-01-20T03:03:49.155Z,3.18
2023-01-20T03:06:23.704Z,2.89
2023-01-20T03:08:57.098Z,3.04
2023-01-20T03:11:25.032Z,2.91
2023-01-20T03:14:05.186Z,3.20
2023-01-20T03:16:33.935Z,3.21
2023-01-20T03:19:04.354Z,3.30
2023-01-20T03:21:33.956Z,3.14
2023-01-20T03:24:05.423Z,3.13
2023-01-20T03:26:33.339Z,2.74
2023-01-20T03:29:06.970Z,2.60
2023-01-20T03:31:41.725Z,2.65
2023-01-20T03:34:16.457Z,2.95
2023-01-20T03:36:47.072Z,3.07
2023-01-20T03:39:15.860Z,3.34
2023-01-20T03:42:01.475Z,3.48
2023-01-20T03:44:49.683Z,3.28
2023-01-20T03:47:30.425Z,2.89
2023-01-20T03:50:10.839Z,2.89
2023-01-20T03:52:49.934Z,2.54
2023-01-20T03:55:27.527Z,2.74
2023-01-20T03:58:04.676Z,2.56
2023-01-20T04:00:37.055Z,2.40
2023-01-20T04:03:11.768Z,2.79
2023-01-20T04:05:43.872Z,2.54
2023-01-20T04:08:15.018Z,2.93
2023-01-20T04:10:48.206Z,3.07
2023-01-20T04:13:16.807Z,2.85
2023-01-20T04:15:47.349Z,3.09
2023-01-20T04:18:16.882Z,2.44
2023-01-20T04:20:50.317Z,2.66
2023-01-20T04:23:26.190Z,3.16
2023-01-20T04:25:53.982Z,3.20
2023-01-20T04:28:21.841Z,2.72
2023-01-20T04:30:51.060Z,2.83
2023-01-20T04:33:19.038Z,3.09
2023-01-20T04:35:48.277Z,3.12
2023-01-20T04:38:16.236Z,3.12
2023-01-20T04:40:44.309Z,3.23
2023-01-20T04:43:12.390Z,3.14
2023-01-20T04:45:42.490Z,3.20
2023-01-20T04:48:11.482Z,3.07
2023-01-20T04:50:40.391Z,3.04
2023-01-20T04:53:16.887Z,3.14
2023-01-20T04:55:44.758Z,3.16
2023-01-20T04:58:13.195Z,3.08
2023-01-20T05:00:43.518Z,2.49
2023-01-20T05:03:11.544Z,2.77
2023-01-20T05:05:39.353Z,3.06
2023-01-20T05:08:08.998Z,2.76
2023-01-20T05:10:36.833Z,2.86
2023-01-20T05:13:04.709Z,3.09
2023-01-20T05:15:32.603Z,3.32
2023-01-20T05:18:00.434Z,3.29
2023-01-20T05:20:28.497Z,3.29
2023-01-20T05:22:56.553Z,2.92
2023-01-20T05:25:26.030Z,2.76
2023-01-20T05:27:54.057Z,2.84
2023-01-20T05:30:22.153Z,2.95
2023-01-20T05:32:50.979Z,2.97
2023-01-20T05:35:19.607Z,2.88
2023-01-20T05:37:47.446Z,2.99
2023-01-20T05:40:15.325Z,3.11
2023-01-20T05:42:44.498Z,3.15
2023-01-20T05:45:13.134Z,3.08
2023-01-20T05:47:41.187Z,3.23
2023-01-20T05:50:11.010Z,3.16
2023-01-20T05:52:38.801Z,2.72
2023-01-20T05:55:07.328Z,2.87
2023-01-20T05:57:35.154Z,3.09
2023-01-20T06:00:08.633Z,3.07
2023-01-20T06:02:36.651Z,2.75
2023-01-20T06:05:05.056Z,2.73
2023-01-20T06:07:33.036Z,2.86
2023-01-20T06:10:00.827Z,2.98
2023-01-20T06:12:29.018Z,3.05
2023-01-20T06:14:56.831Z,3.11
2023-01-20T06:17:26.422Z,3.31
2023-01-20T06:19:54.269Z,3.23
2023-01-20T06:22:22.000Z,3.18
2023-01-20T06:24:49.732Z,3.12
2023-01-20T06:27:17.553Z,3.13
2023-01-20T06:29:45.520Z,2.92
2023-01-20T06:32:13.286Z,2.82
2023-01-20T06:34:42.728Z,2.94
2023-01-20T06:37:10.543Z,3.07
2023-01-20T06:39:38.840Z,2.92
2023-01-20T06:42:07.818Z,2.81
2023-01-20T06:44:35.639Z,2.90
2023-01-20T06:47:03.591Z,3.18
2023-01-20T06:49:33.444Z,3.16
2023-01-20T06:52:02.930Z,2.93
2023-01-20T06:54:30.753Z,2.85
2023-01-20T06:56:58.567Z,2.89
2023-01-20T06:59:26.419Z,2.94
2023-01-20T07:01:54.627Z,2.98
2023-01-20T07:04:22.520Z,2.69
2023-01-20T07:06:50.446Z,2.76
2023-01-20T07:09:19.638Z,2.61
2023-01-20T07:11:47.449Z,2.72
2023-01-20T07:14:15.367Z,2.79
2023-01-20T07:16:43.622Z,2.71
2023-01-20T07:19:12.441Z,2.78
2023-01-20T07:21:40.332Z,2.51
2023-01-20T07:24:10.799Z,2.53
2023-01-20T07:26:40.037Z,2.33
2023-01-20T07:29:07.939Z,2.38
2023-01-20T07:31:35.867Z,2.63
2023-01-20T07:34:03.782Z,2.96
2023-01-20T07:36:31.698Z,2.85
2023-01-20T07:38:59.651Z,2.71
2023-01-20T07:41:27.579Z,2.36
2023-01-20T07:43:57.735Z,2.54
2023-01-20T07:46:25.529Z,2.66
2023-01-20T07:48:56.473Z,2.50
2023-01-20T07:51:24.300Z,2.64
2023-01-20T07:53:52.390Z,2.50
2023-01-20T07:56:24.216Z,2.60
2023-01-20T07:58:53.657Z,2.51
2023-01-20T08:01:26.232Z,2.64
2023-01-20T08:03:55.118Z,2.59
2023-01-20T08:06:26.743Z,2.58
2023-01-20T08:08:58.561Z,2.61
2023-01-20T08:11:26.651Z,2.60
2023-01-20T08:13:55.667Z,2.80
2023-01-20T08:16:25.631Z,2.89
2023-01-20T08:18:55.748Z,3.06
2023-01-20T08:21:26.246Z,2.91
2023-01-20T08:23:57.352Z,2.71
2023-01-20T08:26:27.251Z,2.72
2023-01-20T08:28:55.786Z,2.64
2023-01-20T08:31:25.651Z,3.26
2023-01-20T08:33:55.590Z,2.63
2023-01-20T08:36:28.462Z,2.60
2023-01-20T08:38:57.785Z,2.70
2023-01-20T08:41:30.792Z,2.91
2023-01-20T08:44:01.550Z,2.90
2023-01-20T08:46:31.943Z,3.07
2023-01-20T08:48:59.786Z,3.06
2023-01-20T08:51:32.121Z,2.68
2023-01-20T08:54:01.198Z,3.09
2023-01-20T08:56:29.697Z,3.02
2023-01-20T08:58:58.247Z,2.83
2023-01-20T09:01:31.298Z,2.86
2023-01-20T09:04:05.814Z,2.90
2023-01-20T09:06:40.481Z,2.86
2023-01-20T09:09:08.873Z,2.86
2023-01-20T09:11:37.302Z,3.13
2023-01-20T09:14:05.638Z,3.10
2023-01-20T09:16:35.753Z,3.32
2023-01-20T09:19:04.169Z,3.46
2023-01-20T09:21:32.130Z,3.23
2023-01-20T09:24:00.921Z,3.02
2023-01-20T09:26:38.693Z,3.06
2023-01-20T09:29:10.690Z,3.27
2023-01-20T09:31:44.480Z,3.18
2023-01-20T09:34:15.404Z,2.96
2023-01-20T09:36:43.136Z,3.52
2023-01-20T09:39:31.572Z,3.07
2023-01-20T09:42:31.077Z,3.42
2023-01-20T09:45:25.011Z,3.44
2023-01-20T09:48:06.740Z,3.30
2023-01-20T09:51:05.472Z,3.54
2023-01-20T09:53:51.947Z,3.57
2023-01-20T09:56:25.593Z,3.81
2023-01-20T09:59:03.300Z,3.31
2023-01-20T10:01:40.917Z,3.54
2023-01-20T10:04:17.261Z,3.42
2023-01-20T10:06:50.543Z,3.61
2023-01-20T10:09:32.689Z,3.65
2023-01-20T10:12:10.300Z,3.67
2023-01-20T10:14:43.883Z,3.60
2023-01-20T10:17:22.725Z,3.62
2023-01-20T10:20:02.500Z,3.51
2023-01-20T10:22:38.366Z,3.80
2023-01-20T10:25:15.299Z,3.79
2023-01-20T10:27:53.007Z,3.58
2023-01-20T10:30:26.946Z,3.61
2023-01-20T10:33:03.301Z,3.67
2023-01-20T10:35:38.562Z,3.79
2023-01-20T10:38:19.903Z,3.49
2023-01-20T10:40:58.151Z,3.79
2023-01-20T10:43:27.316Z,3.78
2023-01-20T10:46:17.679Z,3.74
2023-01-20T10:49:17.476Z,3.78
2023-01-20T10:51:55.803Z,3.63
2023-01-20T10:54:39.869Z,3.83
2023-01-20T10:57:15.292Z,3.79
2023-01-20T10:59:47.126Z,3.59
2023-01-20T11:02:20.503Z,3.92
2023-01-20T11:04:56.220Z,4.03
2023-01-20T11:07:26.891Z,3.71
2023-01-20T11:09:54.868Z,3.79
2023-01-20T11:12:28.588Z,3.74
2023-01-20T11:15:01.334Z,3.61
2023-01-20T11:17:29.187Z,3.69
2023-01-20T11:20:06.595Z,3.73
2023-01-20T11:22:38.922Z,3.65
2023-01-20T11:25:25.121Z,3.80
2023-01-20T11:27:54.137Z,3.70
2023-01-20T11:30:27.642Z,3.86
2023-01-20T11:33:20.672Z,3.89
2023-01-20T11:36:00.710Z,3.83
2023-01-20T11:38:34.059Z,4.04
2023-01-20T11:41:01.898Z,3.96
2023-01-20T11:43:32.787Z,4.23
2023-01-20T11:46:16.243Z,4.33
2023-01-20T11:48:44.504Z,4.09
2023-01-20T11:51:24.738Z,4.35
2023-01-20T11:54:09.819Z,3.95
2023-01-20T11:56:43.794Z,4.27
2023-01-20T11:59:24.339Z,4.27
2023-01-20T12:01:58.398Z,4.52
2023-01-20T12:04:58.896Z,4.51
2023-01-20T12:07:33.236Z,4.33
2023-01-20T12:10:13.259Z,4.61
2023-01-20T12:12:49.095Z,4.46
2023-01-20T12:15:23.321Z,4.54
2023-01-20T12:18:00.699Z,4.64
2023-01-20T12:20:53.615Z,4.66
2023-01-20T12:23:45.638Z,4.37
2023-01-20T12:26:18.205Z,4.45
2023-01-20T12:28:57.277Z,3.90
2023-01-20T12:31:26.192Z,4.32
2023-01-20T12:34:02.517Z,4.49
2023-01-20T12:36:53.728Z,4.58
2023-01-20T12:39:58.342Z,4.81
2023-01-20T12:43:26.875Z,4.83
2023-01-20T12:46:17.482Z,4.54
2023-01-20T12:49:00.730Z,4.56
2023-01-20T12:51:50.667Z,4.58
2023-01-20T12:54:54.806Z,4.49
2023-01-20T12:57:43.268Z,4.66
2023-01-20T13:00:41.632Z,4.57
2023-01-20T13:03:49.279Z,4.55
2023-01-20T13:07:00.640Z,4.80
2023-01-20T13:09:53.866Z,4.54
2023-01-20T13:12:51.967Z,4.64
2023-01-20T13:15:29.214Z,4.44
2023-01-20T13:18:16.556Z,4.66
2023-01-20T13:20:47.362Z,4.64
2023-01-20T13:23:19.437Z,4.45
2023-01-20T13:25:49.687Z,4.56
2023-01-20T13:28:20.749Z,4.69
2023-01-20T13:30:53.986Z,4.70
2023-01-20T13:33:36.061Z,4.80
2023-01-20T13:36:17.977Z,4.82
2023-01-20T13:38:48.966Z,5.00
2023-01-20T13:41:51.678Z,4.68
2023-01-20T13:44:36.150Z,4.69
2023-01-20T13:47:09.970Z,4.85
2023-01-20T13:49:51.702Z,4.62
2023-01-20T13:53:21.910Z,4.65
2023-01-20T13:56:02.025Z,4.63
2023-01-20T13:58:32.870Z,4.56
2023-01-20T14:01:04.402Z,4.96
2023-01-20T14:03:36.611Z,4.84
2023-01-20T14:06:07.784Z,5.02
2023-01-20T14:08:41.540Z,5.21
2023-01-20T14:11:13.764Z,4.66
2023-01-20T14:13:43.236Z,5.10
2023-01-20T14:16:23.079Z,5.15
2023-01-20T14:18:54.106Z,5.14
2023-01-20T14:21:25.311Z,5.13
2023-01-20T14:23:54.025Z,5.26
2023-01-20T14:26:25.963Z,4.94
2023-01-20T14:28:56.174Z,5.21
2023-01-20T14:31:37.232Z,5.15
2023-01-20T14:34:26.890Z,4.74
2023-01-20T14:36:57.550Z,4.77
2023-01-20T14:39:28.028Z,4.61
2023-01-20T14:42:00.872Z,4.71
2023-01-20T14:44:32.623Z,4.81
2023-01-20T14:47:04.451Z,4.84
2023-01-20T14:49:39.358Z,5.07
2023-01-20T14:52:09.452Z,5.08
2023-01-20T14:54:43.800Z,5.05
2023-01-20T14:57:21.375Z,4.71
2023-01-20T15:00:06.215Z,4.82
2023-01-20T15:02:36.968Z,4.88
2023-01-20T15:05:22.168Z,4.93
2023-01-20T15:07:50.767Z,5.26
2023-01-20T15:10:19.628Z,5.29
2023-01-20T15:12:55.841Z,5.37
2023-01-20T15:15:30.748Z,5.09
2023-01-20T15:18:22.400Z,5.28
2023-01-20T15:21:11.632Z,5.02
2023-01-20T15:23:45.710Z,5.28
2023-01-20T15:26:28.132Z,5.24
2023-01-20T15:28:57.603Z,4.98
2023-01-20T15:31:26.426Z,5.08
2023-01-20T15:33:54.496Z,5.19
2023-01-20T15:36:29.236Z,4.96
2023-01-20T15:38:57.320Z,5.16
2023-01-20T15:41:25.406Z,4.84
2023-01-20T15:43:53.454Z,4.67
2023-01-20T15:46:21.316Z,4.47
2023-01-20T15:48:49.498Z,4.92
2023-01-20T15:51:20.485Z,4.81
2023-01-20T15:53:49.936Z,4.93
2023-01-20T15:56:22.430Z,4.94
2023-01-20T15:58:51.135Z,4.96
2023-01-20T16:01:23.818Z,4.34
2023-01-20T16:03:52.813Z,4.60
2023-01-20T16:06:24.179Z,4.57
2023-01-20T16:08:53.587Z,4.45
2023-01-20T16:11:21.538Z,4.38
2023-01-20T16:13:49.569Z,4.31
2023-01-20T16:16:20.692Z,4.18
2023-01-20T16:18:49.501Z,4.40
2023-01-20T16:21:20.319Z,4.31
2023-01-20T16:23:48.211Z,4.52
2023-01-20T16:26:23.114Z,4.00
2023-01-20T16:28:51.632Z,3.90
2023-01-20T16:31:20.041Z,3.87
2023-01-20T16:33:48.610Z,3.71
2023-01-20T16:36:19.627Z,4.03
2023-01-20T16:38:49.589Z,4.16
2023-01-20T16:41:23.791Z,4.16
2023-01-20T16:43:52.494Z,4.28
2023-01-20T16:46:23.356Z,4.01
2023-01-20T16:48:51.647Z,4.24
2023-01-20T16:51:23.272Z,4.04
2023-01-20T16:53:51.383Z,3.76
2023-01-20T16:56:23.903Z,4.03
2023-01-20T16:58:53.984Z,4.17
2023-01-20T17:01:24.625Z,3.81
2023-01-20T17:03:53.538Z,3.75
2023-01-20T17:06:24.745Z,3.82
2023-01-20T17:08:55.804Z,4.08
2023-01-20T17:11:27.900Z,4.12
2023-01-20T17:13:56.746Z,3.77
2023-01-20T17:16:26.615Z,3.86
2023-01-20T17:18:58.496Z,4.00
2023-01-20T17:21:29.561Z,4.06
2023-01-20T17:24:00.792Z,4.35
2023-01-20T17:26:31.231Z,3.91
2023-01-20T17:29:03.135Z,4.12
2023-01-20T17:31:34.427Z,3.98
2023-01-20T17:34:02.336Z,3.86
2023-01-20T17:36:34.132Z,4.05
2023-01-20T17:39:02.767Z,3.69
2023-01-20T17:41:32.083Z,3.88
2023-01-20T17:44:00.018Z,3.96
2023-01-20T17:46:31.424Z,3.87
2023-01-20T17:49:01.809Z,3.99
2023-01-20T17:51:31.205Z,3.71
2023-01-20T17:54:01.865Z,3.73
2023-01-20T17:56:32.965Z,3.77
2023-01-20T17:59:00.753Z,3.71
2023-01-20T18:01:31.860Z,3.71
2023-01-20T18:04:03.560Z,3.68
2023-01-20T18:06:35.137Z,3.75
2023-01-20T18:09:03.456Z,3.74
2023-01-20T18:11:36.346Z,3.77
2023-01-20T18:14:05.618Z,3.74
2023-01-20T18:16:38.033Z,3.59
2023-01-20T18:19:06.770Z,3.74
2023-01-20T18:21:37.153Z,3.68
2023-01-20T18:24:08.259Z,3.79
2023-01-20T18:26:40.100Z,3.87
2023-01-20T18:29:13.164Z,3.44
2023-01-20T18:31:41.590Z,3.67
2023-01-20T18:34:15.676Z,3.66
2023-01-20T18:36:47.171Z,3.59
2023-01-20T18:39:19.144Z,3.38
2023-01-20T18:41:49.344Z,3.37
2023-01-20T18:44:18.465Z,3.48
2023-01-20T18:46:46.689Z,3.28
2023-01-20T18:49:16.293Z,3.16
2023-01-20T18:51:45.019Z,3.09
2023-01-20T18:54:17.365Z,3.14
2023-01-20T18:56:45.601Z,3.08
2023-01-20T18:59:15.519Z,3.17
2023-01-20T19:01:43.797Z,3.10
2023-01-20T19:04:13.969Z,2.98
2023-01-20T19:06:43.908Z,3.02
2023-01-20T19:09:13.051Z,3.01
2023-01-20T19:11:43.444Z,3.07
2023-01-20T19:14:15.727Z,2.79
2023-01-20T19:16:45.489Z,2.86
2023-01-20T19:19:14.447Z,2.76
2023-01-20T19:21:42.956Z,2.92
2023-01-20T19:24:17.738Z,2.78
2023-01-20T19:26:45.633Z,2.73
2023-01-20T19:29:17.423Z,2.92
2023-01-20T19:31:45.763Z,2.94
2023-01-20T19:34:14.077Z,2.76
2023-01-20T19:36:42.109Z,2.64
2023-01-20T19:39:10.163Z,2.71
2023-01-20T19:41:39.446Z,2.72
2023-01-20T19:44:07.933Z,2.88
2023-01-20T19:46:39.802Z,2.69
2023-01-20T19:49:08.270Z,2.54
2023-01-20T19:51:36.350Z,2.56
2023-01-20T19:54:06.659Z,2.56
2023-01-20T19:56:36.801Z,2.40
2023-01-20T19:59:06.858Z,2.27
2023-01-20T20:01:39.084Z,2.17
2023-01-20T20:04:11.320Z,2.02
2023-01-20T20:06:43.929Z,2.00
2023-01-20T20:09:16.831Z,2.12
2023-01-20T20:11:45.530Z,1.99
2023-01-20T20:14:16.162Z,2.23
2023-01-20T20:16:45.693Z,1.81
2023-01-20T20:19:16.950Z,2.05
2023-01-20T20:21:45.827Z,1.88
2023-01-20T20:24:16.620Z,1.88
2023-01-20T20:26:46.508Z,2.01
2023-01-20T20:29:18.338Z,2.10
2023-01-20T20:31:48.309Z,2.04
2023-01-20T20:34:18.998Z,2.41
2023-01-20T20:36:47.965Z,2.21
2023-01-20T20:39:18.998Z,1.97
2023-01-20T20:41:47.606Z,2.05
2023-01-20T20:44:16.366Z,1.83
2023-01-20T20:46:44.520Z,1.71
2023-01-20T20:49:16.528Z,1.63
2023-01-20T20:51:44.499Z,1.84
2023-01-20T20:54:14.084Z,1.81
2023-01-20T20:56:41.976Z,1.59
2023-01-20T20:59:10.854Z,1.61
2023-01-20T21:01:39.633Z,1.63
2023-01-20T21:04:07.702Z,1.52
2023-01-20T21:06:39.727Z,1.40
2023-01-20T21:09:07.715Z,1.48
2023-01-20T21:11:37.842Z,1.45
2023-01-20T21:14:06.842Z,1.35
2023-01-20T21:16:35.731Z,1.42
2023-01-20T21:19:04.608Z,1.37
2023-01-20T21:21:32.418Z,1.46
2023-01-20T21:24:01.577Z,1.17
2023-01-20T21:26:30.867Z,1.25
2023-01-20T21:29:01.879Z,1.20
2023-01-20T21:31:31.470Z,1.21
2023-01-20T21:34:00.424Z,1.50
2023-01-20T21:36:31.177Z,1.22
2023-01-20T21:39:01.020Z,1.21
2023-01-20T21:41:28.848Z,1.30
2023-01-20T21:44:13.980Z,1.49
2023-01-20T21:46:41.926Z,1.32
2023-01-20T21:49:27.249Z,1.23
2023-01-20T21:52:13.160Z,1.29
2023-01-20T21:54:44.980Z,1.05
2023-01-20T21:57:13.065Z,1.03
2023-01-20T21:59:41.311Z,1.10
2023-01-20T22:02:09.333Z,1.00
2023-01-20T22:04:37.159Z,1.02
2023-01-20T22:07:05.068Z,1.01
2023-01-20T22:09:33.395Z,1.27
2023-01-20T22:12:03.231Z,1.09
2023-01-20T22:14:32.213Z,1.05
2023-01-20T22:17:00.245Z,1.33
2023-01-20T22:19:28.854Z,1.22
2023-01-20T22:21:57.487Z,1.36
2023-01-20T22:24:25.310Z,1.03
2023-01-20T22:26:53.232Z,0.77
2023-01-20T22:29:23.270Z,0.95
2023-01-20T22:31:53.532Z,0.97
2023-01-20T22:34:22.516Z,1.06
2023-01-20T22:36:50.650Z,0.82
2023-01-20T22:39:19.017Z,0.86
2023-01-20T22:41:47.286Z,0.91
2023-01-20T22:44:15.340Z,0.86
2023-01-20T22:46:44.510Z,0.95
2023-01-20T22:49:13.010Z,0.97
2023-01-20T22:51:41.855Z,0.77
2023-01-20T22:54:11.640Z,0.75
2023-01-20T22:56:40.021Z,0.77
2023-01-20T22:59:08.192Z,0.79
2023-01-20T23:01:36.754Z,0.70
2023-01-20T23:04:07.849Z,0.59
2023-01-20T23:06:37.670Z,0.92
2023-01-20T23:09:08.378Z,0.83
2023-01-20T23:11:38.121Z,0.71
2023-01-20T23:14:06.793Z,1.00
2023-01-20T23:16:34.665Z,0.83
2023-01-20T23:19:02.534Z,0.82
2023-01-20T23:21:32.418Z,0.81
2023-01-20T23:24:00.638Z,0.62
2023-01-20T23:26:31.395Z,0.69
2023-01-20T23:28:59.469Z,0.60
2023-01-20T23:31:28.586Z,0.91
2023-01-20T23:33:56.491Z,0.61
2023-01-20T23:36:26.935Z,0.70
2023-01-20T23:38:57.631Z,0.60
2023-01-20T23:41:26.263Z,0.82
2023-01-20T23:43:54.060Z,0.92
2023-01-20T23:46:21.916Z,0.83
2023-01-20T23:48:49.815Z,1.24
2023-01-20T23:51:18.680Z,1.36
2023-01-20T23:53:46.867Z,1.18
2023-01-20T23:56:18.974Z,1.39
2023-01-20T23:58:47.515Z,1.46
