createdAt,value
2022-08-23T00:00:16.148Z,11.70
2022-08-23T00:02:45.381Z,19.02
2022-08-23T00:05:12.207Z,8.10
2022-08-23T00:07:41.140Z,11.02
2022-08-23T00:10:10.438Z,10.40
2022-08-23T00:12:38.038Z,13.52
2022-08-23T00:15:06.049Z,11.02
2022-08-23T00:17:35.107Z,10.52
2022-08-23T00:20:04.440Z,16.58
2022-08-23T00:22:31.201Z,8.93
2022-08-23T00:24:57.895Z,9.10
2022-08-23T00:27:24.935Z,15.95
2022-08-23T00:29:53.895Z,13.25
2022-08-23T00:32:26.180Z,11.82
2022-08-23T00:34:53.138Z,10.55
2022-08-23T00:37:20.691Z,10.88
2022-08-23T00:39:47.934Z,9.02
2022-08-23T00:42:59.008Z,10.63
2022-08-23T00:45:51.599Z,9.77
2022-08-23T00:48:18.384Z,11.80
2022-08-23T00:50:57.101Z,11.05
2022-08-23T00:53:26.576Z,15.20
2022-08-23T00:55:57.587Z,9.57
2022-08-23T00:58:24.381Z,11.23
2022-08-23T01:00:54.427Z,12.10
2022-08-23T01:03:23.197Z,10.43
2022-08-23T01:05:57.026Z,16.85
2022-08-23T01:08:25.068Z,11.15
2022-08-23T01:10:56.793Z,13.45
2022-08-23T01:13:30.079Z,14.45
2022-08-23T01:16:02.444Z,9.10
2022-08-23T01:18:29.762Z,10.95
2022-08-23T01:20:58.381Z,12.93
2022-08-23T01:23:30.735Z,9.50
2022-08-23T01:25:58.419Z,8.40
2022-08-23T01:28:25.651Z,11.55
2022-08-23T01:30:52.514Z,11.93
2022-08-23T01:33:21.375Z,9.52
2022-08-23T01:35:55.112Z,12.38
2022-08-23T01:38:24.642Z,12.25
2022-08-23T01:40:52.085Z,14.80
2022-08-23T01:43:21.518Z,11.82
2022-08-23T01:45:51.839Z,13.25
2022-08-23T01:48:21.936Z,18.00
2022-08-23T01:50:50.326Z,17.70
2022-08-23T01:53:17.201Z,14.02
2022-08-23T01:55:49.583Z,10.30
2022-08-23T01:58:19.876Z,13.75
2022-08-23T02:00:46.747Z,12.88
2022-08-23T02:03:13.777Z,12.38
2022-08-23T02:05:41.363Z,11.77
2022-08-23T02:08:28.697Z,15.35
2022-08-23T02:10:57.085Z,9.85
2022-08-23T02:13:25.836Z,10.45
2022-08-23T02:15:52.729Z,15.15
2022-08-23T02:18:20.452Z,13.35
2022-08-23T02:20:49.862Z,9.38
2022-08-23T02:23:17.329Z,13.65
2022-08-23T02:25:44.929Z,14.90
2022-08-23T02:28:12.153Z,10.77
2022-08-23T02:30:40.103Z,12.60
2022-08-23T02:33:09.795Z,10.73
2022-08-23T02:38:22.596Z,15.35
2022-08-23T02:40:52.894Z,10.43
2022-08-23T02:43:27.594Z,13.85
2022-08-23T02:45:54.430Z,14.00
2022-08-23T02:48:22.576Z,11.38
2022-08-23T02:51:01.430Z,13.02
2022-08-23T02:53:29.106Z,11.30
2022-08-23T02:55:56.646Z,12.93
2022-08-23T02:58:24.176Z,14.65
2022-08-23T03:00:51.347Z,15.25
2022-08-23T03:03:22.590Z,11.68
2022-08-23T03:05:50.473Z,12.55
2022-08-23T03:08:19.599Z,11.05
2022-08-23T03:10:51.058Z,19.17
2022-08-23T03:13:19.492Z,10.45
2022-08-23T03:15:48.624Z,17.83
2022-08-23T03:18:15.459Z,11.63
2022-08-23T03:20:42.854Z,15.75
2022-08-23T03:23:11.699Z,16.65
2022-08-23T03:25:39.113Z,14.85
2022-08-23T03:28:12.561Z,11.43
2022-08-23T03:30:43.730Z,15.52
2022-08-23T03:33:11.608Z,11.93
2022-08-23T03:35:38.420Z,15.43
2022-08-23T03:38:06.137Z,12.00
2022-08-23T03:40:34.769Z,10.70
2022-08-23T03:43:01.561Z,15.05
2022-08-23T03:45:30.226Z,11.15
2022-08-23T03:47:57.252Z,21.67
2022-08-23T03:50:24.796Z,13.10
2022-08-23T03:52:52.306Z,12.10
2022-08-23T03:55:20.192Z,14.05
2022-08-23T03:57:49.395Z,15.30
2022-08-23T04:00:20.565Z,14.70
2022-08-23T04:02:50.040Z,12.00
2022-08-23T04:05:17.108Z,15.95
2022-08-23T04:08:11.268Z,14.05
2022-08-23T04:10:41.387Z,14.95
2022-08-23T04:13:09.126Z,16.70
2022-08-23T04:15:36.679Z,16.25
2022-08-23T04:18:04.221Z,14.38
2022-08-23T04:20:31.061Z,17.33
2022-08-23T04:23:01.091Z,14.95
2022-08-23T04:25:35.557Z,18.85
2022-08-23T04:28:05.229Z,21.85
2022-08-23T04:30:33.496Z,17.52
2022-08-23T04:33:10.681Z,20.05
2022-08-23T04:35:41.533Z,15.65
2022-08-23T04:38:18.404Z,16.30
2022-08-23T04:41:13.193Z,18.27
2022-08-23T04:43:42.073Z,22.00
2022-08-23T04:46:10.491Z,21.15
2022-08-23T04:48:37.830Z,17.33
2022-08-23T04:51:05.915Z,19.67
2022-08-23T04:53:36.324Z,21.58
2022-08-23T04:56:23.414Z,23.05
2022-08-23T04:58:51.923Z,26.23
2022-08-23T05:01:19.143Z,19.30
2022-08-23T05:03:46.930Z,21.98
2022-08-23T05:06:13.922Z,17.70
2022-08-23T05:08:41.171Z,18.50
2022-08-23T05:11:11.504Z,22.48
2022-08-23T05:13:40.384Z,16.65
2022-08-23T05:16:09.822Z,19.63
2022-08-23T05:18:42.827Z,18.42
2022-08-23T05:21:15.060Z,23.77
2022-08-23T05:23:41.874Z,15.52
2022-08-23T05:26:15.143Z,17.58
2022-08-23T05:28:44.990Z,26.67
2022-08-23T05:31:18.423Z,19.50
2022-08-23T05:33:50.589Z,20.65
2022-08-23T05:36:24.001Z,19.88
2022-08-23T05:38:52.378Z,19.17
2022-08-23T05:41:21.568Z,16.83
2022-08-23T05:43:53.458Z,16.27
2022-08-23T05:46:26.679Z,24.52
2022-08-23T05:49:21.534Z,23.37
2022-08-23T05:51:51.781Z,16.92
2022-08-23T05:54:20.435Z,27.65
2022-08-23T05:56:59.246Z,17.58
2022-08-23T05:59:26.159Z,22.30
2022-08-23T06:01:53.357Z,20.00
2022-08-23T06:04:20.180Z,23.67
2022-08-23T06:06:48.474Z,23.00
2022-08-23T06:09:17.122Z,24.63
2022-08-23T06:11:46.500Z,25.33
2022-08-23T06:14:14.880Z,18.70
2022-08-23T06:16:46.605Z,25.67
2022-08-23T06:19:17.480Z,17.13
2022-08-23T06:21:46.848Z,16.10
2022-08-23T06:24:15.156Z,16.88
2022-08-23T06:26:51.509Z,34.53
2022-08-23T06:29:19.938Z,18.10
2022-08-23T06:31:51.776Z,17.52
2022-08-23T06:34:33.308Z,22.42
2022-08-23T06:37:21.116Z,20.45
2022-08-23T06:40:05.546Z,16.60
2022-08-23T06:42:39.811Z,17.40
2022-08-23T06:45:09.159Z,27.20
2022-08-23T06:47:38.845Z,16.15
2022-08-23T06:50:05.930Z,18.23
2022-08-23T06:52:52.836Z,16.13
2022-08-23T06:55:45.535Z,19.83
2022-08-23T06:58:26.832Z,21.98
2022-08-23T07:01:42.132Z,24.05
2022-08-23T07:04:21.896Z,23.77
2022-08-23T07:07:18.877Z,24.27
2022-08-23T07:09:45.841Z,20.40
2022-08-23T07:12:13.091Z,19.45
2022-08-23T07:14:42.525Z,14.23
2022-08-23T07:17:09.674Z,21.50
2022-08-23T07:19:36.578Z,17.60
2022-08-23T07:22:05.484Z,16.35
2022-08-23T07:24:33.819Z,19.48
2022-08-23T07:27:06.922Z,21.65
2022-08-23T07:29:37.051Z,16.75
2022-08-23T07:32:04.957Z,15.73
2022-08-23T07:34:33.229Z,25.30
2022-08-23T07:37:01.611Z,15.55
2022-08-23T07:39:31.695Z,19.58
2022-08-23T07:42:01.188Z,20.58
2022-08-23T07:44:48.181Z,21.92
2022-08-23T07:47:17.988Z,14.93
2022-08-23T07:49:44.705Z,16.10
2022-08-23T07:52:12.116Z,21.50
2022-08-23T07:54:39.691Z,15.02
2022-08-23T07:57:28.323Z,13.85
2022-08-23T08:00:22.233Z,18.92
2022-08-23T08:03:00.199Z,11.95
2022-08-23T08:05:36.665Z,21.20
2022-08-23T08:08:05.081Z,20.83
2022-08-23T08:10:32.594Z,19.85
2022-08-23T08:12:59.772Z,18.45
2022-08-23T08:15:27.298Z,16.10
2022-08-23T08:18:02.561Z,18.55
2022-08-23T08:21:04.989Z,22.63
2022-08-23T08:23:50.204Z,16.27
2022-08-23T08:26:46.918Z,16.40
2022-08-23T08:29:14.308Z,12.07
2022-08-23T08:31:45.426Z,20.55
2022-08-23T08:34:12.751Z,22.25
2022-08-23T08:36:52.048Z,15.77
2022-08-23T08:39:29.007Z,15.23
2022-08-23T08:42:22.375Z,21.33
2022-08-23T08:44:54.115Z,18.80
2022-08-23T08:47:59.663Z,13.10
2022-08-23T08:50:45.150Z,16.67
2022-08-23T08:53:16.264Z,12.82
2022-08-23T08:56:04.580Z,19.75
2022-08-23T08:58:51.050Z,10.70
2022-08-23T09:01:20.558Z,11.93
2022-08-23T09:03:48.424Z,16.58
2022-08-23T09:06:48.618Z,12.77
2022-08-23T09:09:22.743Z,14.75
2022-08-23T09:12:29.208Z,12.27
2022-08-23T09:15:14.395Z,13.25
2022-08-23T09:17:50.736Z,14.48
2022-08-23T09:20:21.025Z,18.33
2022-08-23T09:22:58.201Z,21.45
2022-08-23T09:25:29.766Z,11.50
2022-08-23T09:28:07.481Z,15.32
2022-08-23T09:31:04.445Z,10.65
2022-08-23T09:33:44.152Z,13.75
2022-08-23T09:36:26.018Z,14.45
2022-08-23T09:39:05.810Z,15.57
2022-08-23T09:41:37.942Z,12.57
2022-08-23T09:44:09.445Z,14.82
2022-08-23T09:49:25.519Z,16.92
2022-08-23T09:52:01.076Z,12.73
2022-08-23T09:54:33.090Z,9.57
2022-08-23T09:57:02.829Z,10.52
2022-08-23T09:59:41.779Z,9.07
2022-08-23T10:02:22.236Z,12.18
2022-08-23T10:04:57.386Z,12.57
2022-08-23T10:07:26.489Z,12.52
2022-08-23T10:10:36.196Z,12.68
2022-08-23T10:13:06.480Z,14.30
2022-08-23T10:15:44.884Z,12.07
2022-08-23T10:18:50.874Z,17.85
2022-08-23T10:21:23.800Z,9.98
2022-08-23T10:24:09.633Z,12.63
2022-08-23T10:26:39.875Z,11.55
2022-08-23T10:29:41.009Z,8.73
2022-08-23T10:32:24.234Z,12.55
2022-08-23T10:35:48.927Z,10.88
2022-08-23T10:38:35.003Z,12.05
2022-08-23T10:41:24.738Z,10.27
2022-08-23T10:44:09.013Z,9.32
2022-08-23T10:46:41.865Z,12.05
2022-08-23T10:49:12.685Z,9.95
2022-08-23T10:51:43.618Z,7.40
2022-08-23T10:56:50.983Z,8.57
2022-08-23T10:59:24.068Z,13.38
2022-08-23T11:02:00.895Z,7.82
2022-08-23T11:04:33.981Z,12.85
2022-08-23T11:07:38.330Z,8.65
2022-08-23T11:10:25.554Z,10.10
2022-08-23T11:12:58.428Z,12.35
2022-08-23T11:15:47.242Z,12.15
2022-08-23T11:18:33.778Z,10.97
2022-08-23T11:21:05.635Z,9.10
2022-08-23T11:23:54.918Z,11.13
2022-08-23T11:26:22.536Z,11.65
2022-08-23T11:28:51.437Z,11.32
2022-08-23T11:31:34.784Z,8.77
2022-08-23T11:34:07.078Z,10.60
2022-08-23T11:36:36.403Z,8.38
2022-08-23T11:39:11.148Z,10.98
2022-08-23T11:41:56.097Z,9.98
2022-08-23T11:44:36.347Z,13.50
2022-08-23T11:47:07.189Z,9.85
2022-08-23T11:50:23.807Z,9.57
2022-08-23T11:52:56.221Z,7.28
2022-08-23T11:55:28.948Z,9.18
2022-08-23T11:58:23.331Z,14.15
2022-08-23T12:00:58.055Z,11.52
2022-08-23T12:03:34.125Z,7.78
2022-08-23T12:06:07.078Z,10.00
2022-08-23T12:09:02.153Z,10.35
2022-08-23T12:11:56.991Z,8.57
2022-08-23T12:14:45.284Z,6.85
2022-08-23T12:17:12.038Z,10.68
2022-08-23T12:19:46.649Z,7.28
2022-08-23T12:22:19.358Z,10.10
2022-08-23T12:24:56.746Z,8.35
2022-08-23T12:27:44.539Z,8.30
2022-08-23T12:30:50.395Z,8.85
2022-08-23T12:33:29.209Z,6.78
2022-08-23T12:36:05.430Z,10.77
2022-08-23T12:38:50.918Z,9.77
2022-08-23T12:41:30.467Z,5.78
2022-08-23T12:44:06.007Z,6.63
2022-08-23T12:46:47.183Z,6.63
2022-08-23T12:49:54.463Z,6.57
2022-08-23T12:52:29.174Z,5.90
2022-08-23T12:54:57.992Z,6.63
2022-08-23T12:57:32.084Z,6.43
2022-08-23T13:00:18.921Z,7.35
2022-08-23T13:03:20.225Z,10.68
2022-08-23T13:05:52.261Z,7.85
2022-08-23T13:08:27.451Z,3.80
2022-08-23T13:11:07.397Z,9.88
2022-08-23T13:13:43.269Z,6.18
2022-08-23T13:16:31.453Z,9.10
2022-08-23T13:19:36.700Z,4.70
2022-08-23T13:22:19.023Z,9.80
2022-08-23T13:27:56.792Z,3.72
2022-08-23T13:30:36.535Z,9.95
2022-08-23T13:33:07.597Z,7.60
2022-08-23T13:36:13.333Z,10.07
2022-08-23T13:38:42.105Z,9.18
2022-08-23T13:41:12.412Z,8.82
2022-08-23T13:43:45.727Z,5.93
2022-08-23T13:46:22.221Z,6.60
2022-08-23T13:48:58.921Z,7.80
2022-08-23T13:51:38.616Z,6.63
2022-08-23T13:54:11.552Z,4.15
2022-08-23T13:56:44.371Z,4.10
2022-08-23T13:59:32.005Z,5.35
2022-08-23T14:02:05.369Z,3.92
2022-08-23T14:04:32.537Z,7.45
2022-08-23T14:06:59.346Z,5.55
2022-08-23T14:09:26.085Z,5.68
2022-08-23T14:11:55.069Z,5.90
2022-08-23T14:14:21.891Z,5.13
2022-08-23T14:16:48.866Z,7.10
2022-08-23T14:19:16.492Z,7.25
2022-08-23T14:21:49.096Z,9.30
2022-08-23T14:24:18.356Z,5.57
2022-08-23T14:26:50.302Z,4.40
2022-08-23T14:29:22.831Z,7.68
2022-08-23T14:34:17.187Z,8.07
2022-08-23T14:38:00.244Z,4.20
2022-08-23T14:39:32.009Z,8.43
2022-08-23T14:41:58.887Z,5.10
2022-08-23T14:44:30.175Z,4.60
2022-08-23T14:46:59.427Z,8.65
2022-08-23T14:49:26.154Z,5.15
2022-08-23T14:51:53.095Z,4.50
2022-08-23T14:54:22.690Z,9.18
2022-08-23T14:56:49.709Z,4.53
2022-08-23T14:59:16.639Z,4.95
2022-08-23T15:01:43.849Z,6.60
2022-08-23T15:04:11.699Z,6.97
2022-08-23T15:06:54.994Z,4.57
2022-08-23T15:09:27.781Z,5.32
2022-08-23T15:14:41.926Z,5.03
2022-08-23T15:17:08.787Z,7.60
2022-08-23T15:19:35.506Z,7.72
2022-08-23T15:24:42.728Z,4.50
2022-08-23T15:27:09.587Z,5.50
2022-08-23T15:29:36.229Z,4.15
2022-08-23T15:32:03.300Z,7.60
2022-08-23T15:34:33.358Z,4.90
2022-08-23T15:37:02.327Z,7.70
2022-08-23T15:39:29.024Z,8.13
2022-08-23T15:41:55.669Z,9.30
2022-08-23T15:44:23.658Z,6.40
2022-08-23T15:46:50.623Z,6.38
2022-08-23T15:49:18.367Z,6.30
2022-08-23T15:51:45.378Z,6.30
2022-08-23T15:54:12.172Z,3.88
2022-08-23T15:56:44.335Z,8.65
2022-08-23T15:59:12.862Z,9.60
2022-08-23T16:01:40.240Z,5.50
2022-08-23T16:04:07.654Z,4.45
2022-08-23T16:06:36.711Z,8.07
2022-08-23T16:09:06.718Z,5.03
2022-08-23T16:11:33.889Z,6.00
2022-08-23T16:14:00.709Z,5.28
2022-08-23T16:16:31.730Z,7.10
2022-08-23T16:21:28.900Z,6.60
2022-08-23T16:23:56.980Z,4.25
2022-08-23T16:26:41.924Z,2.95
2022-08-23T16:29:10.802Z,3.97
2022-08-23T16:31:39.863Z,6.75
2022-08-23T16:34:12.073Z,5.68
2022-08-23T16:36:40.280Z,5.22
2022-08-23T16:39:08.172Z,2.22
2022-08-23T16:41:35.004Z,5.97
2022-08-23T16:44:01.710Z,4.18
2022-08-23T16:46:29.228Z,5.78
2022-08-23T16:48:55.968Z,5.28
2022-08-23T16:51:23.279Z,7.97
2022-08-23T16:53:55.649Z,9.68
2022-08-23T16:56:29.872Z,5.85
2022-08-23T16:58:56.880Z,8.07
2022-08-23T17:01:24.295Z,4.22
2022-08-23T17:03:51.191Z,2.65
2022-08-23T17:06:18.204Z,4.03
2022-08-23T17:08:45.155Z,12.27
2022-08-23T17:11:15.616Z,4.97
2022-08-23T17:13:42.461Z,3.03
2022-08-23T17:16:10.668Z,6.75
2022-08-23T17:18:37.928Z,3.38
2022-08-23T17:21:04.764Z,2.05
2022-08-23T17:23:31.769Z,4.05
2022-08-23T17:25:59.342Z,3.60
2022-08-23T17:28:25.982Z,6.22
2022-08-23T17:30:52.808Z,2.78
2022-08-23T17:33:19.631Z,5.07
2022-08-23T17:35:46.566Z,5.25
2022-08-23T17:38:15.778Z,5.50
2022-08-23T17:40:43.223Z,9.10
2022-08-23T17:43:09.968Z,24.40
2022-08-23T17:45:48.523Z,32.63
2022-08-23T17:48:16.169Z,24.60
2022-08-23T17:50:43.887Z,36.28
2022-08-23T17:53:11.589Z,30.20
2022-08-23T17:55:39.264Z,31.92
2022-08-23T17:58:08.050Z,9.82
2022-08-23T18:00:38.059Z,20.80
2022-08-23T18:03:05.525Z,16.58
2022-08-23T18:05:33.552Z,19.88
2022-08-23T18:08:00.333Z,19.02
2022-08-23T18:10:29.814Z,13.40
2022-08-23T18:12:57.198Z,6.50
2022-08-23T18:15:25.098Z,18.13
2022-08-23T18:17:56.391Z,18.50
2022-08-23T18:20:26.603Z,6.70
2022-08-23T18:22:55.173Z,14.48
2022-08-23T18:25:22.230Z,6.20
2022-08-23T18:28:08.525Z,13.07
2022-08-23T18:30:49.479Z,7.78
2022-08-23T18:33:18.393Z,8.52
2022-08-23T18:35:45.765Z,5.70
2022-08-23T18:38:13.303Z,7.70
2022-08-23T18:40:48.880Z,7.13
2022-08-23T18:43:22.985Z,3.80
2022-08-23T18:45:53.268Z,4.63
2022-08-23T18:48:22.003Z,2.83
2022-08-23T18:50:49.738Z,3.15
2022-08-23T18:53:18.908Z,6.63
2022-08-23T18:55:46.270Z,5.18
2022-08-23T18:58:13.271Z,7.05
2022-08-23T19:00:42.905Z,8.48
2022-08-23T19:03:11.169Z,7.72
2022-08-23T19:05:42.043Z,6.10
2022-08-23T19:10:38.799Z,4.97
2022-08-23T19:13:06.472Z,6.25
2022-08-23T19:15:35.277Z,4.03
2022-08-23T19:18:07.536Z,4.00
2022-08-23T19:20:53.086Z,6.55
2022-08-23T19:23:48.624Z,7.50
2022-08-23T19:26:31.846Z,3.30
2022-08-23T19:29:09.876Z,3.92
2022-08-23T19:31:56.279Z,5.13
2022-08-23T20:05:38.685Z,7.30
2022-08-23T20:16:44.168Z,4.18
2022-08-23T20:20:18.833Z,5.22
2022-08-23T20:23:05.002Z,5.95
2022-08-23T20:25:38.336Z,4.95
2022-08-23T20:28:09.975Z,4.03
2022-08-23T20:30:40.357Z,7.18
2022-08-23T20:33:10.468Z,7.57
2022-08-23T20:35:37.523Z,6.85
2022-08-23T20:38:04.786Z,4.38
2022-08-23T20:40:36.496Z,4.78
2022-08-23T20:43:04.621Z,10.10
2022-08-23T20:45:36.960Z,7.07
2022-08-23T20:52:58.452Z,5.38
2022-08-23T21:07:32.547Z,6.88
2022-08-23T21:09:59.319Z,5.82
2022-08-23T21:12:26.074Z,4.88
2022-08-23T21:14:53.401Z,5.07
2022-08-23T21:17:20.120Z,5.53
2022-08-23T21:19:46.836Z,6.95
2022-08-23T21:22:14.678Z,4.75
2022-08-23T21:24:42.306Z,3.10
2022-08-23T21:27:09.910Z,6.30
2022-08-23T21:29:37.766Z,9.23
2022-08-23T21:32:05.360Z,11.35
2022-08-23T21:34:32.839Z,8.18
2022-08-23T21:37:00.018Z,5.68
2022-08-23T21:39:26.831Z,5.68
2022-08-23T21:41:55.725Z,6.38
2022-08-23T21:44:22.659Z,5.82
2022-08-23T21:46:49.364Z,6.20
2022-08-23T21:49:16.633Z,7.80
2022-08-23T21:51:44.516Z,4.00
2022-08-23T21:54:12.873Z,5.70
2022-08-23T21:56:39.974Z,10.55
2022-08-23T21:59:08.810Z,7.97
2022-08-23T22:01:36.205Z,9.85
2022-08-23T22:04:05.966Z,7.50
2022-08-23T22:06:32.493Z,4.50
2022-08-23T22:08:59.096Z,4.97
2022-08-23T22:11:25.641Z,4.82
2022-08-23T22:13:53.728Z,4.85
2022-08-23T22:16:20.955Z,7.25
2022-08-23T22:18:47.667Z,14.13
2022-08-23T22:21:14.204Z,3.65
2022-08-23T22:23:44.422Z,5.15
2022-08-23T22:26:12.137Z,4.30
2022-08-23T22:28:39.566Z,6.07
2022-08-23T22:31:07.164Z,5.43
2022-08-23T22:33:34.025Z,5.35
2022-08-23T22:36:11.312Z,6.53
2022-08-23T22:38:38.752Z,7.53
2022-08-23T22:41:05.744Z,3.72
2022-08-23T22:43:32.551Z,8.10
2022-08-23T22:46:00.863Z,11.93
2022-08-23T22:48:29.450Z,8.50
2022-08-23T22:51:13.302Z,9.10
2022-08-23T22:53:53.088Z,7.78
2022-08-23T22:56:25.280Z,6.40
2022-08-23T22:58:53.489Z,5.57
2022-08-23T23:01:32.145Z,7.72
2022-08-23T23:04:01.976Z,6.43
2022-08-23T23:06:29.650Z,4.05
2022-08-23T23:08:56.456Z,8.82
2022-08-23T23:11:23.937Z,6.63
2022-08-23T23:13:51.210Z,9.07
2022-08-23T23:16:22.781Z,7.35
2022-08-23T23:19:08.398Z,5.20
2022-08-23T23:21:46.734Z,10.95
2022-08-23T23:24:16.012Z,8.68
2022-08-23T23:26:47.499Z,5.55
2022-08-23T23:29:14.905Z,8.95
2022-08-23T23:31:41.508Z,8.18
2022-08-23T23:34:08.274Z,5.43
2022-08-23T23:36:35.244Z,4.38
2022-08-23T23:39:03.991Z,5.55
2022-08-23T23:41:31.263Z,9.10
2022-08-23T23:43:58.177Z,5.22
2022-08-23T23:46:25.060Z,10.50
2022-08-23T23:48:51.962Z,9.95
2022-08-23T23:51:23.727Z,6.30
2022-08-23T23:53:51.411Z,6.25
2022-08-23T23:56:20.785Z,6.47
2022-08-23T23:58:47.994Z,6.38
