createdAt,value
2019-05-26T00:00:55.307Z,14.90
2019-05-26T00:03:24.082Z,14.90
2019-05-26T00:05:52.844Z,14.90
2019-05-26T00:08:21.623Z,14.90
2019-05-26T00:10:50.338Z,14.90
2019-05-26T00:13:19.049Z,14.80
2019-05-26T00:15:47.743Z,14.80
2019-05-26T00:18:16.336Z,14.80
2019-05-26T00:20:44.950Z,14.80
2019-05-26T00:23:13.633Z,14.80
2019-05-26T00:25:42.297Z,14.70
2019-05-26T00:28:11.020Z,14.70
2019-05-26T00:30:39.699Z,14.70
2019-05-26T00:33:08.446Z,14.60
2019-05-26T00:35:37.092Z,14.60
2019-05-26T00:38:05.726Z,14.60
2019-05-26T00:40:34.420Z,14.60
2019-05-26T00:43:03.058Z,14.60
2019-05-26T00:45:31.767Z,14.50
2019-05-26T00:48:00.380Z,14.50
2019-05-26T00:50:29.086Z,14.50
2019-05-26T00:52:57.778Z,14.50
2019-05-26T00:55:26.477Z,14.40
2019-05-26T00:57:55.152Z,14.40
2019-05-26T01:00:43.295Z,14.30
2019-05-26T01:03:12.637Z,14.30
2019-05-26T01:05:41.358Z,14.30
2019-05-26T01:08:10.231Z,14.20
2019-05-26T01:10:38.874Z,14.20
2019-05-26T01:13:08.169Z,14.10
2019-05-26T01:15:36.861Z,14.20
2019-05-26T01:18:06.144Z,14.10
2019-05-26T01:20:34.907Z,14.10
2019-05-26T01:23:03.613Z,14.10
2019-05-26T01:25:32.267Z,14.10
2019-05-26T01:28:01.003Z,14.10
2019-05-26T01:30:37.225Z,14.10
2019-05-26T01:33:06.704Z,14.10
2019-05-26T01:35:38.495Z,14.10
2019-05-26T01:38:22.373Z,14.00
2019-05-26T01:40:43.190Z,14.00
2019-05-26T01:43:12.036Z,13.90
2019-05-26T01:45:40.831Z,13.90
2019-05-26T01:48:09.461Z,13.80
2019-05-26T01:50:38.070Z,13.80
2019-05-26T01:53:06.807Z,13.70
2019-05-26T01:55:35.546Z,13.60
2019-05-26T01:58:04.193Z,13.60
2019-05-26T02:00:32.862Z,13.60
2019-05-26T02:03:01.527Z,13.70
2019-05-26T02:05:30.200Z,13.60
2019-05-26T02:07:58.853Z,13.60
2019-05-26T02:10:27.460Z,13.60
2019-05-26T02:12:56.070Z,13.60
2019-05-26T02:15:25.310Z,13.60
2019-05-26T02:17:53.910Z,13.60
2019-05-26T02:20:22.639Z,13.60
2019-05-26T02:22:51.389Z,13.60
2019-05-26T02:25:21.488Z,13.60
2019-05-26T02:27:50.199Z,13.50
2019-05-26T02:30:20.481Z,13.50
2019-05-26T02:32:49.242Z,13.50
2019-05-26T02:35:18.137Z,13.50
2019-05-26T02:37:46.938Z,13.40
2019-05-26T02:40:16.350Z,13.50
2019-05-26T02:42:45.020Z,13.40
2019-05-26T02:45:18.237Z,13.40
2019-05-26T02:47:47.057Z,13.40
2019-05-26T02:50:17.603Z,13.40
2019-05-26T02:52:46.302Z,13.40
2019-05-26T02:55:15.861Z,13.40
2019-05-26T02:57:44.547Z,13.30
2019-05-26T03:00:14.564Z,13.30
2019-05-26T03:02:43.413Z,13.30
2019-05-26T03:05:12.690Z,13.30
2019-05-26T03:07:43.755Z,13.30
2019-05-26T03:10:14.323Z,13.30
2019-05-26T03:12:43.567Z,13.30
2019-05-26T03:15:13.854Z,13.30
2019-05-26T03:17:42.777Z,13.30
2019-05-26T03:20:14.486Z,13.30
2019-05-26T03:22:43.391Z,13.40
2019-05-26T03:25:13.136Z,13.30
2019-05-26T03:27:41.825Z,13.40
2019-05-26T03:30:10.941Z,13.40
2019-05-26T03:32:40.073Z,13.30
2019-05-26T03:35:10.173Z,13.30
2019-05-26T03:37:38.855Z,13.40
2019-05-26T03:40:10.782Z,13.40
2019-05-26T03:42:39.437Z,13.40
2019-05-26T03:45:10.006Z,13.40
2019-05-26T03:47:38.671Z,13.50
2019-05-26T03:50:10.802Z,13.50
2019-05-26T03:52:39.437Z,13.50
2019-05-26T03:55:08.146Z,13.60
2019-05-26T03:57:36.818Z,13.60
2019-05-26T04:00:09.123Z,13.50
2019-05-26T04:02:37.737Z,13.60
2019-05-26T04:05:06.989Z,13.60
2019-05-26T04:07:35.671Z,13.60
2019-05-26T04:10:08.532Z,13.60
2019-05-26T04:12:37.218Z,13.60
2019-05-26T04:15:07.409Z,13.70
2019-05-26T04:17:36.092Z,13.70
2019-05-26T04:20:06.886Z,13.80
2019-05-26T04:22:35.647Z,13.80
2019-05-26T04:25:05.766Z,13.90
2019-05-26T04:27:34.373Z,13.90
2019-05-26T04:30:03.325Z,14.10
2019-05-26T04:32:32.095Z,14.10
2019-05-26T04:35:00.771Z,14.20
2019-05-26T04:37:29.573Z,14.30
2019-05-26T04:39:58.258Z,14.30
2019-05-26T04:42:26.964Z,14.40
2019-05-26T04:44:55.657Z,14.50
2019-05-26T04:47:24.371Z,14.50
2019-05-26T04:49:53.052Z,14.60
2019-05-26T04:52:21.750Z,14.70
2019-05-26T04:54:50.453Z,14.70
2019-05-26T04:57:19.220Z,14.80
2019-05-26T04:59:47.967Z,14.80
2019-05-26T05:02:16.671Z,14.80
2019-05-26T05:04:45.327Z,14.90
2019-05-26T05:07:13.956Z,15.00
2019-05-26T05:09:42.569Z,15.10
2019-05-26T05:12:11.268Z,15.20
2019-05-26T05:14:39.924Z,15.30
2019-05-26T05:17:08.683Z,15.30
2019-05-26T05:19:37.317Z,15.40
2019-05-26T05:22:06.103Z,15.50
2019-05-26T05:24:34.732Z,15.60
2019-05-26T05:27:03.474Z,15.60
2019-05-26T05:29:32.155Z,15.70
2019-05-26T05:32:00.768Z,15.80
2019-05-26T05:34:29.489Z,15.90
2019-05-26T05:36:58.171Z,15.90
2019-05-26T05:39:26.914Z,16.00
2019-05-26T05:41:55.690Z,16.10
2019-05-26T05:44:24.406Z,16.20
2019-05-26T05:46:53.120Z,16.30
2019-05-26T05:49:21.800Z,16.40
2019-05-26T05:51:50.585Z,16.50
2019-05-26T05:54:19.197Z,16.50
2019-05-26T05:56:47.835Z,16.70
2019-05-26T05:59:16.551Z,16.80
2019-05-26T06:01:45.184Z,16.80
2019-05-26T06:04:13.928Z,17.00
2019-05-26T06:06:42.556Z,17.10
2019-05-26T06:09:11.185Z,17.20
2019-05-26T06:11:39.867Z,17.30
2019-05-26T06:14:08.585Z,17.40
2019-05-26T06:16:37.272Z,17.50
2019-05-26T06:19:05.888Z,17.50
2019-05-26T06:21:34.678Z,17.60
2019-05-26T06:24:03.358Z,17.80
2019-05-26T06:26:32.016Z,17.90
2019-05-26T06:29:00.707Z,18.00
2019-05-26T06:31:29.446Z,18.10
2019-05-26T06:33:58.123Z,18.20
2019-05-26T06:36:26.816Z,18.30
2019-05-26T06:38:55.588Z,18.40
2019-05-26T06:41:33.582Z,18.50
2019-05-26T06:43:54.702Z,18.60
2019-05-26T06:46:23.366Z,18.70
2019-05-26T06:48:52.017Z,18.80
2019-05-26T06:51:20.731Z,18.90
2019-05-26T06:53:49.358Z,19.00
2019-05-26T06:56:18.050Z,19.10
2019-05-26T06:58:46.745Z,19.20
2019-05-26T07:01:15.351Z,19.40
2019-05-26T07:03:44.000Z,19.50
2019-05-26T07:06:12.693Z,19.60
2019-05-26T07:08:41.459Z,19.70
2019-05-26T07:11:12.216Z,19.70
2019-05-26T07:13:40.703Z,19.90
2019-05-26T07:16:09.432Z,20.00
2019-05-26T07:18:38.115Z,20.10
2019-05-26T07:21:06.952Z,20.10
2019-05-26T07:23:35.583Z,20.20
2019-05-26T07:26:04.219Z,20.30
2019-05-26T07:28:32.831Z,20.40
2019-05-26T07:31:01.468Z,20.50
2019-05-26T07:33:30.102Z,20.60
2019-05-26T07:35:58.851Z,20.60
2019-05-26T07:38:27.538Z,20.70
2019-05-26T07:40:56.142Z,20.80
2019-05-26T07:43:27.959Z,20.80
2019-05-26T07:45:55.091Z,20.90
2019-05-26T07:48:25.730Z,21.00
2019-05-26T07:50:54.412Z,21.00
2019-05-26T07:53:23.030Z,21.10
2019-05-26T07:55:51.661Z,21.20
2019-05-26T07:58:20.378Z,21.40
2019-05-26T08:00:49.089Z,21.50
2019-05-26T08:03:17.772Z,21.60
2019-05-26T08:05:46.493Z,21.70
2019-05-26T08:08:15.096Z,21.80
2019-05-26T08:10:43.775Z,21.90
2019-05-26T08:13:12.413Z,22.00
2019-05-26T08:15:41.024Z,22.10
2019-05-26T08:18:09.750Z,22.30
2019-05-26T08:20:40.074Z,22.40
2019-05-26T08:23:08.716Z,22.50
2019-05-26T08:25:37.417Z,22.50
2019-05-26T08:28:06.115Z,22.60
2019-05-26T08:30:34.894Z,22.60
2019-05-26T08:33:03.629Z,22.60
2019-05-26T08:35:32.367Z,22.70
2019-05-26T08:38:00.993Z,22.80
2019-05-26T08:40:29.664Z,22.80
2019-05-26T08:42:58.347Z,22.90
2019-05-26T08:45:27.052Z,23.00
2019-05-26T08:47:55.731Z,23.10
2019-05-26T08:50:24.543Z,23.20
2019-05-26T08:52:53.215Z,23.30
2019-05-26T08:55:23.512Z,23.40
2019-05-26T08:57:52.141Z,23.50
2019-05-26T09:00:21.350Z,23.60
2019-05-26T09:02:50.019Z,23.50
2019-05-26T09:05:18.837Z,23.70
2019-05-26T09:07:47.572Z,23.70
2019-05-26T09:10:16.546Z,23.80
2019-05-26T09:12:59.636Z,23.80
2019-05-26T09:15:16.959Z,23.90
2019-05-26T09:17:45.570Z,23.90
2019-05-26T09:20:14.729Z,24.10
2019-05-26T09:22:43.462Z,24.10
2019-05-26T09:25:12.353Z,24.20
2019-05-26T09:27:41.069Z,24.20
2019-05-26T09:30:09.896Z,24.20
2019-05-26T09:32:38.560Z,24.30
2019-05-26T09:35:07.964Z,24.40
2019-05-26T09:37:36.630Z,24.50
2019-05-26T09:40:07.581Z,24.70
2019-05-26T09:42:36.263Z,24.80
2019-05-26T09:45:06.924Z,24.90
2019-05-26T09:47:35.541Z,24.90
2019-05-26T09:50:05.438Z,25.10
2019-05-26T09:52:34.022Z,25.20
2019-05-26T09:55:02.662Z,25.20
2019-05-26T09:57:31.274Z,25.00
2019-05-26T09:59:59.987Z,24.70
2019-05-26T10:02:28.723Z,24.60
2019-05-26T10:04:57.443Z,24.60
2019-05-26T10:07:26.211Z,24.90
2019-05-26T10:09:54.927Z,25.10
2019-05-26T10:12:23.626Z,25.40
2019-05-26T10:14:52.288Z,25.60
2019-05-26T10:17:23.134Z,25.80
2019-05-26T10:19:51.415Z,25.70
2019-05-26T10:22:20.160Z,25.60
2019-05-26T10:24:48.778Z,25.40
2019-05-26T10:27:17.461Z,25.40
2019-05-26T10:29:46.155Z,25.40
2019-05-26T10:32:15.008Z,25.50
2019-05-26T10:34:43.707Z,25.50
2019-05-26T10:37:12.302Z,25.60
2019-05-26T10:39:44.902Z,25.60
2019-05-26T10:42:11.928Z,25.70
2019-05-26T10:44:40.625Z,25.80
2019-05-26T10:47:09.314Z,25.90
2019-05-26T10:49:38.393Z,25.80
2019-05-26T10:52:07.379Z,25.70
2019-05-26T10:54:37.289Z,25.50
2019-05-26T10:57:06.057Z,25.40
2019-05-26T10:59:34.819Z,25.30
2019-05-26T11:02:03.589Z,25.30
2019-05-26T11:04:32.190Z,25.40
2019-05-26T11:07:00.828Z,25.80
2019-05-26T11:09:29.473Z,26.00
2019-05-26T11:11:58.160Z,26.30
2019-05-26T11:14:26.982Z,26.60
2019-05-26T11:16:55.571Z,26.70
2019-05-26T11:19:24.268Z,26.40
2019-05-26T11:21:53.070Z,26.10
2019-05-26T11:24:21.821Z,25.80
2019-05-26T11:26:50.540Z,25.80
2019-05-26T11:29:19.259Z,25.70
2019-05-26T11:31:48.017Z,25.80
2019-05-26T11:34:16.771Z,25.90
2019-05-26T11:36:45.509Z,26.00
2019-05-26T11:39:14.139Z,26.20
2019-05-26T11:41:42.758Z,26.30
2019-05-26T11:44:17.812Z,26.40
2019-05-26T11:46:41.868Z,26.50
2019-05-26T11:49:10.551Z,26.50
2019-05-26T11:51:39.229Z,26.60
2019-05-26T11:54:07.939Z,26.50
2019-05-26T11:56:36.557Z,26.30
2019-05-26T11:59:05.355Z,26.20
2019-05-26T12:01:33.995Z,26.10
2019-05-26T12:04:02.739Z,26.10
2019-05-26T12:06:31.353Z,26.20
2019-05-26T12:09:00.160Z,26.90
2019-05-26T12:11:28.834Z,27.80
2019-05-26T12:13:57.509Z,28.60
2019-05-26T12:16:28.880Z,29.40
2019-05-26T12:18:56.573Z,30.10
2019-05-26T12:21:25.260Z,30.60
2019-05-26T12:23:55.091Z,31.20
2019-05-26T12:26:23.924Z,31.50
2019-05-26T12:28:52.616Z,31.70
2019-05-26T12:31:21.289Z,31.70
2019-05-26T12:33:49.997Z,31.60
2019-05-26T12:36:18.596Z,31.40
2019-05-26T12:38:53.391Z,32.20
2019-05-26T12:41:22.184Z,33.10
2019-05-26T12:43:50.932Z,33.00
2019-05-26T12:46:19.622Z,33.30
2019-05-26T12:48:48.335Z,33.50
2019-05-26T12:51:17.164Z,34.20
2019-05-26T12:53:45.811Z,34.80
2019-05-26T12:56:14.533Z,34.80
2019-05-26T12:58:43.267Z,35.00
2019-05-26T13:01:11.909Z,35.40
2019-05-26T13:03:40.576Z,34.90
2019-05-26T13:06:09.300Z,33.90
2019-05-26T13:08:38.079Z,33.00
2019-05-26T13:11:06.859Z,33.70
2019-05-26T13:13:35.531Z,34.60
2019-05-26T13:16:04.130Z,34.90
2019-05-26T13:18:32.914Z,34.50
2019-05-26T13:21:01.600Z,33.60
2019-05-26T13:23:30.325Z,32.20
2019-05-26T13:25:59.031Z,31.10
2019-05-26T13:28:27.799Z,29.90
2019-05-26T13:30:57.107Z,29.90
2019-05-26T13:33:25.721Z,30.80
2019-05-26T13:35:54.478Z,32.20
2019-05-26T13:38:23.102Z,32.70
2019-05-26T13:40:51.825Z,32.50
2019-05-26T13:43:20.536Z,32.10
2019-05-26T13:45:49.167Z,31.80
2019-05-26T13:48:17.957Z,31.20
2019-05-26T13:50:46.631Z,30.80
2019-05-26T13:53:15.311Z,30.20
2019-05-26T13:55:44.050Z,30.20
2019-05-26T13:58:12.659Z,30.30
2019-05-26T14:00:41.373Z,30.20
2019-05-26T14:03:10.112Z,30.10
2019-05-26T14:05:38.879Z,29.80
2019-05-26T14:08:07.567Z,29.40
2019-05-26T14:10:37.263Z,29.00
2019-05-26T14:13:07.194Z,28.70
2019-05-26T14:15:38.716Z,28.60
2019-05-26T14:18:07.533Z,28.60
2019-05-26T14:20:41.636Z,28.60
2019-05-26T14:23:11.088Z,28.50
2019-05-26T14:25:39.828Z,28.50
2019-05-26T14:28:08.647Z,28.60
2019-05-26T14:30:37.262Z,28.60
2019-05-26T14:33:06.162Z,28.60
2019-05-26T14:35:34.770Z,28.60
2019-05-26T14:38:03.495Z,28.50
2019-05-26T14:40:32.123Z,28.60
2019-05-26T14:43:00.915Z,28.70
2019-05-26T14:45:29.664Z,28.60
2019-05-26T14:47:58.411Z,28.60
2019-05-26T14:50:27.590Z,28.50
2019-05-26T14:52:56.357Z,28.60
2019-05-26T14:55:25.070Z,28.60
2019-05-26T14:57:53.709Z,28.50
2019-05-26T15:00:22.892Z,28.50
2019-05-26T15:02:51.619Z,28.40
2019-05-26T15:05:20.350Z,28.40
2019-05-26T15:07:49.043Z,28.30
2019-05-26T15:10:17.850Z,28.20
2019-05-26T15:12:46.597Z,28.00
2019-05-26T15:15:15.791Z,28.00
2019-05-26T15:17:44.391Z,28.00
2019-05-26T15:20:14.858Z,28.10
2019-05-26T15:22:43.527Z,28.10
2019-05-26T15:25:12.436Z,28.10
2019-05-26T15:27:41.107Z,28.10
2019-05-26T15:30:11.090Z,28.00
2019-05-26T15:32:39.833Z,27.90
2019-05-26T15:35:10.992Z,27.70
2019-05-26T15:37:39.688Z,27.50
2019-05-26T15:40:08.751Z,27.40
2019-05-26T15:42:37.472Z,27.10
2019-05-26T15:45:07.784Z,27.00
2019-05-26T15:47:36.774Z,26.90
2019-05-26T15:50:07.802Z,26.80
2019-05-26T15:52:36.451Z,26.70
2019-05-26T15:55:05.613Z,26.60
2019-05-26T15:57:34.223Z,26.60
2019-05-26T16:00:03.374Z,26.50
2019-05-26T16:02:32.140Z,26.40
2019-05-26T16:05:00.875Z,26.30
2019-05-26T16:07:29.688Z,26.20
2019-05-26T16:09:58.434Z,26.10
2019-05-26T16:12:27.213Z,26.10
2019-05-26T16:14:55.897Z,26.00
2019-05-26T16:17:24.621Z,26.00
2019-05-26T16:19:53.291Z,25.90
2019-05-26T16:22:21.897Z,25.80
2019-05-26T16:24:50.598Z,25.70
2019-05-26T16:27:19.878Z,25.70
2019-05-26T16:29:48.898Z,25.60
2019-05-26T16:32:18.886Z,25.50
2019-05-26T16:34:47.986Z,25.50
2019-05-26T16:37:16.715Z,25.40
2019-05-26T16:39:45.436Z,25.40
2019-05-26T16:42:14.175Z,25.30
2019-05-26T16:44:42.814Z,25.30
2019-05-26T16:47:11.447Z,25.20
2019-05-26T16:49:40.135Z,25.20
2019-05-26T16:52:08.844Z,25.20
2019-05-26T16:54:37.616Z,25.20
2019-05-26T16:57:06.289Z,25.10
2019-05-26T16:59:34.986Z,25.10
2019-05-26T17:02:03.649Z,25.10
2019-05-26T17:04:32.418Z,25.00
2019-05-26T17:07:01.177Z,25.00
2019-05-26T17:09:29.859Z,25.00
2019-05-26T17:11:58.575Z,25.00
2019-05-26T17:14:27.327Z,24.90
2019-05-26T17:17:11.584Z,24.80
2019-05-26T17:19:26.311Z,24.80
2019-05-26T17:21:54.908Z,24.80
2019-05-26T17:24:23.573Z,24.80
2019-05-26T17:26:52.244Z,24.70
2019-05-26T17:29:20.846Z,24.70
2019-05-26T17:31:49.658Z,24.70
2019-05-26T17:34:18.292Z,24.70
2019-05-26T17:36:47.068Z,24.60
2019-05-26T17:39:15.778Z,24.60
2019-05-26T17:41:44.392Z,24.50
2019-05-26T17:44:13.085Z,24.50
2019-05-26T17:46:41.679Z,24.50
2019-05-26T17:49:10.394Z,24.40
2019-05-26T17:51:39.044Z,24.40
2019-05-26T17:54:07.763Z,24.30
2019-05-26T17:56:36.459Z,24.30
2019-05-26T17:59:05.162Z,24.20
2019-05-26T18:01:33.879Z,24.20
2019-05-26T18:04:02.638Z,24.10
2019-05-26T18:06:31.250Z,24.10
2019-05-26T18:08:59.989Z,24.00
2019-05-26T18:11:28.687Z,24.00
2019-05-26T18:13:57.308Z,23.90
2019-05-26T18:16:26.107Z,23.80
2019-05-26T18:18:54.853Z,23.80
2019-05-26T18:21:23.491Z,23.70
2019-05-26T18:23:52.181Z,23.60
2019-05-26T18:26:20.943Z,23.60
2019-05-26T18:28:49.644Z,23.50
2019-05-26T18:31:18.364Z,23.50
2019-05-26T18:33:47.114Z,23.40
2019-05-26T18:36:15.814Z,23.30
2019-05-26T18:38:44.438Z,23.30
2019-05-26T18:41:13.158Z,23.20
2019-05-26T18:43:41.842Z,23.10
2019-05-26T18:46:10.547Z,23.00
2019-05-26T18:48:39.224Z,22.90
2019-05-26T18:51:07.934Z,22.80
2019-05-26T18:53:36.729Z,22.70
2019-05-26T18:56:05.403Z,22.60
2019-05-26T18:58:34.193Z,22.50
2019-05-26T19:01:02.973Z,22.40
2019-05-26T19:03:31.650Z,22.30
2019-05-26T19:06:00.423Z,22.30
2019-05-26T19:08:29.063Z,22.20
2019-05-26T19:11:00.484Z,22.10
2019-05-26T19:13:29.688Z,22.00
2019-05-26T19:15:58.448Z,21.80
2019-05-26T19:18:27.136Z,21.80
2019-05-26T19:20:55.757Z,21.70
2019-05-26T19:23:24.544Z,21.60
2019-05-26T19:25:53.327Z,21.50
2019-05-26T19:28:22.064Z,21.40
2019-05-26T19:30:50.748Z,21.30
2019-05-26T19:33:19.468Z,21.30
2019-05-26T19:35:48.196Z,21.20
2019-05-26T19:38:16.877Z,21.10
2019-05-26T19:40:45.678Z,21.00
2019-05-26T19:43:14.403Z,20.90
2019-05-26T19:45:43.127Z,20.90
2019-05-26T19:48:11.796Z,20.80
2019-05-26T19:50:40.517Z,20.70
2019-05-26T19:53:09.293Z,20.60
2019-05-26T19:55:38.052Z,20.50
2019-05-26T19:58:06.856Z,20.50
2019-05-26T20:00:35.538Z,20.50
2019-05-26T20:03:04.370Z,20.40
2019-05-26T20:05:33.063Z,20.40
2019-05-26T20:08:01.830Z,20.30
2019-05-26T20:10:30.612Z,20.20
2019-05-26T20:12:59.389Z,20.20
2019-05-26T20:15:28.062Z,20.20
2019-05-26T20:17:56.772Z,20.10
2019-05-26T20:20:25.546Z,20.00
2019-05-26T20:22:54.279Z,19.90
2019-05-26T20:25:22.976Z,19.90
2019-05-26T20:27:51.611Z,19.80
2019-05-26T20:30:21.697Z,19.60
2019-05-26T20:32:50.772Z,19.60
2019-05-26T20:35:19.458Z,19.60
2019-05-26T20:37:48.152Z,19.50
2019-05-26T20:40:17.685Z,19.50
2019-05-26T20:42:46.439Z,19.50
2019-05-26T20:45:16.960Z,19.50
2019-05-26T20:47:45.640Z,19.40
2019-05-26T20:50:28.121Z,19.40
2019-05-26T20:52:45.559Z,19.40
2019-05-26T20:55:14.636Z,19.30
2019-05-26T20:57:43.278Z,19.30
2019-05-26T21:00:14.900Z,19.30
2019-05-26T21:02:43.919Z,19.20
2019-05-26T21:05:14.331Z,19.10
2019-05-26T21:07:43.027Z,19.10
2019-05-26T21:10:12.135Z,19.10
2019-05-26T21:12:40.775Z,19.10
2019-05-26T21:15:10.016Z,19.00
2019-05-26T21:17:38.690Z,18.90
2019-05-26T21:20:08.932Z,18.80
2019-05-26T21:22:37.572Z,18.80
2019-05-26T21:25:06.612Z,18.70
2019-05-26T21:27:35.432Z,18.70
2019-05-26T21:30:06.742Z,18.70
2019-05-26T21:32:35.396Z,18.60
2019-05-26T21:35:05.812Z,18.60
2019-05-26T21:37:34.427Z,18.50
2019-05-26T21:40:03.518Z,18.50
2019-05-26T21:42:32.227Z,18.40
2019-05-26T21:45:00.993Z,18.30
2019-05-26T21:47:29.700Z,18.40
2019-05-26T21:49:58.338Z,18.30
2019-05-26T21:52:26.969Z,18.20
2019-05-26T21:54:55.582Z,18.10
2019-05-26T21:57:24.308Z,18.00
2019-05-26T21:59:53.057Z,18.10
2019-05-26T22:02:21.744Z,18.10
2019-05-26T22:04:50.484Z,18.10
2019-05-26T22:07:19.241Z,18.10
2019-05-26T22:09:47.972Z,18.10
2019-05-26T22:12:16.718Z,18.10
2019-05-26T22:14:45.506Z,18.00
2019-05-26T22:17:14.243Z,18.00
2019-05-26T22:19:42.924Z,18.00
2019-05-26T22:22:11.565Z,18.00
2019-05-26T22:24:40.367Z,17.90
2019-05-26T22:27:09.131Z,17.90
2019-05-26T22:29:37.811Z,17.90
2019-05-26T22:32:06.439Z,17.80
2019-05-26T22:34:35.148Z,17.80
2019-05-26T22:37:03.778Z,17.70
2019-05-26T22:39:32.567Z,17.70
2019-05-26T22:42:01.361Z,17.70
2019-05-26T22:44:30.082Z,17.60
2019-05-26T22:46:58.871Z,17.60
2019-05-26T22:49:27.542Z,17.60
2019-05-26T22:51:56.206Z,17.60
2019-05-26T22:54:24.873Z,17.50
2019-05-26T22:56:53.559Z,17.50
2019-05-26T22:59:22.267Z,17.40
2019-05-26T23:01:51.273Z,17.40
2019-05-26T23:04:20.349Z,17.30
2019-05-26T23:06:49.072Z,17.30
2019-05-26T23:09:17.796Z,17.30
2019-05-26T23:11:46.472Z,17.30
2019-05-26T23:14:15.259Z,17.30
2019-05-26T23:16:44.005Z,17.30
2019-05-26T23:19:19.418Z,17.30
2019-05-26T23:21:43.114Z,17.30
2019-05-26T23:24:11.731Z,17.20
2019-05-26T23:26:40.380Z,17.20
2019-05-26T23:29:09.506Z,17.20
2019-05-26T23:31:38.142Z,17.20
2019-05-26T23:34:06.821Z,17.20
2019-05-26T23:36:35.574Z,17.10
2019-05-26T23:39:06.209Z,17.10
2019-05-26T23:41:34.971Z,17.00
2019-05-26T23:44:03.586Z,17.00
2019-05-26T23:46:32.233Z,17.00
2019-05-26T23:49:00.964Z,16.90
2019-05-26T23:51:29.669Z,16.90
2019-05-26T23:53:58.372Z,17.00
2019-05-26T23:56:27.131Z,16.90
2019-05-26T23:58:55.834Z,16.90
