createdAt,value
2023-01-09T00:03:01.026Z,791.27
2023-01-09T00:06:07.550Z,755.86
2023-01-09T00:09:17.019Z,759.83
2023-01-09T00:12:23.126Z,811.77
2023-01-09T00:15:30.360Z,844.93
2023-01-09T00:18:37.360Z,860.11
2023-01-09T00:21:44.303Z,828.75
2023-01-09T00:24:52.978Z,818.02
2023-01-09T00:27:59.955Z,837.29
2023-01-09T00:31:09.590Z,892.91
2023-01-09T00:34:16.662Z,890.14
2023-01-09T00:37:22.731Z,915.89
2023-01-09T00:40:32.290Z,812.17
2023-01-09T00:43:48.012Z,784.22
2023-01-09T00:47:00.608Z,767.01
2023-01-09T00:50:13.497Z,735.67
2023-01-09T00:53:26.727Z,717.20
2023-01-09T00:56:39.279Z,713.06
2023-01-09T00:59:47.547Z,703.30
2023-01-09T01:02:53.697Z,673.30
2023-01-09T01:06:13.073Z,665.78
2023-01-09T01:09:19.197Z,684.54
2023-01-09T01:12:28.951Z,700.17
2023-01-09T01:15:35.335Z,692.33
2023-01-09T01:18:43.738Z,728.30
2023-01-09T01:21:49.945Z,765.42
2023-01-09T01:24:56.930Z,687.16
2023-01-09T01:28:05.684Z,678.04
2023-01-09T01:31:18.648Z,688.93
2023-01-09T01:34:24.861Z,696.94
2023-01-09T01:37:31.828Z,708.62
2023-01-09T01:40:38.548Z,730.06
2023-01-09T01:44:00.024Z,774.46
2023-01-09T01:47:06.333Z,759.29
2023-01-09T01:50:24.563Z,719.37
2023-01-09T01:53:39.065Z,692.13
2023-01-09T01:56:53.860Z,678.74
2023-01-09T02:00:07.772Z,731.09
2023-01-09T02:03:18.887Z,807.64
2023-01-09T02:06:25.126Z,824.40
2023-01-09T02:09:32.492Z,865.75
2023-01-09T02:12:38.467Z,868.87
2023-01-09T02:16:22.855Z,880.50
2023-01-09T02:20:43.573Z,880.46
2023-01-09T02:24:31.304Z,987.94
2023-01-09T02:28:37.328Z,918.08
2023-01-09T02:32:00.144Z,1195.24
2023-01-09T02:35:31.552Z,1110.93
2023-01-09T02:38:56.470Z,1031.16
2023-01-09T02:42:16.194Z,994.33
2023-01-09T02:45:22.551Z,968.71
2023-01-09T02:48:34.400Z,910.72
2023-01-09T02:51:55.162Z,815.20
2023-01-09T02:55:19.570Z,786.06
2023-01-09T02:58:54.927Z,788.40
2023-01-09T03:02:35.191Z,784.03
2023-01-09T03:05:56.956Z,870.18
2023-01-09T03:09:15.278Z,874.26
2023-01-09T03:12:28.746Z,844.82
2023-01-09T03:15:42.939Z,815.16
2023-01-09T03:18:54.779Z,826.70
2023-01-09T03:22:05.116Z,850.35
2023-01-09T03:25:13.244Z,861.93
2023-01-09T03:28:32.155Z,838.47
2023-01-09T03:31:38.375Z,830.83
2023-01-09T03:34:45.210Z,825.37
2023-01-09T03:37:54.243Z,785.02
2023-01-09T03:41:01.281Z,772.35
2023-01-09T03:44:07.403Z,758.57
2023-01-09T03:47:14.254Z,760.08
2023-01-09T03:50:20.491Z,738.84
2023-01-09T03:53:32.204Z,740.19
2023-01-09T03:56:38.489Z,741.52
2023-01-09T03:59:45.405Z,716.38
2023-01-09T04:02:51.665Z,724.82
2023-01-09T04:05:58.721Z,731.98
2023-01-09T04:09:07.491Z,726.38
2023-01-09T04:12:14.615Z,717.65
2023-01-09T04:15:21.047Z,721.86
2023-01-09T04:18:27.971Z,703.78
2023-01-09T04:21:34.110Z,705.33
2023-01-09T04:24:43.722Z,682.35
2023-01-09T04:27:49.873Z,670.02
2023-01-09T04:30:56.731Z,680.11
2023-01-09T04:34:02.735Z,624.23
2023-01-09T04:37:09.683Z,629.27
2023-01-09T04:40:21.582Z,653.88
2023-01-09T04:43:28.908Z,647.81
2023-01-09T04:46:34.980Z,617.43
2023-01-09T04:49:41.954Z,585.72
2023-01-09T04:52:48.116Z,595.53
2023-01-09T04:55:57.586Z,638.00
2023-01-09T04:59:03.671Z,679.72
2023-01-09T05:02:10.893Z,656.77
2023-01-09T05:05:17.077Z,629.23
2023-01-09T05:08:24.827Z,566.71
2023-01-09T05:11:33.572Z,563.24
2023-01-09T05:14:40.578Z,569.00
2023-01-09T05:17:46.634Z,561.52
2023-01-09T05:20:53.544Z,550.69
2023-01-09T05:23:59.665Z,565.54
2023-01-09T05:27:09.166Z,579.86
2023-01-09T05:30:18.210Z,595.11
2023-01-09T05:33:25.439Z,661.76
2023-01-09T05:36:31.489Z,713.85
2023-01-09T05:39:38.561Z,739.41
2023-01-09T05:42:48.349Z,728.16
2023-01-09T05:45:55.446Z,692.93
2023-01-09T05:49:01.982Z,692.03
2023-01-09T05:52:08.916Z,680.95
2023-01-09T05:55:16.106Z,691.73
2023-01-09T05:58:25.628Z,642.42
2023-01-09T06:01:31.808Z,610.98
2023-01-09T06:04:38.813Z,604.41
2023-01-09T06:07:45.661Z,600.22
2023-01-09T06:10:52.667Z,616.36
2023-01-09T06:14:01.378Z,620.57
2023-01-09T06:17:08.353Z,616.05
2023-01-09T06:20:15.347Z,629.47
2023-01-09T06:23:22.239Z,637.06
2023-01-09T06:26:29.234Z,637.35
2023-01-09T06:29:38.689Z,659.99
2023-01-09T06:32:44.859Z,669.77
2023-01-09T06:35:51.797Z,667.94
2023-01-09T06:38:57.752Z,661.36
2023-01-09T06:42:04.655Z,669.29
2023-01-09T06:45:14.693Z,634.24
2023-01-09T06:48:21.481Z,634.54
2023-01-09T06:51:27.503Z,633.63
2023-01-09T06:54:34.697Z,644.65
2023-01-09T06:57:40.747Z,648.42
2023-01-09T07:00:50.953Z,646.87
2023-01-09T07:03:57.167Z,636.91
2023-01-09T07:07:04.111Z,639.01
2023-01-09T07:10:13.238Z,668.02
2023-01-09T07:13:20.089Z,674.20
2023-01-09T07:16:29.019Z,651.15
2023-01-09T07:19:36.076Z,634.06
2023-01-09T07:22:42.236Z,653.33
2023-01-09T07:25:49.937Z,631.59
2023-01-09T07:28:55.949Z,628.30
2023-01-09T07:32:05.812Z,635.19
2023-01-09T07:35:13.909Z,638.70
2023-01-09T07:38:20.898Z,663.93
2023-01-09T07:41:26.988Z,639.90
2023-01-09T07:44:34.029Z,600.08
2023-01-09T07:47:43.960Z,610.62
2023-01-09T07:50:50.800Z,611.09
2023-01-09T07:53:57.049Z,597.66
2023-01-09T07:57:04.222Z,637.44
2023-01-09T08:00:13.655Z,645.65
2023-01-09T08:03:23.129Z,634.12
2023-01-09T08:06:29.149Z,587.72
2023-01-09T08:09:35.969Z,597.29
2023-01-09T08:12:46.353Z,601.49
2023-01-09T08:15:53.140Z,617.56
2023-01-09T08:19:02.001Z,606.19
2023-01-09T08:22:08.832Z,536.02
2023-01-09T08:25:14.833Z,500.98
2023-01-09T08:28:21.679Z,466.23
2023-01-09T08:31:27.918Z,437.56
2023-01-09T08:34:38.819Z,439.04
2023-01-09T08:37:48.425Z,420.71
2023-01-09T08:40:55.670Z,415.55
2023-01-09T08:44:14.292Z,428.16
2023-01-09T08:47:28.973Z,456.65
2023-01-09T08:50:37.843Z,485.23
2023-01-09T08:53:44.803Z,506.50
2023-01-09T08:56:50.955Z,527.57
2023-01-09T08:59:57.937Z,608.63
2023-01-09T09:03:05.205Z,684.93
2023-01-09T09:06:14.842Z,634.00
2023-01-09T09:09:21.000Z,564.50
2023-01-09T09:12:28.349Z,521.71
2023-01-09T09:15:34.656Z,492.44
2023-01-09T09:18:41.612Z,433.20
2023-01-09T09:21:50.297Z,401.45
2023-01-09T09:24:57.316Z,375.59
2023-01-09T09:28:03.975Z,339.08
2023-01-09T09:31:11.656Z,332.64
2023-01-09T09:34:17.713Z,297.65
2023-01-09T09:37:27.897Z,372.06
2023-01-09T09:41:34.278Z,295.13
2023-01-09T09:45:05.875Z,201.19
2023-01-09T09:48:38.190Z,196.83
2023-01-09T09:52:12.290Z,191.23
2023-01-09T09:55:33.049Z,175.67
2023-01-09T09:58:44.749Z,158.03
2023-01-09T10:02:01.331Z,145.89
2023-01-09T10:05:20.163Z,143.69
2023-01-09T10:08:44.360Z,142.99
2023-01-09T10:12:06.990Z,167.32
2023-01-09T10:15:22.605Z,211.08
2023-01-09T10:18:50.439Z,180.16
2023-01-09T10:22:16.270Z,167.26
2023-01-09T10:25:34.453Z,166.07
2023-01-09T10:29:26.965Z,165.31
2023-01-09T10:33:04.595Z,183.23
2023-01-09T10:37:01.881Z,157.78
2023-01-09T10:40:24.022Z,110.54
2023-01-09T10:43:42.147Z,105.07
2023-01-09T10:46:58.280Z,90.69
2023-01-09T10:50:21.788Z,70.87
2023-01-09T10:53:38.850Z,77.50
2023-01-09T10:56:58.501Z,77.51
2023-01-09T11:00:06.893Z,69.94
2023-01-09T11:03:19.592Z,75.99
2023-01-09T11:06:35.535Z,68.86
2023-01-09T11:10:01.115Z,64.28
2023-01-09T11:13:22.088Z,66.96
2023-01-09T11:16:28.279Z,63.91
2023-01-09T11:19:37.850Z,75.64
2023-01-09T11:22:48.574Z,80.24
2023-01-09T11:25:58.803Z,93.01
2023-01-09T11:29:15.707Z,118.53
2023-01-09T11:32:27.936Z,117.12
2023-01-09T11:35:38.670Z,99.64
2023-01-09T11:38:54.920Z,96.49
2023-01-09T11:42:05.483Z,97.66
2023-01-09T11:45:20.694Z,97.83
2023-01-09T11:48:57.244Z,106.95
2023-01-09T11:52:23.429Z,116.08
2023-01-09T11:55:41.803Z,119.00
2023-01-09T11:58:49.320Z,155.68
2023-01-09T12:02:34.093Z,198.92
2023-01-09T12:06:01.568Z,289.45
2023-01-09T12:09:19.591Z,276.45
2023-01-09T12:12:44.943Z,204.42
2023-01-09T12:16:11.171Z,174.96
2023-01-09T12:20:07.661Z,152.60
2023-01-09T12:23:42.932Z,193.58
2023-01-09T12:27:17.526Z,185.91
2023-01-09T12:30:43.566Z,175.66
2023-01-09T12:34:23.011Z,234.27
2023-01-09T12:38:08.441Z,261.26
2023-01-09T12:41:46.626Z,226.60
2023-01-09T12:45:05.113Z,195.97
2023-01-09T12:48:38.601Z,166.99
2023-01-09T12:51:55.198Z,149.36
2023-01-09T12:55:17.734Z,132.78
2023-01-09T12:58:39.409Z,163.09
2023-01-09T13:01:53.205Z,184.95
2023-01-09T13:05:06.142Z,168.48
2023-01-09T13:08:25.928Z,182.15
2023-01-09T13:11:43.777Z,215.13
2023-01-09T13:14:59.403Z,210.67
2023-01-09T13:18:19.762Z,202.36
2023-01-09T13:21:27.672Z,196.38
2023-01-09T13:24:51.084Z,171.23
2023-01-09T13:28:05.183Z,165.70
2023-01-09T13:31:57.627Z,163.19
2023-01-09T13:35:15.642Z,182.22
2023-01-09T13:38:26.900Z,132.56
2023-01-09T13:41:48.121Z,101.07
2023-01-09T13:45:11.832Z,123.63
2023-01-09T13:48:32.394Z,96.23
2023-01-09T13:52:07.329Z,102.14
2023-01-09T13:55:36.384Z,147.86
2023-01-09T13:59:09.513Z,140.66
2023-01-09T14:02:59.356Z,113.69
2023-01-09T14:06:24.521Z,139.52
2023-01-09T14:09:37.776Z,107.90
2023-01-09T14:12:47.044Z,105.89
2023-01-09T14:16:04.666Z,114.53
2023-01-09T14:19:35.095Z,112.61
2023-01-09T14:22:50.471Z,125.09
2023-01-09T14:26:06.834Z,125.45
2023-01-09T14:29:47.641Z,139.54
2023-01-09T14:33:00.929Z,125.82
2023-01-09T14:36:19.752Z,134.72
2023-01-09T14:39:29.092Z,157.43
2023-01-09T14:42:45.027Z,154.15
2023-01-09T14:45:53.364Z,165.43
2023-01-09T14:49:16.560Z,151.33
2023-01-09T14:52:31.208Z,208.03
2023-01-09T14:55:54.047Z,201.24
2023-01-09T14:59:16.754Z,259.83
2023-01-09T15:02:24.504Z,214.32
2023-01-09T15:05:31.870Z,208.63
2023-01-09T15:08:40.629Z,194.35
2023-01-09T15:11:47.717Z,182.58
2023-01-09T15:15:05.002Z,197.24
2023-01-09T15:18:12.912Z,221.54
2023-01-09T15:21:27.702Z,227.07
2023-01-09T15:24:37.541Z,227.44
2023-01-09T15:27:51.806Z,200.21
2023-01-09T15:31:08.022Z,195.84
2023-01-09T15:34:24.944Z,193.98
2023-01-09T15:37:39.150Z,187.89
2023-01-09T15:40:46.818Z,210.74
2023-01-09T15:43:53.077Z,199.46
2023-01-09T15:47:07.469Z,185.05
2023-01-09T15:50:19.077Z,195.91
2023-01-09T15:53:29.906Z,180.52
2023-01-09T15:56:39.381Z,202.27
2023-01-09T15:59:46.354Z,231.93
2023-01-09T16:03:07.584Z,271.22
2023-01-09T16:06:26.630Z,244.33
2023-01-09T16:09:38.027Z,217.23
2023-01-09T16:12:44.968Z,212.14
2023-01-09T16:15:52.503Z,232.34
2023-01-09T16:19:03.063Z,253.63
2023-01-09T16:22:24.071Z,272.40
2023-01-09T16:25:35.174Z,285.81
2023-01-09T16:28:43.219Z,319.04
2023-01-09T16:31:50.457Z,329.06
2023-01-09T16:35:05.574Z,358.06
2023-01-09T16:38:17.900Z,445.20
2023-01-09T16:41:40.376Z,474.70
2023-01-09T16:44:47.585Z,432.77
2023-01-09T16:47:55.482Z,259.80
2023-01-09T16:51:05.030Z,259.70
2023-01-09T16:54:11.943Z,226.13
2023-01-09T16:57:21.850Z,226.34
2023-01-09T17:00:28.422Z,221.43
2023-01-09T17:03:35.574Z,214.03
2023-01-09T17:06:45.690Z,228.42
2023-01-09T17:09:53.476Z,230.57
2023-01-09T17:12:59.759Z,227.91
2023-01-09T17:16:08.955Z,227.76
2023-01-09T17:19:23.689Z,264.62
2023-01-09T17:22:33.202Z,322.39
2023-01-09T17:25:52.338Z,342.31
2023-01-09T17:28:59.271Z,352.43
2023-01-09T17:32:06.927Z,371.97
2023-01-09T17:35:16.278Z,366.29
2023-01-09T17:38:25.138Z,358.62
2023-01-09T17:41:35.147Z,373.79
2023-01-09T17:44:41.562Z,368.07
2023-01-09T17:47:48.464Z,440.47
2023-01-09T17:50:54.585Z,427.29
2023-01-09T17:54:04.172Z,369.46
2023-01-09T17:57:17.680Z,321.87
2023-01-09T18:00:30.950Z,306.69
2023-01-09T18:03:36.989Z,302.67
2023-01-09T18:06:44.056Z,303.96
2023-01-09T18:09:52.747Z,291.03
2023-01-09T18:13:00.604Z,289.67
2023-01-09T18:16:07.576Z,298.62
2023-01-09T18:19:14.543Z,299.40
2023-01-09T18:22:20.764Z,316.14
2023-01-09T18:25:30.264Z,354.77
2023-01-09T18:28:39.300Z,636.00
2023-01-09T18:31:46.283Z,1351.97
2023-01-09T18:34:52.404Z,1222.01
2023-01-09T18:37:59.373Z,634.05
2023-01-09T18:41:09.450Z,598.92
2023-01-09T18:44:18.245Z,387.41
2023-01-09T18:47:24.243Z,257.23
2023-01-09T18:50:31.249Z,252.18
2023-01-09T18:53:38.393Z,247.32
2023-01-09T18:56:48.018Z,250.12
2023-01-09T18:59:54.302Z,216.57
2023-01-09T19:03:01.651Z,217.87
2023-01-09T19:06:08.777Z,205.04
2023-01-09T19:09:16.132Z,240.60
2023-01-09T19:12:25.591Z,278.06
2023-01-09T19:15:34.905Z,356.81
2023-01-09T19:18:44.771Z,515.77
2023-01-09T19:21:51.856Z,681.85
2023-01-09T19:24:58.097Z,528.84
2023-01-09T19:28:08.101Z,368.84
2023-01-09T19:31:14.495Z,379.66
2023-01-09T19:34:21.789Z,406.44
2023-01-09T19:37:28.022Z,395.84
2023-01-09T19:40:35.204Z,349.69
2023-01-09T19:43:44.757Z,481.75
2023-01-09T19:46:51.960Z,316.49
2023-01-09T19:49:58.300Z,419.81
2023-01-09T19:53:05.280Z,520.92
2023-01-09T19:56:17.414Z,489.26
2023-01-09T19:59:27.015Z,501.08
2023-01-09T20:02:33.127Z,422.70
2023-01-09T20:05:40.062Z,536.87
2023-01-09T20:08:47.786Z,716.83
2023-01-09T20:11:54.735Z,399.32
2023-01-09T20:15:03.439Z,418.61
2023-01-09T20:18:10.628Z,446.28
2023-01-09T20:24:30.169Z,406.27
2023-01-09T20:27:36.252Z,596.49
2023-01-09T20:30:50.680Z,590.43
2023-01-09T20:33:59.191Z,425.58
2023-01-09T20:37:06.103Z,423.91
2023-01-09T20:40:14.308Z,439.61
2023-01-09T20:43:21.356Z,394.23
2023-01-09T20:46:37.094Z,386.89
2023-01-09T20:49:43.990Z,383.37
2023-01-09T20:52:52.036Z,376.92
2023-01-09T20:56:04.370Z,362.16
2023-01-09T20:59:17.391Z,428.01
2023-01-09T21:02:26.993Z,483.61
2023-01-09T21:05:33.125Z,499.61
2023-01-09T21:08:42.218Z,424.24
2023-01-09T21:11:48.373Z,312.76
2023-01-09T21:14:55.399Z,297.32
2023-01-09T21:18:04.272Z,316.50
2023-01-09T21:21:16.287Z,322.22
2023-01-09T21:24:22.433Z,313.30
2023-01-09T21:27:30.833Z,321.48
2023-01-09T21:30:37.180Z,325.97
2023-01-09T21:33:47.046Z,326.52
2023-01-09T21:36:54.033Z,316.07
2023-01-09T21:40:01.024Z,335.18
2023-01-09T21:43:19.629Z,338.12
2023-01-09T21:46:39.076Z,337.73
2023-01-09T21:49:48.602Z,310.25
2023-01-09T21:52:55.544Z,310.99
2023-01-09T21:56:05.431Z,327.01
2023-01-09T21:59:13.643Z,479.89
2023-01-09T22:02:21.686Z,359.23
2023-01-09T22:05:32.044Z,327.47
2023-01-09T22:08:39.222Z,323.45
2023-01-09T22:11:46.941Z,324.63
2023-01-09T22:14:52.960Z,332.24
2023-01-09T22:17:59.893Z,349.37
2023-01-09T22:21:09.264Z,367.74
2023-01-09T22:24:19.794Z,341.69
2023-01-09T22:27:26.319Z,331.87
2023-01-09T22:30:33.448Z,321.54
2023-01-09T22:33:39.614Z,323.43
2023-01-09T22:36:50.696Z,314.76
2023-01-09T22:39:56.809Z,314.61
2023-01-09T22:43:03.744Z,322.44
2023-01-09T22:46:12.762Z,331.23
2023-01-09T22:49:19.837Z,325.96
2023-01-09T22:52:28.957Z,319.45
2023-01-09T22:55:35.922Z,333.06
2023-01-09T22:58:42.481Z,302.28
2023-01-09T23:01:49.517Z,304.02
2023-01-09T23:04:58.534Z,320.33
2023-01-09T23:08:08.460Z,341.03
2023-01-09T23:11:39.516Z,332.96
2023-01-09T23:14:46.510Z,332.64
2023-01-09T23:17:52.542Z,362.83
2023-01-09T23:21:03.054Z,343.39
2023-01-09T23:24:12.511Z,333.00
2023-01-09T23:27:19.442Z,360.74
2023-01-09T23:30:26.080Z,350.97
2023-01-09T23:33:33.125Z,351.93
2023-01-09T23:36:39.869Z,343.31
2023-01-09T23:39:49.375Z,351.87
2023-01-09T23:43:07.832Z,342.27
2023-01-09T23:46:15.490Z,352.41
2023-01-09T23:49:21.631Z,361.85
2023-01-09T23:52:28.517Z,373.29
2023-01-09T23:55:39.445Z,374.04
2023-01-09T23:58:46.398Z,375.50
