createdAt,value
2019-01-02T00:02:19.743Z,101683.58
2019-01-02T00:04:48.116Z,101688.27
2019-01-02T00:07:16.098Z,101688.44
2019-01-02T00:09:43.827Z,101699.91
2019-01-02T00:12:11.469Z,101706.87
2019-01-02T00:14:38.724Z,101706.53
2019-01-02T00:17:06.488Z,101717.49
2019-01-02T00:19:33.649Z,101717.18
2019-01-02T00:22:01.629Z,101715.16
2019-01-02T00:24:29.189Z,101720.05
2019-01-02T00:26:56.730Z,101714.78
2019-01-02T00:29:25.068Z,101702.84
2019-01-02T00:31:52.557Z,101695.57
2019-01-02T00:34:20.895Z,101690.81
2019-01-02T00:36:48.278Z,101689.31
2019-01-02T00:39:15.985Z,101699.59
2019-01-02T00:41:43.098Z,101696.89
2019-01-02T00:44:10.909Z,101696.55
2019-01-02T00:46:38.391Z,101703.80
2019-01-02T00:49:06.557Z,101713.94
2019-01-02T00:51:34.631Z,101713.23
2019-01-02T00:54:02.353Z,101713.34
2019-01-02T00:56:29.731Z,101710.66
2019-01-02T00:58:57.836Z,101702.55
2019-01-02T01:01:25.313Z,101707.63
2019-01-02T01:03:52.854Z,101705.09
2019-01-02T01:06:20.901Z,101713.57
2019-01-02T01:08:48.610Z,101716.72
2019-01-02T01:11:15.844Z,101723.47
2019-01-02T01:13:43.360Z,101735.04
2019-01-02T01:16:11.101Z,101752.92
2019-01-02T01:18:39.547Z,101763.02
2019-01-02T01:21:07.089Z,101772.82
2019-01-02T01:23:34.637Z,101781.66
2019-01-02T01:26:02.312Z,101780.14
2019-01-02T01:28:29.973Z,101782.20
2019-01-02T01:30:57.958Z,101795.81
2019-01-02T01:33:25.407Z,101789.72
2019-01-02T01:35:52.973Z,101778.66
2019-01-02T01:38:20.816Z,101782.87
2019-01-02T01:40:48.986Z,101783.25
2019-01-02T01:43:16.795Z,101778.09
2019-01-02T01:45:44.148Z,101778.59
2019-01-02T01:48:11.768Z,101771.84
2019-01-02T01:50:39.674Z,101776.73
2019-01-02T01:53:08.062Z,101769.09
2019-01-02T01:55:35.792Z,101781.71
2019-01-02T01:58:03.415Z,101774.94
2019-01-02T02:00:31.644Z,101771.24
2019-01-02T02:02:58.733Z,101769.55
2019-01-02T02:05:26.557Z,101768.87
2019-01-02T02:07:54.390Z,101765.54
2019-01-02T02:10:22.158Z,101757.05
2019-01-02T02:12:49.409Z,101749.95
2019-01-02T02:15:16.762Z,101747.37
2019-01-02T02:17:44.942Z,101757.28
2019-01-02T02:20:13.455Z,101756.27
2019-01-02T02:22:41.327Z,101767.08
2019-01-02T02:25:15.461Z,101770.22
2019-01-02T02:27:43.797Z,101771.08
2019-01-02T02:30:12.029Z,101757.73
2019-01-02T02:32:39.935Z,101774.56
2019-01-02T02:35:08.487Z,101769.78
2019-01-02T02:37:36.421Z,101772.64
2019-01-02T02:40:04.664Z,101784.55
2019-01-02T02:42:32.788Z,101787.43
2019-01-02T02:45:00.689Z,101794.18
2019-01-02T02:47:28.653Z,101786.64
2019-01-02T02:49:56.465Z,101785.23
2019-01-02T02:52:24.081Z,101770.83
2019-01-02T02:54:54.741Z,101771.63
2019-01-02T02:57:24.568Z,101768.07
2019-01-02T02:59:54.325Z,101765.37
2019-01-02T03:02:22.104Z,101773.03
2019-01-02T03:04:49.616Z,101771.62
2019-01-02T03:07:18.418Z,101781.91
2019-01-02T03:09:46.284Z,101789.58
2019-01-02T03:12:13.692Z,101782.42
2019-01-02T03:14:41.258Z,101796.61
2019-01-02T03:17:08.626Z,101794.36
2019-01-02T03:19:36.279Z,101794.89
2019-01-02T03:22:04.083Z,101790.84
2019-01-02T03:24:31.862Z,101789.72
2019-01-02T03:26:59.992Z,101783.55
2019-01-02T03:29:27.136Z,101780.14
2019-01-02T03:31:54.960Z,101781.37
2019-01-02T03:34:23.176Z,101774.95
2019-01-02T03:36:50.488Z,101768.25
2019-01-02T03:39:18.572Z,101773.14
2019-01-02T03:41:46.689Z,101780.28
2019-01-02T03:44:14.312Z,101778.05
2019-01-02T03:46:41.581Z,101796.85
2019-01-02T03:49:08.926Z,101786.20
2019-01-02T03:51:36.954Z,101778.81
2019-01-02T03:54:04.591Z,101782.48
2019-01-02T03:56:32.363Z,101790.09
2019-01-02T03:59:00.239Z,101782.16
2019-01-02T04:01:28.109Z,101780.96
2019-01-02T04:03:55.714Z,101783.12
2019-01-02T04:06:23.096Z,101780.86
2019-01-02T04:08:50.834Z,101783.34
2019-01-02T04:11:18.657Z,101786.88
2019-01-02T04:13:46.058Z,101791.78
2019-01-02T04:16:13.969Z,101785.94
2019-01-02T04:18:41.910Z,101774.38
2019-01-02T04:21:09.471Z,101774.33
2019-01-02T04:23:37.349Z,101780.91
2019-01-02T04:26:04.596Z,101780.13
2019-01-02T04:28:32.376Z,101790.98
2019-01-02T04:30:59.650Z,101793.69
2019-01-02T04:33:27.639Z,101793.34
2019-01-02T04:35:54.861Z,101786.59
2019-01-02T04:38:22.629Z,101784.07
2019-01-02T04:40:50.117Z,101786.66
2019-01-02T04:43:17.489Z,101783.45
2019-01-02T04:45:45.011Z,101781.88
2019-01-02T04:48:12.405Z,101764.94
2019-01-02T04:50:39.673Z,101755.69
2019-01-02T04:53:06.914Z,101769.84
2019-01-02T04:55:34.420Z,101779.62
2019-01-02T04:58:02.138Z,101766.05
2019-01-02T05:00:30.267Z,101768.20
2019-01-02T05:02:58.044Z,101784.75
2019-01-02T05:05:25.562Z,101782.89
2019-01-02T05:07:52.692Z,101795.67
2019-01-02T05:10:20.623Z,101799.70
2019-01-02T05:12:48.033Z,101790.55
2019-01-02T05:15:15.265Z,101801.73
2019-01-02T05:17:43.312Z,101802.36
2019-01-02T05:20:14.040Z,101806.75
2019-01-02T05:22:41.888Z,101804.39
2019-01-02T05:25:09.042Z,101798.88
2019-01-02T05:27:36.548Z,101813.73
2019-01-02T05:30:08.666Z,101807.55
2019-01-02T05:32:36.345Z,101805.23
2019-01-02T05:35:04.793Z,101819.25
2019-01-02T05:37:32.446Z,101821.75
2019-01-02T05:40:00.429Z,101806.02
2019-01-02T05:42:28.134Z,101818.86
2019-01-02T05:44:55.854Z,101819.77
2019-01-02T05:47:23.389Z,101828.22
2019-01-02T05:49:51.312Z,101822.52
2019-01-02T05:52:18.749Z,101825.73
2019-01-02T05:54:46.538Z,101829.45
2019-01-02T05:57:13.788Z,101824.26
2019-01-02T05:59:41.452Z,101825.46
2019-01-02T06:02:08.824Z,101818.20
2019-01-02T06:04:36.460Z,101828.75
2019-01-02T06:07:04.399Z,101817.27
2019-01-02T06:09:31.682Z,101828.83
2019-01-02T06:11:58.883Z,101826.12
2019-01-02T06:14:26.567Z,101821.69
2019-01-02T06:16:54.140Z,101830.01
2019-01-02T06:19:21.843Z,101833.90
2019-01-02T06:21:49.247Z,101841.68
2019-01-02T06:24:16.804Z,101847.59
2019-01-02T06:26:47.924Z,101843.41
2019-01-02T06:29:16.285Z,101850.69
2019-01-02T06:31:43.928Z,101852.70
2019-01-02T06:34:11.519Z,101862.33
2019-01-02T06:36:39.807Z,101864.98
2019-01-02T06:39:08.446Z,101867.30
2019-01-02T06:41:36.040Z,101872.70
2019-01-02T06:44:03.633Z,101863.09
2019-01-02T06:46:31.553Z,101874.22
2019-01-02T06:48:59.427Z,101864.42
2019-01-02T06:51:26.888Z,101876.98
2019-01-02T06:53:54.534Z,101878.00
2019-01-02T06:56:22.019Z,101892.75
2019-01-02T06:58:50.347Z,101890.05
2019-01-02T07:01:18.386Z,101886.39
2019-01-02T07:03:45.982Z,101895.36
2019-01-02T07:06:14.157Z,101894.85
2019-01-02T07:08:41.734Z,101895.34
2019-01-02T07:11:09.272Z,101906.17
2019-01-02T07:13:36.750Z,101905.21
2019-01-02T07:16:04.400Z,101905.39
2019-01-02T07:18:31.788Z,101916.09
2019-01-02T07:20:59.558Z,101908.81
2019-01-02T07:23:27.329Z,101912.16
2019-01-02T07:25:54.724Z,101919.64
2019-01-02T07:28:22.445Z,101925.05
2019-01-02T07:30:49.983Z,101943.98
2019-01-02T07:33:19.603Z,101939.29
2019-01-02T07:36:31.578Z,101943.19
2019-01-02T07:40:11.546Z,101951.47
2019-01-02T07:43:28.737Z,101954.52
2019-01-02T07:46:55.240Z,101951.81
2019-01-02T07:49:54.586Z,101950.00
2019-01-02T07:53:03.213Z,101965.54
2019-01-02T07:56:28.001Z,101965.15
2019-01-02T07:59:34.700Z,101954.51
2019-01-02T08:03:15.530Z,101946.79
2019-01-02T08:06:27.651Z,101972.30
2019-01-02T08:10:05.847Z,101976.70
2019-01-02T08:13:26.972Z,101983.30
2019-01-02T08:16:39.329Z,101990.56
2019-01-02T08:19:34.831Z,101989.73
2019-01-02T08:23:12.245Z,101981.33
2019-01-02T08:27:05.311Z,101972.05
2019-01-02T08:30:36.809Z,101983.53
2019-01-02T08:33:58.492Z,101989.01
2019-01-02T08:36:54.405Z,101968.88
2019-01-02T08:39:49.528Z,101969.05
2019-01-02T08:43:07.922Z,101975.44
2019-01-02T08:46:46.218Z,101964.48
2019-01-02T08:50:09.499Z,101968.55
2019-01-02T08:53:08.240Z,101976.44
2019-01-02T08:56:40.592Z,101981.56
2019-01-02T08:59:44.485Z,101983.20
2019-01-02T09:02:59.549Z,101976.78
2019-01-02T09:05:55.676Z,101990.47
2019-01-02T09:09:13.582Z,101995.31
2019-01-02T09:12:13.236Z,101998.36
2019-01-02T09:15:23.176Z,101992.10
2019-01-02T09:18:49.922Z,101992.82
2019-01-02T09:21:54.651Z,101995.09
2019-01-02T09:25:07.784Z,101982.70
2019-01-02T09:28:41.158Z,101985.41
2019-01-02T09:32:17.069Z,101974.59
2019-01-02T09:35:43.655Z,101973.70
2019-01-02T09:38:49.234Z,101970.97
2019-01-02T09:41:58.595Z,101975.81
2019-01-02T09:45:22.146Z,101991.23
2019-01-02T09:48:28.257Z,101991.94
2019-01-02T09:51:51.931Z,102003.80
2019-01-02T09:55:26.171Z,102013.09
2019-01-02T09:58:51.314Z,102021.41
2019-01-02T10:02:20.205Z,102017.19
2019-01-02T10:05:43.024Z,102023.77
2019-01-02T10:09:12.649Z,102024.62
2019-01-02T10:12:22.284Z,102029.02
2019-01-02T10:15:29.451Z,102022.08
2019-01-02T10:18:52.529Z,102031.20
2019-01-02T10:22:23.587Z,102044.38
2019-01-02T10:25:50.997Z,102048.28
2019-01-02T10:28:51.653Z,102050.79
2019-01-02T10:32:57.088Z,102062.41
2019-01-02T10:36:44.060Z,102049.50
2019-01-02T10:40:28.100Z,102053.27
2019-01-02T10:43:45.058Z,102053.30
2019-01-02T10:46:55.144Z,102045.91
2019-01-02T10:50:13.980Z,102060.52
2019-01-02T10:53:55.385Z,102051.73
2019-01-02T10:57:42.343Z,102042.69
2019-01-02T11:01:09.295Z,102054.82
2019-01-02T11:04:52.451Z,102051.34
2019-01-02T11:08:06.718Z,102047.36
2019-01-02T11:11:25.875Z,102041.16
2019-01-02T11:15:07.151Z,102043.56
2019-01-02T11:18:41.396Z,102038.19
2019-01-02T11:22:21.602Z,102030.75
2019-01-02T11:25:36.083Z,102032.45
2019-01-02T11:29:04.505Z,102039.91
2019-01-02T11:32:44.080Z,102041.10
2019-01-02T11:36:06.554Z,102038.73
2019-01-02T11:39:24.851Z,102047.70
2019-01-02T11:42:56.041Z,102035.17
2019-01-02T11:45:24.584Z,102031.77
2019-01-02T11:47:52.265Z,102037.22
2019-01-02T11:50:19.917Z,102035.14
2019-01-02T11:52:47.683Z,102032.42
2019-01-02T11:55:15.780Z,102032.76
2019-01-02T11:57:43.368Z,102038.19
2019-01-02T12:00:14.929Z,102038.84
2019-01-02T12:02:42.389Z,102029.35
2019-01-02T12:05:10.735Z,102029.33
2019-01-02T12:07:37.966Z,102025.59
2019-01-02T12:10:09.370Z,102036.63
2019-01-02T12:12:37.422Z,102028.48
2019-01-02T12:15:06.972Z,102033.94
2019-01-02T12:17:34.605Z,102030.71
2019-01-02T12:20:02.166Z,102033.95
2019-01-02T12:22:31.058Z,102039.39
2019-01-02T12:24:58.323Z,102048.02
2019-01-02T12:27:25.871Z,102049.91
2019-01-02T12:29:53.161Z,102049.04
2019-01-02T12:32:20.953Z,102046.50
2019-01-02T12:34:48.452Z,102042.76
2019-01-02T12:37:15.583Z,102049.36
2019-01-02T12:39:43.610Z,102041.55
2019-01-02T12:42:10.856Z,102045.58
2019-01-02T12:44:38.686Z,102052.87
2019-01-02T12:47:06.116Z,102044.44
2019-01-02T12:49:33.461Z,102048.16
2019-01-02T12:52:01.387Z,102058.00
2019-01-02T12:54:28.506Z,102055.09
2019-01-02T12:56:56.079Z,102062.22
2019-01-02T12:59:27.142Z,102065.56
2019-01-02T13:03:07.109Z,102070.67
2019-01-02T13:06:40.807Z,102073.05
2019-01-02T13:09:27.374Z,102080.00
2019-01-02T13:12:56.803Z,102072.18
2019-01-02T13:15:47.980Z,102090.63
2019-01-02T13:19:12.067Z,102104.13
2019-01-02T13:22:43.050Z,102091.22
2019-01-02T13:25:24.408Z,102099.83
2019-01-02T13:28:30.252Z,102099.79
2019-01-02T13:31:44.357Z,102094.93
2019-01-02T13:35:29.566Z,102101.20
2019-01-02T13:38:17.325Z,102108.93
2019-01-02T13:41:33.882Z,102099.70
2019-01-02T13:44:33.919Z,102110.92
2019-01-02T13:47:56.558Z,102111.72
2019-01-02T13:51:00.546Z,102119.05
2019-01-02T13:53:28.174Z,102112.23
2019-01-02T13:55:56.693Z,102115.22
2019-01-02T13:58:24.525Z,102119.39
2019-01-02T14:00:51.742Z,102118.17
2019-01-02T14:03:19.131Z,102106.94
2019-01-02T14:05:49.491Z,102116.36
2019-01-02T14:08:17.353Z,102116.85
2019-01-02T14:10:44.500Z,102117.03
2019-01-02T14:13:12.179Z,102122.39
2019-01-02T14:15:40.252Z,102125.43
2019-01-02T14:18:08.328Z,102132.66
2019-01-02T14:20:37.319Z,102132.92
2019-01-02T14:23:04.870Z,102136.71
2019-01-02T14:25:32.806Z,102142.22
2019-01-02T14:28:01.233Z,102142.45
2019-01-02T14:30:28.777Z,102145.20
2019-01-02T14:32:56.530Z,102157.26
2019-01-02T14:35:24.918Z,102153.65
2019-01-02T14:37:52.913Z,102155.61
2019-01-02T14:40:24.278Z,102156.06
2019-01-02T14:42:52.130Z,102166.03
2019-01-02T14:45:19.692Z,102171.60
2019-01-02T14:47:46.885Z,102165.59
2019-01-02T14:50:14.400Z,102169.91
2019-01-02T14:52:43.341Z,102174.72
2019-01-02T14:55:11.029Z,102178.03
2019-01-02T14:57:38.432Z,102178.28
2019-01-02T15:00:11.093Z,102189.44
2019-01-02T15:02:38.925Z,102188.14
2019-01-02T15:05:06.800Z,102190.34
2019-01-02T15:07:34.314Z,102191.62
2019-01-02T15:10:01.593Z,102186.77
2019-01-02T15:12:29.227Z,102190.20
2019-01-02T15:14:56.857Z,102193.15
2019-01-02T15:17:25.260Z,102193.50
2019-01-02T15:19:53.177Z,102202.00
2019-01-02T15:22:20.876Z,102206.52
2019-01-02T15:24:49.534Z,102204.52
2019-01-02T15:27:17.098Z,102205.90
2019-01-02T15:29:44.227Z,102211.45
2019-01-02T15:32:11.709Z,102211.95
2019-01-02T15:34:39.385Z,102220.20
2019-01-02T15:37:07.156Z,102215.50
2019-01-02T15:39:34.784Z,102215.90
2019-01-02T15:42:02.124Z,102221.72
2019-01-02T15:44:29.406Z,102222.42
2019-01-02T15:46:57.027Z,102224.28
2019-01-02T15:49:24.641Z,102230.32
2019-01-02T15:51:52.744Z,102230.39
2019-01-02T15:54:20.222Z,102248.65
2019-01-02T15:56:48.299Z,102251.52
2019-01-02T15:59:15.382Z,102257.51
2019-01-02T16:01:42.522Z,102258.47
2019-01-02T16:04:10.041Z,102270.20
2019-01-02T16:06:37.784Z,102269.91
2019-01-02T16:09:07.169Z,102268.36
2019-01-02T16:11:34.965Z,102288.94
2019-01-02T16:14:03.125Z,102283.69
2019-01-02T16:16:30.641Z,102293.27
2019-01-02T16:18:58.209Z,102299.14
2019-01-02T16:21:25.398Z,102299.47
2019-01-02T16:23:52.881Z,102309.72
2019-01-02T16:26:20.066Z,102309.86
2019-01-02T16:28:47.639Z,102312.13
2019-01-02T16:31:15.128Z,102315.15
2019-01-02T16:33:42.269Z,102316.03
2019-01-02T16:36:10.058Z,102317.38
2019-01-02T16:38:38.287Z,102314.71
2019-01-02T16:41:05.858Z,102321.19
2019-01-02T16:43:33.828Z,102313.53
2019-01-02T16:46:01.360Z,102326.58
2019-01-02T16:48:29.109Z,102323.93
2019-01-02T16:50:57.349Z,102324.27
2019-01-02T16:53:24.496Z,102329.95
2019-01-02T16:55:52.375Z,102331.55
2019-01-02T16:58:20.334Z,102332.22
2019-01-02T17:00:47.682Z,102336.26
2019-01-02T17:03:15.347Z,102338.87
2019-01-02T17:05:42.881Z,102348.16
2019-01-02T17:08:10.586Z,102348.66
2019-01-02T17:10:38.232Z,102351.50
2019-01-02T17:13:05.522Z,102349.66
2019-01-02T17:15:33.044Z,102355.05
2019-01-02T17:18:00.814Z,102349.75
2019-01-02T17:20:29.457Z,102357.77
2019-01-02T17:22:56.697Z,102354.98
2019-01-02T17:25:24.007Z,102355.22
2019-01-02T17:27:52.047Z,102355.84
2019-01-02T17:30:21.546Z,102352.80
2019-01-02T17:32:49.285Z,102354.87
2019-01-02T17:35:16.844Z,102359.75
2019-01-02T17:37:43.994Z,102359.17
2019-01-02T17:40:11.857Z,102360.02
2019-01-02T17:42:39.430Z,102362.36
2019-01-02T17:45:08.632Z,102354.88
2019-01-02T17:47:36.284Z,102359.19
2019-01-02T17:50:04.279Z,102360.94
2019-01-02T17:52:31.412Z,102361.03
2019-01-02T17:54:58.888Z,102367.98
2019-01-02T17:57:26.668Z,102371.08
2019-01-02T17:59:54.255Z,102376.33
2019-01-02T18:02:21.426Z,102375.97
2019-01-02T18:04:48.570Z,102384.80
2019-01-02T18:07:16.399Z,102386.14
2019-01-02T18:09:44.184Z,102393.45
2019-01-02T18:12:11.801Z,102394.58
2019-01-02T18:14:39.833Z,102395.78
2019-01-02T18:17:07.236Z,102401.53
2019-01-02T18:19:34.670Z,102401.55
2019-01-02T18:22:02.634Z,102401.06
2019-01-02T18:24:29.775Z,102404.60
2019-01-02T18:26:57.448Z,102412.41
2019-01-02T18:29:24.888Z,102413.27
2019-01-02T18:31:53.015Z,102415.83
2019-01-02T18:34:20.199Z,102409.63
2019-01-02T18:36:47.882Z,102414.25
2019-01-02T18:39:15.686Z,102430.37
2019-01-02T18:41:42.841Z,102421.24
2019-01-02T18:44:10.253Z,102440.06
2019-01-02T18:46:37.412Z,102437.59
2019-01-02T18:49:05.022Z,102434.80
2019-01-02T18:51:32.299Z,102438.33
2019-01-02T18:53:59.999Z,102438.83
2019-01-02T18:56:27.287Z,102445.41
2019-01-02T18:58:54.442Z,102451.91
2019-01-02T19:01:22.005Z,102455.58
2019-01-02T19:03:49.452Z,102454.23
2019-01-02T19:06:17.522Z,102456.27
2019-01-02T19:08:44.862Z,102456.03
2019-01-02T19:11:12.496Z,102456.38
2019-01-02T19:13:39.966Z,102454.31
2019-01-02T19:16:07.668Z,102456.77
2019-01-02T19:18:35.659Z,102455.77
2019-01-02T19:21:03.815Z,102467.24
2019-01-02T19:23:31.065Z,102464.43
2019-01-02T19:25:58.349Z,102474.17
2019-01-02T19:28:25.932Z,102473.09
2019-01-02T19:30:53.544Z,102480.67
2019-01-02T19:33:21.050Z,102480.16
2019-01-02T19:35:50.790Z,102469.48
2019-01-02T19:38:18.832Z,102471.92
2019-01-02T19:40:47.535Z,102477.05
2019-01-02T19:43:15.307Z,102484.13
2019-01-02T19:45:43.135Z,102482.80
2019-01-02T19:48:10.604Z,102487.06
2019-01-02T19:50:38.378Z,102484.72
2019-01-02T19:53:06.538Z,102487.19
2019-01-02T19:55:34.109Z,102486.67
2019-01-02T19:58:01.737Z,102488.75
2019-01-02T20:00:29.599Z,102488.96
2019-01-02T20:02:57.574Z,102485.02
2019-01-02T20:05:25.095Z,102490.18
2019-01-02T20:07:52.758Z,102492.13
2019-01-02T20:10:21.939Z,102495.19
2019-01-02T20:12:50.141Z,102492.83
2019-01-02T20:15:18.965Z,102484.98
2019-01-02T20:17:49.875Z,102493.32
2019-01-02T20:20:19.129Z,102489.66
2019-01-02T20:22:46.896Z,102490.30
2019-01-02T20:25:14.181Z,102487.18
2019-01-02T20:27:42.667Z,102496.95
2019-01-02T20:30:10.603Z,102489.30
2019-01-02T20:32:37.824Z,102490.07
2019-01-02T20:35:06.632Z,102487.87
2019-01-02T20:37:34.034Z,102495.45
2019-01-02T20:40:02.468Z,102497.23
2019-01-02T20:42:31.201Z,102498.91
2019-01-02T20:44:58.985Z,102494.14
2019-01-02T20:47:26.448Z,102492.11
2019-01-02T20:49:54.801Z,102491.91
2019-01-02T20:52:22.909Z,102487.59
2019-01-02T20:54:50.494Z,102487.47
2019-01-02T20:57:19.047Z,102483.81
2019-01-02T20:59:46.209Z,102486.66
2019-01-02T21:02:13.833Z,102483.88
2019-01-02T21:04:41.454Z,102486.94
2019-01-02T21:07:13.120Z,102487.84
2019-01-02T21:09:40.656Z,102487.27
2019-01-02T21:12:09.157Z,102480.54
2019-01-02T21:14:36.969Z,102484.95
2019-01-02T21:17:04.475Z,102491.23
2019-01-02T21:19:33.225Z,102484.53
2019-01-02T21:22:01.462Z,102492.64
2019-01-02T21:24:29.441Z,102488.93
2019-01-02T21:26:56.895Z,102484.16
2019-01-02T21:29:24.819Z,102487.41
2019-01-02T21:31:52.229Z,102489.97
2019-01-02T21:34:20.920Z,102493.39
2019-01-02T21:36:49.457Z,102491.31
2019-01-02T21:39:17.334Z,102493.69
2019-01-02T21:41:45.695Z,102493.69
2019-01-02T21:44:12.973Z,102492.71
2019-01-02T21:46:40.369Z,102491.61
2019-01-02T21:49:08.512Z,102487.23
2019-01-02T21:51:36.212Z,102486.44
2019-01-02T21:54:03.949Z,102487.52
2019-01-02T21:56:31.979Z,102487.41
2019-01-02T21:59:00.189Z,102485.70
2019-01-02T22:01:28.215Z,102488.80
2019-01-02T22:03:56.124Z,102491.92
2019-01-02T22:06:24.502Z,102490.20
2019-01-02T22:08:52.759Z,102494.12
2019-01-02T22:11:21.021Z,102494.05
2019-01-02T22:13:49.018Z,102489.86
2019-01-02T22:16:16.785Z,102492.59
2019-01-02T22:18:44.413Z,102491.80
2019-01-02T22:21:11.774Z,102488.15
2019-01-02T22:23:40.572Z,102493.42
2019-01-02T22:26:08.314Z,102496.67
2019-01-02T22:28:35.546Z,102496.03
2019-01-02T22:31:02.907Z,102493.91
2019-01-02T22:33:30.044Z,102504.75
2019-01-02T22:35:58.477Z,102502.92
2019-01-02T22:38:26.336Z,102504.68
2019-01-02T22:40:54.224Z,102510.81
2019-01-02T22:43:22.085Z,102512.70
2019-01-02T22:45:50.203Z,102514.23
2019-01-02T22:48:17.534Z,102516.78
2019-01-02T22:50:45.632Z,102514.70
2019-01-02T22:53:13.093Z,102517.14
2019-01-02T22:55:40.378Z,102526.98
2019-01-02T22:58:09.835Z,102536.84
2019-01-02T23:00:56.032Z,102528.88
2019-01-02T23:03:42.837Z,102533.64
2019-01-02T23:06:38.611Z,102534.75
2019-01-02T23:09:26.585Z,102536.50
2019-01-02T23:12:13.916Z,102538.21
2019-01-02T23:14:59.997Z,102547.15
2019-01-02T23:17:59.593Z,102546.62
2019-01-02T23:20:39.965Z,102543.75
2019-01-02T23:23:27.065Z,102551.53
2019-01-02T23:26:16.624Z,102550.00
2019-01-02T23:29:13.097Z,102555.84
2019-01-02T23:32:00.173Z,102561.12
2019-01-02T23:34:56.218Z,102561.70
2019-01-02T23:37:43.243Z,102563.05
2019-01-02T23:40:29.110Z,102574.05
2019-01-02T23:43:15.261Z,102575.02
2019-01-02T23:46:08.301Z,102572.81
2019-01-02T23:49:13.558Z,102577.91
2019-01-02T23:52:06.629Z,102578.17
2019-01-02T23:55:05.671Z,102579.63
2019-01-02T23:58:04.670Z,102577.21
