createdAt,value
2019-06-15T00:02:21.985Z,25.30
2019-06-15T00:04:51.443Z,25.30
2019-06-15T00:07:20.907Z,25.30
2019-06-15T00:09:50.381Z,25.30
2019-06-15T00:12:19.789Z,25.30
2019-06-15T00:14:49.242Z,25.30
2019-06-15T00:17:18.732Z,25.20
2019-06-15T00:19:48.164Z,25.20
2019-06-15T00:22:17.574Z,25.20
2019-06-15T00:24:47.053Z,25.10
2019-06-15T00:27:16.585Z,25.10
2019-06-15T00:29:46.013Z,25.10
2019-06-15T00:32:15.453Z,25.00
2019-06-15T00:34:44.890Z,25.00
2019-06-15T00:37:14.307Z,25.00
2019-06-15T00:39:43.761Z,25.00
2019-06-15T00:42:13.187Z,25.00
2019-06-15T00:44:42.613Z,24.90
2019-06-15T00:47:12.071Z,25.00
2019-06-15T00:49:41.509Z,24.90
2019-06-15T00:52:11.085Z,24.80
2019-06-15T00:54:50.008Z,24.90
2019-06-15T00:57:11.583Z,24.80
2019-06-15T00:59:41.007Z,24.80
2019-06-15T01:02:10.453Z,24.80
2019-06-15T01:04:39.846Z,24.80
2019-06-15T01:07:09.388Z,24.70
2019-06-15T01:09:38.810Z,24.70
2019-06-15T01:12:08.352Z,24.70
2019-06-15T01:14:37.750Z,24.70
2019-06-15T01:17:07.204Z,24.60
2019-06-15T01:19:36.635Z,24.60
2019-06-15T01:22:06.093Z,24.60
2019-06-15T01:24:35.527Z,24.60
2019-06-15T01:27:04.961Z,24.60
2019-06-15T01:29:34.459Z,24.50
2019-06-15T01:32:04.210Z,24.50
2019-06-15T01:34:33.612Z,24.50
2019-06-15T01:37:03.057Z,24.50
2019-06-15T01:39:32.666Z,24.50
2019-06-15T01:42:02.110Z,24.40
2019-06-15T01:44:31.506Z,24.40
2019-06-15T01:47:00.942Z,24.40
2019-06-15T01:49:30.380Z,24.40
2019-06-15T01:51:59.814Z,24.40
2019-06-15T01:54:29.233Z,24.30
2019-06-15T01:56:58.661Z,24.30
2019-06-15T01:59:28.066Z,24.30
2019-06-15T02:01:57.489Z,24.30
2019-06-15T02:04:26.917Z,24.20
2019-06-15T02:06:56.384Z,24.20
2019-06-15T02:09:25.855Z,24.20
2019-06-15T02:11:55.379Z,24.20
2019-06-15T02:14:24.822Z,24.20
2019-06-15T02:16:54.267Z,24.10
2019-06-15T02:19:23.684Z,24.10
2019-06-15T02:21:53.130Z,24.00
2019-06-15T02:24:22.554Z,24.00
2019-06-15T02:26:52.008Z,24.00
2019-06-15T02:29:21.441Z,24.00
2019-06-15T02:31:50.945Z,24.00
2019-06-15T02:34:20.350Z,23.90
2019-06-15T02:36:49.796Z,23.90
2019-06-15T02:39:19.233Z,23.90
2019-06-15T02:41:49.265Z,23.90
2019-06-15T02:44:18.996Z,23.90
2019-06-15T02:46:48.731Z,23.90
2019-06-15T02:49:18.158Z,23.80
2019-06-15T02:51:47.710Z,23.80
2019-06-15T02:54:17.136Z,23.80
2019-06-15T02:56:46.572Z,23.70
2019-06-15T02:59:15.989Z,23.70
2019-06-15T03:01:45.418Z,23.70
2019-06-15T03:04:14.947Z,23.70
2019-06-15T03:06:44.615Z,23.70
2019-06-15T03:09:14.070Z,23.60
2019-06-15T03:11:43.590Z,23.70
2019-06-15T03:14:13.228Z,23.60
2019-06-15T03:16:42.631Z,23.60
2019-06-15T03:19:12.151Z,23.60
2019-06-15T03:21:41.573Z,23.60
2019-06-15T03:24:11.041Z,23.50
2019-06-15T03:26:40.479Z,23.50
2019-06-15T03:29:09.909Z,23.50
2019-06-15T03:31:39.361Z,23.40
2019-06-15T03:34:08.798Z,23.40
2019-06-15T03:36:38.210Z,23.40
2019-06-15T03:39:08.330Z,23.40
2019-06-15T03:41:37.770Z,23.40
2019-06-15T03:44:07.317Z,23.40
2019-06-15T03:46:36.851Z,23.30
2019-06-15T03:49:06.304Z,23.30
2019-06-15T03:51:35.716Z,23.30
2019-06-15T03:54:05.162Z,23.20
2019-06-15T03:56:34.582Z,23.20
2019-06-15T03:59:04.094Z,23.20
2019-06-15T04:01:39.691Z,23.10
2019-06-15T04:04:09.183Z,22.70
2019-06-15T04:06:38.591Z,23.00
2019-06-15T04:09:08.867Z,23.10
2019-06-15T04:11:38.336Z,23.10
2019-06-15T04:14:07.780Z,23.10
2019-06-15T04:16:37.232Z,23.10
2019-06-15T04:19:07.093Z,23.00
2019-06-15T04:21:36.748Z,23.00
2019-06-15T04:24:06.166Z,23.00
2019-06-15T04:26:36.547Z,23.00
2019-06-15T04:29:06.298Z,23.00
2019-06-15T04:31:35.760Z,22.90
2019-06-15T04:34:05.169Z,22.90
2019-06-15T04:36:34.622Z,22.90
2019-06-15T04:39:05.775Z,22.90
2019-06-15T04:41:35.255Z,22.80
2019-06-15T04:44:04.806Z,22.80
2019-06-15T04:46:34.255Z,22.80
2019-06-15T04:49:03.779Z,22.80
2019-06-15T04:51:33.221Z,22.80
2019-06-15T04:54:02.635Z,23.00
2019-06-15T04:56:32.079Z,22.90
2019-06-15T04:59:01.482Z,23.00
2019-06-15T05:01:30.941Z,23.00
2019-06-15T05:04:00.362Z,22.90
2019-06-15T05:06:30.093Z,23.00
2019-06-15T05:08:59.587Z,23.00
2019-06-15T05:11:29.062Z,23.00
2019-06-15T05:13:58.503Z,23.10
2019-06-15T05:16:27.933Z,23.10
2019-06-15T05:18:57.332Z,23.10
2019-06-15T05:21:26.779Z,23.20
2019-06-15T05:23:56.366Z,23.20
2019-06-15T05:26:25.801Z,23.20
2019-06-15T05:28:55.193Z,23.30
2019-06-15T05:31:24.635Z,23.50
2019-06-15T05:33:54.045Z,23.60
2019-06-15T05:36:23.477Z,23.50
2019-06-15T05:38:52.873Z,23.60
2019-06-15T05:41:22.318Z,23.60
2019-06-15T05:43:51.747Z,23.90
2019-06-15T05:46:21.178Z,23.90
2019-06-15T05:48:50.599Z,24.40
2019-06-15T05:51:20.062Z,24.30
2019-06-15T05:53:49.473Z,24.50
2019-06-15T05:56:18.909Z,24.30
2019-06-15T05:58:48.332Z,24.50
2019-06-15T06:01:18.573Z,24.50
2019-06-15T06:03:47.985Z,24.50
2019-06-15T06:06:17.412Z,24.60
2019-06-15T06:08:46.929Z,24.40
2019-06-15T06:11:16.412Z,25.10
2019-06-15T06:13:45.846Z,24.50
2019-06-15T06:16:15.281Z,24.40
2019-06-15T06:18:44.735Z,24.70
2019-06-15T06:21:14.182Z,25.10
2019-06-15T06:23:43.616Z,25.10
2019-06-15T06:26:13.097Z,25.10
2019-06-15T06:28:56.596Z,24.70
2019-06-15T06:31:13.596Z,24.90
2019-06-15T06:33:43.041Z,25.40
2019-06-15T06:36:13.441Z,25.60
2019-06-15T06:38:42.871Z,25.50
2019-06-15T06:41:13.561Z,25.40
2019-06-15T06:43:43.022Z,25.90
2019-06-15T06:46:12.441Z,26.00
2019-06-15T06:48:41.872Z,25.80
2019-06-15T06:51:11.315Z,25.60
2019-06-15T06:53:40.805Z,25.80
2019-06-15T06:56:10.214Z,25.70
2019-06-15T06:58:39.640Z,26.10
2019-06-15T07:01:09.048Z,25.90
2019-06-15T07:03:38.480Z,26.60
2019-06-15T07:06:07.898Z,26.10
2019-06-15T07:08:37.371Z,26.00
2019-06-15T07:11:06.826Z,25.80
2019-06-15T07:13:36.261Z,26.10
2019-06-15T07:16:05.723Z,26.50
2019-06-15T07:18:35.098Z,25.90
2019-06-15T07:21:04.543Z,26.60
2019-06-15T07:23:33.996Z,26.80
2019-06-15T07:26:03.433Z,26.50
2019-06-15T07:28:32.929Z,26.30
2019-06-15T07:31:02.399Z,26.90
2019-06-15T07:33:31.898Z,26.80
2019-06-15T07:36:01.300Z,27.00
2019-06-15T07:38:30.772Z,26.70
2019-06-15T07:41:00.194Z,26.70
2019-06-15T07:43:29.858Z,27.20
2019-06-15T07:45:59.260Z,26.90
2019-06-15T07:48:28.709Z,27.10
2019-06-15T07:50:58.146Z,27.00
2019-06-15T07:53:27.597Z,26.40
2019-06-15T07:55:57.022Z,26.60
2019-06-15T07:58:26.470Z,26.80
2019-06-15T08:00:55.899Z,26.60
2019-06-15T08:03:25.350Z,27.40
2019-06-15T08:05:54.731Z,27.80
2019-06-15T08:08:24.316Z,27.80
2019-06-15T08:10:53.742Z,28.20
2019-06-15T08:13:23.182Z,27.90
2019-06-15T08:15:52.588Z,27.40
2019-06-15T08:18:22.015Z,27.60
2019-06-15T08:20:51.437Z,27.30
2019-06-15T08:23:20.954Z,27.50
2019-06-15T08:25:50.362Z,27.80
2019-06-15T08:28:19.787Z,27.20
2019-06-15T08:30:49.211Z,27.40
2019-06-15T08:33:18.680Z,27.30
2019-06-15T08:35:48.081Z,27.40
2019-06-15T08:38:17.514Z,27.00
2019-06-15T08:40:46.972Z,27.20
2019-06-15T08:43:16.424Z,27.50
2019-06-15T08:45:45.882Z,27.30
2019-06-15T08:48:15.279Z,27.30
2019-06-15T08:50:44.736Z,27.40
2019-06-15T08:53:14.135Z,27.20
2019-06-15T08:55:43.584Z,27.80
2019-06-15T08:58:12.985Z,27.50
2019-06-15T09:00:42.421Z,27.50
2019-06-15T09:03:12.083Z,28.10
2019-06-15T09:05:41.523Z,28.30
2019-06-15T09:08:10.962Z,28.00
2019-06-15T09:10:40.437Z,27.90
2019-06-15T09:13:09.851Z,28.10
2019-06-15T09:15:57.326Z,27.90
2019-06-15T09:18:26.726Z,27.80
2019-06-15T09:20:56.184Z,27.80
2019-06-15T09:23:25.617Z,28.50
2019-06-15T09:25:55.037Z,28.60
2019-06-15T09:28:24.457Z,28.70
2019-06-15T09:30:53.897Z,28.60
2019-06-15T09:33:23.403Z,28.40
2019-06-15T09:35:52.841Z,28.40
2019-06-15T09:38:22.301Z,28.50
2019-06-15T09:40:51.740Z,28.50
2019-06-15T09:43:21.478Z,28.80
2019-06-15T09:45:51.012Z,28.80
2019-06-15T09:48:20.436Z,28.60
2019-06-15T09:50:49.985Z,28.60
2019-06-15T09:53:19.440Z,28.30
2019-06-15T09:55:48.922Z,28.00
2019-06-15T09:58:18.321Z,28.20
2019-06-15T10:00:53.447Z,28.40
2019-06-15T10:03:23.728Z,28.40
2019-06-15T10:05:53.155Z,28.10
2019-06-15T10:08:22.558Z,28.30
2019-06-15T10:10:52.053Z,28.30
2019-06-15T10:13:21.490Z,28.20
2019-06-15T10:15:51.005Z,28.40
2019-06-15T10:18:20.437Z,28.30
2019-06-15T10:20:49.856Z,28.30
2019-06-15T10:23:19.405Z,28.30
2019-06-15T10:25:50.523Z,28.60
2019-06-15T10:28:20.027Z,28.60
2019-06-15T10:30:51.589Z,28.60
2019-06-15T10:33:21.087Z,28.60
2019-06-15T10:35:50.452Z,28.50
2019-06-15T10:38:19.853Z,28.40
2019-06-15T10:40:49.313Z,28.50
2019-06-15T10:43:18.817Z,28.30
2019-06-15T10:45:48.318Z,28.30
2019-06-15T10:48:17.722Z,28.30
2019-06-15T10:50:47.162Z,28.70
2019-06-15T10:53:16.584Z,28.80
2019-06-15T10:55:46.008Z,28.70
2019-06-15T10:58:15.474Z,28.60
2019-06-15T11:00:48.797Z,28.80
2019-06-15T11:03:17.081Z,28.80
2019-06-15T11:05:46.536Z,28.70
2019-06-15T11:08:16.001Z,28.80
2019-06-15T11:11:04.636Z,28.70
2019-06-15T11:13:34.038Z,28.70
2019-06-15T11:16:03.628Z,28.70
2019-06-15T11:18:33.053Z,28.20
2019-06-15T11:21:02.555Z,28.40
2019-06-15T11:23:32.005Z,28.60
2019-06-15T11:26:01.425Z,28.50
2019-06-15T11:28:30.848Z,28.60
2019-06-15T11:31:00.245Z,28.60
2019-06-15T11:33:29.648Z,28.60
2019-06-15T11:35:59.098Z,28.60
2019-06-15T11:38:28.501Z,28.60
2019-06-15T11:40:57.942Z,28.30
2019-06-15T11:43:27.359Z,28.60
2019-06-15T11:45:56.746Z,28.50
2019-06-15T11:48:26.386Z,28.50
2019-06-15T11:50:55.801Z,28.70
2019-06-15T11:53:25.221Z,28.90
2019-06-15T11:55:54.634Z,29.00
2019-06-15T11:58:24.167Z,29.10
2019-06-15T12:00:53.567Z,28.50
2019-06-15T12:03:23.017Z,28.80
2019-06-15T12:05:52.423Z,29.00
2019-06-15T12:08:21.840Z,29.10
2019-06-15T12:10:51.272Z,28.90
2019-06-15T12:13:20.702Z,28.70
2019-06-15T12:15:50.137Z,29.00
2019-06-15T12:18:19.740Z,29.10
2019-06-15T12:20:49.134Z,29.10
2019-06-15T12:23:18.597Z,29.20
2019-06-15T12:25:47.984Z,28.90
2019-06-15T12:28:17.436Z,28.70
2019-06-15T12:30:47.934Z,28.70
2019-06-15T12:33:17.521Z,28.90
2019-06-15T12:35:46.926Z,28.70
2019-06-15T12:38:16.370Z,28.20
2019-06-15T12:40:45.923Z,28.30
2019-06-15T12:43:15.686Z,28.40
2019-06-15T12:45:45.108Z,28.20
2019-06-15T12:48:14.528Z,28.00
2019-06-15T12:50:43.955Z,28.10
2019-06-15T12:53:13.497Z,27.50
2019-06-15T12:55:42.906Z,27.80
2019-06-15T12:58:12.368Z,28.20
2019-06-15T13:00:41.832Z,28.10
2019-06-15T13:03:11.254Z,28.10
2019-06-15T13:05:40.685Z,28.00
2019-06-15T13:08:10.139Z,28.10
2019-06-15T13:10:39.617Z,27.90
2019-06-15T13:13:09.056Z,27.90
2019-06-15T13:15:38.521Z,27.80
2019-06-15T13:18:07.983Z,27.50
2019-06-15T13:20:37.382Z,27.50
2019-06-15T13:23:06.810Z,27.70
2019-06-15T13:25:36.220Z,27.40
2019-06-15T13:28:05.663Z,27.50
2019-06-15T13:30:35.048Z,27.70
2019-06-15T13:33:04.493Z,27.40
2019-06-15T13:35:33.894Z,27.70
2019-06-15T13:38:03.461Z,27.70
2019-06-15T13:40:32.918Z,27.50
2019-06-15T13:43:02.422Z,27.50
2019-06-15T13:45:31.836Z,27.40
2019-06-15T13:48:01.306Z,27.60
2019-06-15T13:50:30.809Z,27.60
2019-06-15T13:53:00.265Z,27.50
2019-06-15T13:55:29.703Z,27.60
2019-06-15T13:57:59.185Z,27.50
2019-06-15T14:00:28.600Z,27.10
2019-06-15T14:02:58.077Z,27.60
2019-06-15T14:05:27.471Z,28.00
2019-06-15T14:07:56.903Z,28.70
2019-06-15T14:10:26.366Z,29.00
2019-06-15T14:12:55.772Z,29.00
2019-06-15T14:15:25.209Z,29.30
2019-06-15T14:17:54.610Z,29.30
2019-06-15T14:20:24.045Z,29.30
2019-06-15T14:22:53.854Z,29.40
2019-06-15T14:25:23.395Z,29.40
2019-06-15T14:27:52.808Z,29.00
2019-06-15T14:30:22.352Z,29.40
2019-06-15T14:32:51.955Z,29.20
2019-06-15T14:35:21.422Z,29.20
2019-06-15T14:37:50.821Z,29.20
2019-06-15T14:40:20.251Z,28.70
2019-06-15T14:42:49.661Z,29.10
2019-06-15T14:45:20.299Z,29.20
2019-06-15T14:47:49.698Z,28.90
2019-06-15T14:50:19.143Z,28.80
2019-06-15T14:52:48.543Z,28.80
2019-06-15T14:55:17.970Z,28.80
2019-06-15T14:57:47.367Z,29.00
2019-06-15T15:00:17.207Z,29.00
2019-06-15T15:02:46.972Z,28.90
2019-06-15T15:05:17.905Z,29.00
2019-06-15T15:07:47.531Z,28.80
2019-06-15T15:10:16.996Z,28.80
2019-06-15T15:12:46.462Z,29.00
2019-06-15T15:15:17.050Z,29.10
2019-06-15T15:17:46.602Z,29.10
2019-06-15T15:20:17.409Z,29.10
2019-06-15T15:22:46.972Z,29.10
2019-06-15T15:25:17.015Z,28.80
2019-06-15T15:27:46.989Z,28.90
2019-06-15T15:30:27.036Z,28.90
2019-06-15T15:32:57.169Z,28.70
2019-06-15T15:35:27.086Z,29.00
2019-06-15T15:37:56.888Z,28.90
2019-06-15T15:40:27.478Z,28.80
2019-06-15T15:42:57.080Z,28.70
2019-06-15T15:45:26.555Z,28.70
2019-06-15T15:47:56.063Z,28.80
2019-06-15T15:50:26.278Z,28.90
2019-06-15T15:52:56.795Z,28.80
2019-06-15T15:55:27.043Z,28.60
2019-06-15T15:57:56.495Z,28.70
2019-06-15T16:00:46.286Z,28.80
2019-06-15T16:03:16.023Z,28.80
2019-06-15T16:05:47.172Z,28.80
2019-06-15T16:08:16.757Z,28.80
2019-06-15T16:10:46.355Z,28.60
2019-06-15T16:13:16.587Z,28.60
2019-06-15T16:15:46.332Z,28.70
2019-06-15T16:18:17.396Z,28.60
2019-06-15T16:20:47.197Z,28.60
2019-06-15T16:23:16.686Z,28.60
2019-06-15T16:25:46.369Z,28.60
2019-06-15T16:28:15.854Z,28.60
2019-06-15T16:31:01.904Z,28.40
2019-06-15T16:33:16.385Z,28.40
2019-06-15T16:35:46.690Z,28.50
2019-06-15T16:38:19.360Z,28.60
2019-06-15T16:40:47.382Z,28.50
2019-06-15T16:43:17.602Z,28.50
2019-06-15T16:45:47.444Z,28.50
2019-06-15T16:48:17.094Z,28.60
2019-06-15T16:50:47.098Z,28.60
2019-06-15T16:53:16.933Z,28.50
2019-06-15T16:55:46.939Z,28.50
2019-06-15T16:58:16.517Z,28.40
2019-06-15T17:00:47.703Z,28.40
2019-06-15T17:03:24.210Z,28.40
2019-06-15T17:05:48.355Z,28.40
2019-06-15T17:08:17.814Z,28.40
2019-06-15T17:10:47.263Z,28.40
2019-06-15T17:13:16.797Z,28.30
2019-06-15T17:15:46.906Z,28.30
2019-06-15T17:18:16.857Z,28.30
2019-06-15T17:20:50.846Z,28.30
2019-06-15T17:23:20.700Z,28.30
2019-06-15T17:25:50.573Z,28.30
2019-06-15T17:28:19.985Z,28.20
2019-06-15T17:30:49.509Z,28.20
2019-06-15T17:33:33.148Z,28.20
2019-06-15T17:35:58.738Z,28.20
2019-06-15T17:38:21.759Z,28.10
2019-06-15T17:40:51.253Z,28.10
2019-06-15T17:43:20.687Z,28.10
2019-06-15T17:45:50.097Z,28.00
2019-06-15T17:48:19.541Z,28.00
2019-06-15T17:50:48.992Z,28.00
2019-06-15T17:53:18.439Z,28.00
2019-06-15T17:55:47.856Z,27.90
2019-06-15T17:58:17.338Z,27.90
2019-06-15T18:00:47.528Z,27.90
2019-06-15T18:03:17.496Z,27.90
2019-06-15T18:05:48.021Z,27.90
2019-06-15T18:08:17.918Z,27.80
2019-06-15T18:10:48.102Z,27.80
2019-06-15T18:13:17.753Z,27.70
2019-06-15T18:15:47.918Z,27.70
2019-06-15T18:18:17.651Z,27.70
2019-06-15T18:20:47.149Z,27.70
2019-06-15T18:23:17.475Z,27.70
2019-06-15T18:25:47.494Z,27.70
2019-06-15T18:28:17.831Z,27.70
2019-06-15T18:30:47.848Z,27.70
2019-06-15T18:33:17.305Z,27.60
2019-06-15T18:35:47.399Z,27.60
2019-06-15T18:38:17.437Z,27.50
2019-06-15T18:40:46.888Z,27.40
2019-06-15T18:43:16.905Z,27.50
2019-06-15T18:45:47.328Z,27.50
2019-06-15T18:48:17.243Z,27.40
2019-06-15T18:50:46.779Z,27.40
2019-06-15T18:53:16.232Z,27.30
2019-06-15T18:55:47.344Z,27.30
2019-06-15T18:58:17.547Z,27.30
2019-06-15T19:00:47.277Z,27.30
2019-06-15T19:03:16.972Z,27.30
2019-06-15T19:05:48.254Z,27.20
2019-06-15T19:08:18.026Z,27.10
2019-06-15T19:10:47.461Z,27.10
2019-06-15T19:13:16.905Z,27.00
2019-06-15T19:15:47.194Z,27.10
2019-06-15T19:18:17.675Z,27.00
2019-06-15T19:20:47.665Z,27.10
2019-06-15T19:23:17.479Z,27.00
2019-06-15T19:25:47.218Z,26.90
2019-06-15T19:28:16.932Z,26.90
2019-06-15T19:30:47.238Z,26.90
2019-06-15T19:33:16.775Z,26.80
2019-06-15T19:35:46.596Z,26.80
2019-06-15T19:38:16.389Z,26.80
2019-06-15T19:40:46.596Z,26.80
2019-06-15T19:43:16.373Z,26.70
2019-06-15T19:45:46.097Z,26.70
2019-06-15T19:48:17.148Z,26.70
2019-06-15T19:50:46.642Z,26.60
2019-06-15T19:53:17.227Z,26.60
2019-06-15T19:55:46.988Z,26.60
2019-06-15T19:58:16.730Z,26.60
2019-06-15T20:00:46.746Z,26.50
2019-06-15T20:03:16.845Z,26.50
2019-06-15T20:05:46.446Z,26.50
2019-06-15T20:08:17.665Z,26.50
2019-06-15T20:10:47.623Z,26.40
2019-06-15T20:13:17.149Z,26.40
2019-06-15T20:15:47.068Z,26.30
2019-06-15T20:18:17.734Z,26.30
2019-06-15T20:20:47.436Z,26.30
2019-06-15T20:23:16.973Z,26.30
2019-06-15T20:25:47.025Z,26.20
2019-06-15T20:28:16.753Z,26.20
2019-06-15T20:30:46.840Z,26.20
2019-06-15T20:33:16.788Z,26.20
2019-06-15T20:35:47.294Z,26.10
2019-06-15T20:38:16.826Z,26.10
2019-06-15T20:40:47.451Z,26.10
2019-06-15T20:43:17.264Z,26.00
2019-06-15T20:45:47.478Z,26.00
2019-06-15T20:48:16.914Z,26.00
2019-06-15T20:50:47.213Z,25.90
2019-06-15T20:53:17.141Z,25.90
2019-06-15T20:55:46.844Z,25.90
2019-06-15T20:58:17.271Z,25.90
2019-06-15T21:00:48.001Z,25.80
2019-06-15T21:03:17.541Z,25.80
2019-06-15T21:05:47.573Z,25.80
2019-06-15T21:08:17.672Z,25.80
2019-06-15T21:10:47.198Z,25.70
2019-06-15T21:13:17.066Z,25.70
2019-06-15T21:15:47.709Z,25.60
2019-06-15T21:18:17.270Z,25.60
2019-06-15T21:20:47.245Z,25.60
2019-06-15T21:23:17.006Z,25.60
2019-06-15T21:25:46.843Z,25.60
2019-06-15T21:29:26.471Z,25.50
2019-06-15T21:31:56.937Z,25.50
2019-06-15T21:34:27.324Z,25.50
2019-06-15T21:36:57.214Z,25.50
2019-06-15T21:39:27.414Z,25.40
2019-06-15T21:41:57.877Z,25.40
2019-06-15T21:44:28.012Z,25.40
2019-06-15T21:46:57.796Z,25.30
2019-06-15T21:49:27.570Z,25.30
2019-06-15T21:51:57.304Z,25.30
2019-06-15T21:54:27.047Z,25.30
2019-06-15T21:56:56.641Z,25.20
2019-06-15T21:59:26.417Z,25.30
2019-06-15T22:01:56.363Z,25.20
2019-06-15T22:04:26.244Z,25.20
2019-06-15T22:06:56.465Z,25.10
2019-06-15T22:09:26.562Z,25.10
2019-06-15T22:11:56.577Z,25.10
2019-06-15T22:14:26.688Z,25.10
2019-06-15T22:16:56.937Z,25.00
2019-06-15T22:19:27.192Z,25.00
2019-06-15T22:21:57.106Z,25.10
2019-06-15T22:24:26.882Z,24.90
2019-06-15T22:26:56.719Z,24.50
2019-06-15T22:29:27.360Z,24.70
2019-06-15T22:31:57.278Z,24.40
2019-06-15T22:34:26.823Z,24.40
2019-06-15T22:36:57.139Z,24.40
2019-06-15T22:39:27.004Z,24.30
2019-06-15T22:41:59.007Z,24.50
2019-06-15T22:44:28.721Z,23.40
2019-06-15T22:47:00.573Z,23.10
2019-06-15T22:49:30.498Z,23.70
2019-06-15T22:52:00.241Z,23.40
2019-06-15T22:54:29.978Z,23.10
2019-06-15T22:56:59.829Z,23.50
2019-06-15T22:59:29.544Z,23.80
2019-06-15T23:01:59.246Z,24.00
2019-06-15T23:04:28.983Z,24.30
2019-06-15T23:06:58.824Z,24.20
2019-06-15T23:09:28.541Z,24.20
2019-06-15T23:11:58.482Z,24.20
2019-06-15T23:14:28.176Z,23.90
2019-06-15T23:16:57.939Z,24.00
2019-06-15T23:19:27.674Z,23.90
2019-06-15T23:21:57.433Z,23.90
2019-06-15T23:24:27.418Z,23.90
2019-06-15T23:26:57.272Z,23.20
2019-06-15T23:29:27.203Z,23.50
2019-06-15T23:31:57.350Z,23.00
2019-06-15T23:34:27.226Z,23.30
2019-06-15T23:37:00.856Z,23.50
2019-06-15T23:39:30.131Z,23.60
2019-06-15T23:41:59.960Z,23.20
2019-06-15T23:44:29.845Z,23.30
2019-06-15T23:47:02.001Z,23.30
2019-06-15T23:49:31.024Z,22.30
2019-06-15T23:52:00.637Z,22.90
2019-06-15T23:54:30.356Z,23.30
2019-06-15T23:57:00.177Z,23.40
2019-06-15T23:59:29.878Z,23.30
