createdAt,value
2023-07-02T00:00:02.924Z,22.30
2023-07-02T00:02:38.033Z,22.30
2023-07-02T00:05:07.108Z,22.20
2023-07-02T00:07:35.665Z,22.30
2023-07-02T00:10:03.210Z,22.20
2023-07-02T00:12:30.402Z,22.20
2023-07-02T00:14:58.118Z,22.20
2023-07-02T00:17:26.448Z,22.10
2023-07-02T00:19:53.846Z,22.10
2023-07-02T00:22:21.349Z,22.10
2023-07-02T00:24:48.540Z,22.10
2023-07-02T00:27:15.613Z,22.10
2023-07-02T00:29:42.796Z,22.20
2023-07-02T00:32:09.929Z,22.20
2023-07-02T00:34:36.978Z,22.30
2023-07-02T00:37:04.220Z,22.20
2023-07-02T00:39:31.313Z,22.30
2023-07-02T00:42:05.590Z,22.20
2023-07-02T00:44:33.363Z,22.30
2023-07-02T00:47:01.016Z,22.30
2023-07-02T00:49:28.223Z,22.30
2023-07-02T00:51:55.446Z,22.40
2023-07-02T00:54:22.477Z,22.40
2023-07-02T00:56:49.507Z,22.40
2023-07-02T00:59:16.697Z,22.40
2023-07-02T01:01:43.743Z,22.50
2023-07-02T01:04:13.560Z,22.50
2023-07-02T01:06:42.337Z,22.50
2023-07-02T01:09:10.005Z,22.50
2023-07-02T01:11:41.352Z,22.50
2023-07-02T01:14:17.379Z,22.60
2023-07-02T01:16:45.020Z,22.70
2023-07-02T01:19:14.693Z,22.60
2023-07-02T01:21:41.756Z,22.60
2023-07-02T01:24:09.116Z,22.50
2023-07-02T01:26:37.811Z,22.50
2023-07-02T01:29:17.877Z,22.50
2023-07-02T01:31:45.183Z,22.60
2023-07-02T01:34:12.573Z,22.50
2023-07-02T01:36:39.767Z,22.30
2023-07-02T01:39:08.170Z,22.10
2023-07-02T01:41:50.073Z,21.90
2023-07-02T01:44:17.630Z,21.90
2023-07-02T01:46:45.986Z,21.80
2023-07-02T01:49:13.044Z,21.80
2023-07-02T01:51:40.034Z,21.90
2023-07-02T01:54:07.417Z,21.80
2023-07-02T01:56:34.813Z,21.80
2023-07-02T01:59:01.818Z,21.80
2023-07-02T02:01:29.017Z,21.60
2023-07-02T02:03:56.667Z,21.30
2023-07-02T02:06:23.680Z,21.30
2023-07-02T02:08:50.795Z,21.40
2023-07-02T02:11:17.836Z,21.40
2023-07-02T02:13:44.845Z,21.40
2023-07-02T02:16:12.127Z,21.50
2023-07-02T02:18:39.899Z,21.60
2023-07-02T02:21:06.878Z,21.70
2023-07-02T02:23:34.664Z,21.80
2023-07-02T02:26:01.912Z,21.80
2023-07-02T02:28:29.347Z,21.90
2023-07-02T02:30:56.355Z,22.00
2023-07-02T02:33:23.759Z,22.00
2023-07-02T02:35:52.004Z,22.10
2023-07-02T02:38:19.162Z,22.20
2023-07-02T02:40:47.284Z,22.20
2023-07-02T02:43:18.330Z,22.20
2023-07-02T02:45:46.709Z,22.30
2023-07-02T02:48:13.879Z,22.10
2023-07-02T02:50:42.355Z,22.10
2023-07-02T02:53:09.778Z,22.00
2023-07-02T02:55:37.510Z,21.90
2023-07-02T02:58:05.897Z,21.80
2023-07-02T03:00:32.940Z,21.70
2023-07-02T03:03:00.494Z,21.60
2023-07-02T03:05:27.612Z,21.70
2023-07-02T03:07:54.851Z,21.70
2023-07-02T03:10:22.543Z,21.50
2023-07-02T03:12:49.531Z,21.50
2023-07-02T03:15:18.682Z,21.60
2023-07-02T03:17:45.812Z,21.80
2023-07-02T03:20:12.958Z,22.00
2023-07-02T03:22:40.376Z,22.30
2023-07-02T03:25:08.025Z,22.50
2023-07-02T03:27:35.168Z,22.80
2023-07-02T03:30:02.851Z,23.00
2023-07-02T03:32:30.583Z,23.30
2023-07-02T03:34:58.031Z,23.40
2023-07-02T03:37:25.274Z,23.60
2023-07-02T03:39:52.313Z,23.80
2023-07-02T03:42:19.674Z,23.90
2023-07-02T03:44:46.843Z,24.10
2023-07-02T03:47:17.310Z,24.10
2023-07-02T03:49:44.434Z,24.00
2023-07-02T03:52:13.513Z,23.90
2023-07-02T03:54:40.784Z,23.90
2023-07-02T03:57:07.929Z,23.70
2023-07-02T03:59:35.976Z,23.40
2023-07-02T04:02:02.965Z,23.30
2023-07-02T04:04:30.145Z,23.20
2023-07-02T04:06:57.675Z,23.10
2023-07-02T04:09:24.687Z,23.20
2023-07-02T04:11:51.674Z,23.20
2023-07-02T04:14:18.684Z,23.10
2023-07-02T04:16:46.010Z,23.10
2023-07-02T04:19:13.436Z,23.10
2023-07-02T04:21:40.515Z,23.20
2023-07-02T04:24:07.573Z,23.20
2023-07-02T04:27:47.477Z,23.30
2023-07-02T04:29:22.820Z,23.30
2023-07-02T04:31:49.895Z,23.30
2023-07-02T04:34:16.933Z,23.40
2023-07-02T04:36:44.620Z,23.40
2023-07-02T04:39:12.086Z,23.40
2023-07-02T04:41:39.153Z,23.40
2023-07-02T04:44:06.146Z,23.30
2023-07-02T04:46:33.384Z,23.30
2023-07-02T04:49:00.600Z,23.40
2023-07-02T04:51:27.983Z,23.60
2023-07-02T04:53:55.841Z,23.60
2023-07-02T04:56:22.825Z,23.60
2023-07-02T04:58:49.821Z,23.60
2023-07-02T05:01:16.989Z,23.70
2023-07-02T05:03:44.070Z,23.80
2023-07-02T05:06:11.082Z,24.00
2023-07-02T05:08:38.101Z,24.10
2023-07-02T05:11:05.068Z,24.20
2023-07-02T05:13:32.885Z,24.20
2023-07-02T05:15:59.866Z,24.20
2023-07-02T05:18:30.134Z,24.10
2023-07-02T05:20:57.186Z,24.00
2023-07-02T05:23:24.152Z,24.00
2023-07-02T05:25:51.747Z,24.00
2023-07-02T05:28:18.792Z,23.90
2023-07-02T05:30:45.865Z,23.80
2023-07-02T05:33:13.657Z,23.80
2023-07-02T05:35:40.701Z,23.70
2023-07-02T05:38:07.842Z,23.70
2023-07-02T05:40:34.800Z,23.70
2023-07-02T05:43:01.861Z,23.80
2023-07-02T05:45:30.043Z,23.70
2023-07-02T05:47:57.705Z,23.80
2023-07-02T05:50:25.073Z,23.80
2023-07-02T05:52:52.261Z,23.80
2023-07-02T05:55:19.865Z,23.90
2023-07-02T05:57:47.218Z,24.00
2023-07-02T06:00:14.730Z,24.10
2023-07-02T06:02:41.807Z,24.30
2023-07-02T06:05:10.070Z,24.40
2023-07-02T06:07:38.751Z,24.50
2023-07-02T06:10:07.359Z,24.60
2023-07-02T06:12:34.604Z,24.60
2023-07-02T06:15:01.746Z,24.80
2023-07-02T06:17:32.458Z,24.90
2023-07-02T06:20:00.654Z,25.10
2023-07-02T06:22:27.813Z,25.10
2023-07-02T06:24:55.937Z,25.10
2023-07-02T06:27:23.946Z,25.00
2023-07-02T06:29:53.395Z,24.90
2023-07-02T06:32:20.642Z,24.70
2023-07-02T06:34:47.683Z,24.60
2023-07-02T06:37:14.750Z,24.40
2023-07-02T06:39:41.725Z,24.30
2023-07-02T06:42:09.316Z,24.30
2023-07-02T06:44:40.043Z,24.30
2023-07-02T06:47:08.260Z,24.20
2023-07-02T06:49:35.255Z,24.20
2023-07-02T06:52:02.839Z,24.20
2023-07-02T06:54:30.129Z,24.10
2023-07-02T06:57:00.168Z,24.00
2023-07-02T06:59:27.995Z,23.90
2023-07-02T07:01:55.027Z,23.80
2023-07-02T07:04:25.511Z,23.80
2023-07-02T07:06:56.481Z,23.80
2023-07-02T07:09:24.100Z,23.70
2023-07-02T07:11:54.188Z,23.70
2023-07-02T07:14:21.334Z,23.60
2023-07-02T07:16:48.332Z,23.60
2023-07-02T07:19:15.399Z,23.50
2023-07-02T07:21:43.789Z,23.50
2023-07-02T07:24:14.484Z,23.60
2023-07-02T07:26:41.522Z,23.60
2023-07-02T07:29:08.468Z,23.60
2023-07-02T07:31:36.055Z,23.50
2023-07-02T07:34:03.094Z,23.50
2023-07-02T07:36:30.369Z,23.50
2023-07-02T07:38:59.809Z,23.50
2023-07-02T07:41:27.902Z,23.50
2023-07-02T07:43:54.880Z,23.40
2023-07-02T07:46:24.891Z,23.40
2023-07-02T07:48:52.893Z,23.30
2023-07-02T07:51:19.876Z,23.30
2023-07-02T07:53:47.492Z,23.30
2023-07-02T07:56:14.507Z,23.20
2023-07-02T07:58:41.475Z,23.30
2023-07-02T08:01:08.545Z,23.30
2023-07-02T08:03:38.975Z,23.40
2023-07-02T08:06:06.618Z,23.40
2023-07-02T08:08:33.695Z,23.40
2023-07-02T08:11:00.843Z,23.40
2023-07-02T08:13:28.212Z,23.30
2023-07-02T08:15:55.366Z,23.40
2023-07-02T08:18:22.980Z,23.30
2023-07-02T08:20:50.258Z,23.30
2023-07-02T08:23:18.599Z,23.40
2023-07-02T08:25:45.596Z,23.60
2023-07-02T08:28:12.612Z,23.70
2023-07-02T08:30:39.603Z,23.90
2023-07-02T08:33:07.670Z,24.10
2023-07-02T08:35:34.729Z,24.20
2023-07-02T08:38:02.368Z,24.30
2023-07-02T08:40:29.847Z,24.30
2023-07-02T08:42:57.265Z,24.10
2023-07-02T08:45:26.496Z,24.10
2023-07-02T08:47:57.651Z,24.10
2023-07-02T08:50:26.889Z,24.10
2023-07-02T08:52:55.003Z,24.10
2023-07-02T08:55:23.547Z,24.20
2023-07-02T08:57:53.433Z,24.20
2023-07-02T09:00:21.032Z,24.20
2023-07-02T09:02:48.234Z,24.20
2023-07-02T09:05:15.293Z,24.30
2023-07-02T09:07:51.880Z,24.20
2023-07-02T09:10:31.409Z,24.30
2023-07-02T09:13:06.166Z,24.30
2023-07-02T09:15:40.454Z,24.30
2023-07-02T09:18:24.844Z,24.30
2023-07-02T09:20:53.332Z,24.40
2023-07-02T09:23:20.746Z,24.50
2023-07-02T09:25:47.946Z,24.70
2023-07-02T09:28:22.609Z,24.80
2023-07-02T09:30:58.031Z,24.80
2023-07-02T09:33:30.065Z,24.80
2023-07-02T09:35:57.887Z,24.80
2023-07-02T09:38:24.930Z,24.80
2023-07-02T09:40:53.980Z,24.80
2023-07-02T09:43:21.139Z,25.00
2023-07-02T09:45:49.135Z,25.00
2023-07-02T09:48:17.582Z,25.20
2023-07-02T09:50:50.122Z,25.20
2023-07-02T09:53:17.643Z,25.20
2023-07-02T09:55:44.990Z,25.20
2023-07-02T09:58:15.259Z,25.20
2023-07-02T10:00:43.183Z,25.20
2023-07-02T10:03:10.474Z,25.10
2023-07-02T10:05:38.015Z,25.10
2023-07-02T10:08:17.994Z,25.20
2023-07-02T10:10:45.128Z,25.30
2023-07-02T10:13:12.250Z,25.30
2023-07-02T10:15:40.961Z,25.30
2023-07-02T10:18:08.502Z,25.30
2023-07-02T10:20:40.072Z,25.40
2023-07-02T10:23:08.306Z,25.50
2023-07-02T10:25:38.280Z,25.50
2023-07-02T10:28:20.954Z,25.60
2023-07-02T10:30:48.296Z,25.60
2023-07-02T10:33:16.668Z,25.60
2023-07-02T10:35:46.137Z,25.80
2023-07-02T10:38:21.869Z,25.80
2023-07-02T10:40:54.696Z,25.80
2023-07-02T10:43:31.424Z,25.90
2023-07-02T10:46:01.245Z,25.90
2023-07-02T10:48:29.156Z,26.00
2023-07-02T10:50:56.942Z,25.90
2023-07-02T10:53:24.008Z,25.90
2023-07-02T10:56:08.349Z,25.80
2023-07-02T10:58:43.338Z,25.80
2023-07-02T11:01:12.318Z,25.80
2023-07-02T11:03:39.723Z,25.80
2023-07-02T11:06:06.914Z,25.80
2023-07-02T11:08:37.895Z,25.80
2023-07-02T11:11:09.688Z,25.80
2023-07-02T11:13:48.123Z,25.90
2023-07-02T11:16:29.497Z,25.80
2023-07-02T11:19:10.140Z,25.80
2023-07-02T11:21:38.085Z,25.80
2023-07-02T11:24:06.127Z,25.80
2023-07-02T11:26:41.201Z,25.80
2023-07-02T11:29:19.216Z,26.00
2023-07-02T11:31:46.301Z,26.00
2023-07-02T11:34:19.009Z,26.00
2023-07-02T11:36:46.614Z,26.00
2023-07-02T11:39:13.607Z,26.00
2023-07-02T11:41:45.557Z,26.10
2023-07-02T11:44:13.855Z,26.10
2023-07-02T11:46:40.866Z,26.10
2023-07-02T11:49:10.750Z,26.10
2023-07-02T11:51:38.653Z,26.00
2023-07-02T11:54:06.573Z,26.10
2023-07-02T11:56:33.875Z,26.20
2023-07-02T11:59:02.363Z,26.20
2023-07-02T12:01:32.110Z,26.20
2023-07-02T12:03:59.891Z,26.20
2023-07-02T12:06:26.893Z,26.30
2023-07-02T12:08:53.933Z,26.30
2023-07-02T12:11:20.959Z,26.30
2023-07-02T12:13:48.121Z,26.30
2023-07-02T12:16:15.306Z,26.20
2023-07-02T12:18:42.403Z,26.20
2023-07-02T12:21:10.519Z,26.20
2023-07-02T12:23:38.047Z,26.20
2023-07-02T12:26:05.482Z,26.30
2023-07-02T12:28:32.434Z,26.30
2023-07-02T12:31:00.051Z,26.40
2023-07-02T12:33:27.301Z,26.40
2023-07-02T12:35:54.356Z,26.50
2023-07-02T12:38:21.724Z,26.60
2023-07-02T12:40:49.870Z,26.50
2023-07-02T12:43:16.933Z,26.60
2023-07-02T12:45:47.027Z,26.40
2023-07-02T12:48:14.421Z,26.40
2023-07-02T12:50:41.532Z,26.30
2023-07-02T12:53:10.152Z,26.30
2023-07-02T12:55:37.138Z,26.30
2023-07-02T12:58:05.115Z,26.30
2023-07-02T13:00:32.515Z,26.10
2023-07-02T13:03:04.353Z,25.90
2023-07-02T13:05:32.317Z,25.80
2023-07-02T13:07:59.648Z,25.70
2023-07-02T13:10:27.085Z,25.40
2023-07-02T13:12:54.084Z,25.00
2023-07-02T13:15:21.090Z,24.70
2023-07-02T13:17:48.671Z,24.30
2023-07-02T13:20:15.852Z,24.00
2023-07-02T13:22:42.996Z,23.70
2023-07-02T13:25:10.541Z,23.50
2023-07-02T13:27:38.429Z,23.40
2023-07-02T13:30:06.501Z,23.30
2023-07-02T13:32:33.619Z,23.30
2023-07-02T13:35:00.685Z,23.10
2023-07-02T13:37:27.742Z,23.10
2023-07-02T13:39:55.049Z,23.10
2023-07-02T13:42:22.091Z,23.10
2023-07-02T13:44:51.391Z,23.20
2023-07-02T13:47:21.666Z,23.20
2023-07-02T13:49:48.914Z,23.20
2023-07-02T13:52:15.886Z,23.30
2023-07-02T13:54:42.894Z,23.30
2023-07-02T13:57:12.984Z,23.40
2023-07-02T13:59:40.350Z,23.30
2023-07-02T14:02:07.465Z,23.30
2023-07-02T14:04:35.070Z,23.30
2023-07-02T14:07:04.765Z,23.30
2023-07-02T14:09:32.497Z,23.30
2023-07-02T14:12:00.937Z,23.40
2023-07-02T14:14:27.921Z,23.50
2023-07-02T14:16:56.064Z,23.60
2023-07-02T14:19:26.136Z,23.60
2023-07-02T14:21:53.663Z,23.60
2023-07-02T14:24:20.641Z,23.60
2023-07-02T14:26:47.658Z,23.60
2023-07-02T14:29:14.694Z,23.60
2023-07-02T14:31:41.803Z,23.70
2023-07-02T14:34:08.888Z,23.60
2023-07-02T14:36:35.896Z,23.60
2023-07-02T14:39:02.878Z,23.70
2023-07-02T14:41:31.895Z,23.70
2023-07-02T14:43:58.909Z,23.70
2023-07-02T14:46:26.393Z,23.70
2023-07-02T14:48:53.712Z,23.80
2023-07-02T14:51:21.850Z,23.80
2023-07-02T14:53:48.853Z,23.90
2023-07-02T14:56:15.837Z,23.90
2023-07-02T14:58:42.827Z,24.00
2023-07-02T15:01:09.975Z,24.00
2023-07-02T15:03:37.098Z,24.00
2023-07-02T15:06:15.553Z,24.10
2023-07-02T15:08:42.880Z,24.20
2023-07-02T15:11:10.641Z,24.10
2023-07-02T15:13:39.447Z,24.10
2023-07-02T15:16:06.914Z,24.00
2023-07-02T15:18:33.892Z,24.00
2023-07-02T15:21:01.709Z,24.00
2023-07-02T15:23:29.206Z,24.10
2023-07-02T15:25:58.205Z,24.10
2023-07-02T15:28:25.641Z,24.20
2023-07-02T15:31:00.639Z,24.30
2023-07-02T15:33:29.008Z,24.40
2023-07-02T15:35:56.403Z,24.40
2023-07-02T15:38:23.769Z,24.50
2023-07-02T15:41:05.653Z,24.50
2023-07-02T15:43:32.708Z,24.50
2023-07-02T15:46:00.094Z,24.50
2023-07-02T15:48:28.077Z,24.60
2023-07-02T15:50:55.039Z,24.60
2023-07-02T15:53:24.359Z,24.60
2023-07-02T15:55:57.958Z,24.60
2023-07-02T15:58:26.004Z,24.60
2023-07-02T16:00:53.865Z,24.60
2023-07-02T16:03:21.842Z,24.70
2023-07-02T16:05:59.659Z,24.70
2023-07-02T16:08:27.617Z,24.80
2023-07-02T16:10:54.612Z,24.80
2023-07-02T16:13:21.627Z,24.80
2023-07-02T16:15:49.102Z,24.70
2023-07-02T16:18:16.391Z,24.60
2023-07-02T16:20:43.362Z,24.50
2023-07-02T16:23:10.706Z,24.50
2023-07-02T16:25:37.778Z,24.60
2023-07-02T16:28:05.344Z,24.60
2023-07-02T16:30:34.349Z,24.60
2023-07-02T16:33:02.090Z,24.50
2023-07-02T16:35:29.075Z,24.40
2023-07-02T16:37:56.722Z,24.40
2023-07-02T16:40:23.838Z,24.40
2023-07-02T16:42:50.820Z,24.30
2023-07-02T16:45:17.838Z,24.30
2023-07-02T16:47:45.740Z,24.40
2023-07-02T16:50:12.797Z,24.40
2023-07-02T16:52:39.820Z,24.30
2023-07-02T16:55:07.696Z,24.30
2023-07-02T16:57:35.082Z,24.30
2023-07-02T17:00:04.912Z,24.40
2023-07-02T17:02:32.014Z,24.30
2023-07-02T17:04:59.874Z,24.30
2023-07-02T17:07:27.984Z,24.30
2023-07-02T17:09:55.507Z,24.30
2023-07-02T17:12:22.640Z,24.30
2023-07-02T17:14:50.846Z,24.30
2023-07-02T17:17:20.978Z,24.30
2023-07-02T17:19:50.170Z,24.40
2023-07-02T17:22:19.277Z,24.40
2023-07-02T17:24:47.590Z,24.30
2023-07-02T17:27:15.867Z,24.30
2023-07-02T17:29:43.409Z,24.30
2023-07-02T17:32:10.865Z,24.30
2023-07-02T17:34:38.148Z,24.30
2023-07-02T17:37:07.788Z,24.30
2023-07-02T17:39:35.960Z,24.30
2023-07-02T17:42:04.830Z,24.30
2023-07-02T17:44:34.253Z,24.30
2023-07-02T17:47:07.918Z,24.30
2023-07-02T17:49:42.080Z,24.30
2023-07-02T17:52:10.592Z,24.30
2023-07-02T17:54:39.755Z,24.30
2023-07-02T17:57:07.649Z,24.30
2023-07-02T17:59:35.745Z,24.30
2023-07-02T18:02:04.117Z,24.30
2023-07-02T18:04:31.853Z,24.30
2023-07-02T18:07:09.096Z,24.10
2023-07-02T18:09:38.680Z,23.80
2023-07-02T18:12:06.826Z,23.70
2023-07-02T18:14:33.874Z,23.60
2023-07-02T18:17:00.965Z,23.40
2023-07-02T18:19:30.270Z,23.30
2023-07-02T18:22:04.098Z,23.10
2023-07-02T18:24:31.879Z,23.00
2023-07-02T18:26:59.919Z,22.90
2023-07-02T18:29:27.453Z,22.80
2023-07-02T18:31:55.057Z,22.80
2023-07-02T18:34:22.082Z,22.90
2023-07-02T18:36:50.438Z,23.10
2023-07-02T18:39:18.067Z,23.30
2023-07-02T18:41:46.460Z,23.30
2023-07-02T18:44:13.488Z,23.40
2023-07-02T18:46:41.588Z,23.40
2023-07-02T18:49:08.987Z,23.40
2023-07-02T18:51:36.104Z,23.40
2023-07-02T18:54:03.100Z,23.40
2023-07-02T18:56:30.666Z,23.50
2023-07-02T18:58:58.027Z,23.60
2023-07-02T19:01:25.942Z,23.50
2023-07-02T19:03:55.394Z,23.40
2023-07-02T19:06:22.421Z,23.50
2023-07-02T19:08:49.605Z,23.50
2023-07-02T19:11:16.677Z,23.60
2023-07-02T19:13:43.661Z,23.70
2023-07-02T19:16:10.774Z,23.70
2023-07-02T19:18:37.793Z,23.70
2023-07-02T19:21:08.787Z,23.70
2023-07-02T19:23:36.091Z,23.70
2023-07-02T19:26:04.369Z,23.70
2023-07-02T19:28:31.889Z,23.60
2023-07-02T19:31:06.281Z,23.60
2023-07-02T19:33:35.092Z,23.50
2023-07-02T19:36:07.445Z,23.50
2023-07-02T19:38:34.918Z,23.50
2023-07-02T19:41:03.313Z,23.40
2023-07-02T19:43:30.303Z,23.40
2023-07-02T19:46:02.637Z,23.40
2023-07-02T19:48:29.909Z,23.50
2023-07-02T19:51:04.935Z,23.50
2023-07-02T19:53:32.545Z,23.50
2023-07-02T19:56:00.942Z,23.40
2023-07-02T19:58:28.919Z,23.30
2023-07-02T20:00:55.876Z,23.10
2023-07-02T20:03:26.890Z,23.00
2023-07-02T20:05:55.307Z,23.00
2023-07-02T20:08:23.352Z,23.10
2023-07-02T20:10:50.464Z,23.10
2023-07-02T20:13:17.476Z,23.10
2023-07-02T20:15:45.010Z,23.10
2023-07-02T20:18:12.194Z,23.10
2023-07-02T20:20:39.841Z,23.10
2023-07-02T20:23:06.869Z,23.10
2023-07-02T20:25:50.089Z,23.10
2023-07-02T20:28:27.822Z,23.10
2023-07-02T20:30:56.053Z,23.00
2023-07-02T20:33:23.596Z,23.00
2023-07-02T20:35:51.190Z,23.00
2023-07-02T20:38:18.646Z,23.00
2023-07-02T20:40:45.624Z,23.00
2023-07-02T20:43:15.222Z,23.10
2023-07-02T20:45:42.673Z,23.00
2023-07-02T20:48:16.921Z,23.00
2023-07-02T20:50:44.073Z,23.00
2023-07-02T20:53:11.162Z,22.80
2023-07-02T20:55:38.156Z,22.60
2023-07-02T20:58:05.631Z,22.60
2023-07-02T21:00:32.660Z,22.60
2023-07-02T21:02:59.734Z,22.70
2023-07-02T21:05:26.897Z,22.70
2023-07-02T21:07:54.084Z,22.80
2023-07-02T21:10:21.084Z,22.80
2023-07-02T21:12:48.104Z,22.80
2023-07-02T21:15:15.152Z,22.80
2023-07-02T21:17:43.393Z,22.80
2023-07-02T21:20:11.276Z,22.80
2023-07-02T21:22:38.560Z,22.80
2023-07-02T21:25:06.203Z,22.80
2023-07-02T21:27:35.956Z,22.80
2023-07-02T21:30:04.817Z,22.80
2023-07-02T21:32:32.141Z,22.80
2023-07-02T21:35:00.093Z,22.80
2023-07-02T21:37:28.377Z,22.80
2023-07-02T21:39:55.930Z,22.70
2023-07-02T21:42:23.859Z,22.70
2023-07-02T21:44:51.057Z,22.70
2023-07-02T21:47:18.022Z,22.70
2023-07-02T21:49:44.994Z,22.80
2023-07-02T21:52:12.089Z,22.70
2023-07-02T21:54:39.105Z,22.80
2023-07-02T21:57:06.945Z,22.80
2023-07-02T21:59:34.088Z,22.80
2023-07-02T22:02:01.121Z,22.90
2023-07-02T22:04:28.167Z,22.90
2023-07-02T22:06:57.877Z,22.90
2023-07-02T22:09:24.848Z,22.80
2023-07-02T22:11:51.862Z,22.80
2023-07-02T22:14:18.940Z,22.80
2023-07-02T22:16:46.742Z,22.80
2023-07-02T22:19:13.727Z,22.80
2023-07-02T22:21:47.835Z,22.80
2023-07-02T22:24:23.781Z,22.70
2023-07-02T22:26:53.570Z,22.70
2023-07-02T22:29:20.911Z,22.70
2023-07-02T22:31:47.950Z,22.70
2023-07-02T22:34:14.961Z,22.70
2023-07-02T22:36:42.534Z,22.70
2023-07-02T22:39:09.520Z,22.70
2023-07-02T22:41:36.469Z,22.70
2023-07-02T22:44:03.572Z,22.70
2023-07-02T22:46:30.723Z,22.70
2023-07-02T22:48:57.829Z,22.80
2023-07-02T22:51:25.214Z,22.80
2023-07-02T22:53:53.046Z,22.80
2023-07-02T22:56:20.233Z,22.70
2023-07-02T22:58:48.015Z,22.60
2023-07-02T23:01:16.915Z,22.40
2023-07-02T23:03:44.078Z,22.40
2023-07-02T23:06:11.084Z,22.40
2023-07-02T23:08:38.050Z,22.50
2023-07-02T23:11:05.699Z,22.50
2023-07-02T23:13:32.710Z,22.30
2023-07-02T23:16:03.716Z,22.30
2023-07-02T23:18:35.427Z,22.30
2023-07-02T23:21:06.203Z,22.30
2023-07-02T23:23:33.580Z,22.30
2023-07-02T23:26:00.570Z,22.40
2023-07-02T23:28:28.019Z,22.50
2023-07-02T23:30:54.987Z,22.50
2023-07-02T23:33:24.784Z,22.50
2023-07-02T23:35:52.782Z,22.60
2023-07-02T23:38:19.942Z,22.60
2023-07-02T23:40:47.753Z,22.70
2023-07-02T23:43:14.833Z,22.70
2023-07-02T23:45:41.971Z,22.70
2023-07-02T23:48:09.526Z,22.70
2023-07-02T23:50:37.886Z,22.70
2023-07-02T23:53:05.485Z,22.70
2023-07-02T23:55:32.620Z,22.70
2023-07-02T23:57:59.995Z,22.70
