createdAt,value
2019-01-22T21:02:03.906Z,-4.05
2019-01-22T21:03:14.014Z,-4.05
2019-01-22T21:04:24.188Z,-4.05
2019-01-22T21:05:34.362Z,-4
2019-01-22T21:06:45.198Z,-4.16
2019-01-22T21:07:55.612Z,-4.11
2019-01-22T21:09:05.807Z,-4.14
2019-01-22T21:10:16.044Z,-4.16
2019-01-22T21:11:26.203Z,-4.19
2019-01-22T21:12:36.403Z,-4.25
2019-01-22T21:13:46.604Z,-4.27
2019-01-22T21:14:56.796Z,-4.28
2019-01-22T21:16:06.958Z,-4.17
2019-01-22T21:17:17.135Z,-4.19
2019-01-22T21:18:27.309Z,-4.24
2019-01-22T21:19:37.470Z,-4.19
2019-01-22T21:20:47.661Z,-4.21
2019-01-22T21:21:57.948Z,-4.19
2019-01-22T21:23:08.496Z,-4.21
2019-01-22T21:24:18.677Z,-4.22
2019-01-22T21:25:29.074Z,-4.28
2019-01-22T21:26:39.217Z,-4.28
2019-01-22T21:27:49.411Z,-4.35
2019-01-22T21:28:59.551Z,-4.35
2019-01-22T21:30:09.426Z,-4.4
2019-01-22T21:31:19.640Z,-4.5
2019-01-22T21:32:29.792Z,-4.31
2019-01-22T21:33:39.953Z,-4.39
2019-01-22T21:34:50.113Z,-4.37
2019-01-22T21:36:00.254Z,-4.46
2019-01-22T21:37:10.413Z,-4.46
2019-01-22T21:38:20.336Z,-4.43
2019-01-22T21:39:30.527Z,-4.47
2019-01-22T21:40:40.660Z,-4.49
2019-01-22T21:41:50.842Z,-4.61
2019-01-22T21:43:00.998Z,-4.61
2019-01-22T21:44:11.140Z,-4.57
2019-01-22T21:45:21.314Z,-4.61
2019-01-22T21:46:31.257Z,-4.58
2019-01-22T21:47:41.424Z,-4.57
2019-01-22T21:48:51.575Z,-4.53
2019-01-22T21:50:01.461Z,-4.57
2019-01-22T21:51:11.620Z,-4.57
2019-01-22T21:52:21.990Z,-4.57
2019-01-22T21:53:32.172Z,-4.63
2019-01-22T21:54:42.318Z,-4.58
2019-01-22T21:55:52.453Z,-4.63
2019-01-22T21:57:02.608Z,-4.55
2019-01-22T21:58:13.649Z,-4.58
2019-01-22T21:59:23.769Z,-4.43
2019-01-22T22:00:33.909Z,-4.47
2019-01-22T22:01:44.053Z,-4.53
2019-01-22T22:02:54.222Z,-4.6
2019-01-22T22:04:04.369Z,-4.55
2019-01-22T22:05:14.530Z,-4.63
2019-01-22T22:06:24.686Z,-4.67
2019-01-22T22:07:34.580Z,-4.7
2019-01-22T22:08:44.711Z,-4.76
2019-01-22T22:09:54.885Z,-4.78
2019-01-22T22:11:05.033Z,-4.76
2019-01-22T22:12:15.190Z,-4.76
2019-01-22T22:13:25.345Z,-4.74
2019-01-22T22:14:35.542Z,-4.76
2019-01-22T22:15:45.698Z,-4.76
2019-01-22T22:16:55.768Z,-4.79
2019-01-22T22:18:05.944Z,-4.81
2019-01-22T22:19:16.156Z,-4.88
2019-01-22T22:20:26.295Z,-4.84
2019-01-22T22:21:36.469Z,-4.84
2019-01-22T22:22:47.059Z,-4.84
2019-01-22T22:23:57.179Z,-4.85
2019-01-22T22:25:07.340Z,-4.81
2019-01-22T22:26:17.474Z,-4.89
2019-01-22T22:27:27.620Z,-4.76
2019-01-22T22:28:38.005Z,-4.84
2019-01-22T22:29:48.244Z,-4.88
2019-01-22T22:30:58.417Z,-4.91
2019-01-22T22:32:08.557Z,-5.06
2019-01-22T22:33:18.719Z,-5.07
2019-01-22T22:34:29.092Z,-5.18
2019-01-22T22:35:39.231Z,-5.06
2019-01-22T22:36:49.385Z,-5.12
2019-01-22T22:37:59.487Z,-5.04
2019-01-22T22:39:09.605Z,-5.02
2019-01-22T22:40:19.779Z,-5.06
2019-01-22T22:41:29.889Z,-5.04
2019-01-22T22:42:40.021Z,-4.97
2019-01-22T22:43:50.155Z,-5.06
2019-01-22T22:45:00.340Z,-5.07
2019-01-22T22:46:10.474Z,-5.04
2019-01-22T22:47:20.605Z,-5.12
2019-01-22T22:48:30.732Z,-5.07
2019-01-22T22:49:40.880Z,-5.06
2019-01-22T22:50:51.000Z,-4.96
2019-01-22T22:52:01.110Z,-4.88
2019-01-22T22:53:11.232Z,-4.91
2019-01-22T22:54:21.356Z,-4.96
2019-01-22T22:55:31.469Z,-4.89
2019-01-22T22:56:41.614Z,-4.86
2019-01-22T22:57:51.752Z,-4.91
2019-01-22T22:59:01.868Z,-4.82
2019-01-22T23:00:11.980Z,-4.94
2019-01-22T23:01:22.089Z,-4.96
2019-01-22T23:02:32.196Z,-5.06
2019-01-22T23:03:42.316Z,-5.07
2019-01-22T23:04:52.436Z,-5.09
2019-01-22T23:06:02.528Z,-5.12
2019-01-22T23:07:12.671Z,-5.28
2019-01-22T23:08:22.802Z,-5.2
2019-01-22T23:09:32.921Z,-5.33
2019-01-22T23:10:42.761Z,-5.18
2019-01-22T23:11:52.882Z,-5.27
2019-01-22T23:13:02.994Z,-5.25
2019-01-22T23:14:13.131Z,-5.2
2019-01-22T23:15:23.251Z,-5.21
2019-01-22T23:16:33.370Z,-5.2
2019-01-22T23:17:42.969Z,-5.27
2019-01-22T23:18:53.101Z,-5.27
2019-01-22T23:20:02.974Z,-5.28
2019-01-22T23:21:13.120Z,-5.32
2019-01-22T23:22:23.237Z,-5.36
2019-01-22T23:23:33.373Z,-5.28
2019-01-22T23:24:43.489Z,-5.3
2019-01-22T23:25:53.596Z,-5.27
2019-01-22T23:27:03.738Z,-5.36
2019-01-22T23:28:13.867Z,-5.27
2019-01-22T23:29:23.978Z,-5.35
2019-01-22T23:30:34.112Z,-5.33
2019-01-22T23:31:44.255Z,-5.33
2019-01-22T23:32:54.368Z,-5.39
2019-01-22T23:34:04.483Z,-5.42
2019-01-22T23:35:14.608Z,-5.36
2019-01-22T23:36:24.745Z,-5.41
2019-01-22T23:37:34.863Z,-5.39
2019-01-22T23:38:44.956Z,-5.36
2019-01-22T23:39:55.112Z,-5.41
2019-01-22T23:41:05.233Z,-5.41
2019-01-22T23:42:15.335Z,-5.41
2019-01-22T23:43:25.456Z,-5.38
2019-01-22T23:44:35.313Z,-5.48
2019-01-22T23:45:45.398Z,-5.41
2019-01-22T23:46:55.509Z,-5.36
2019-01-22T23:48:05.666Z,-5.18
2019-01-22T23:49:15.801Z,-5.22
2019-01-22T23:50:25.907Z,-5.2
2019-01-22T23:51:36.013Z,-5.14
2019-01-22T23:52:46.129Z,-5.2
2019-01-22T23:53:56.262Z,-5.14
2019-01-22T23:55:06.379Z,-5.12
2019-01-22T23:56:16.491Z,-5.1
2019-01-22T23:57:26.583Z,-5.28
2019-01-22T23:58:40.801Z,-5.28
2019-01-22T23:59:50.914Z,-5.33
