createdAt,value
2018-08-03T14:07:30.425Z,29.80
2018-08-03T14:09:59.803Z,30.30
2018-08-03T14:12:29.706Z,30.40
2018-08-03T14:14:59.931Z,30.70
2018-08-03T14:17:29.690Z,30.90
2018-08-03T14:20:00.238Z,30.90
2018-08-03T14:22:30.747Z,31.00
2018-08-03T14:25:00.646Z,31.10
2018-08-03T14:27:30.417Z,31.00
2018-08-03T14:30:00.005Z,31.10
2018-08-03T14:32:30.442Z,31.10
2018-08-03T14:35:00.234Z,31.20
2018-08-03T14:37:29.977Z,31.10
2018-08-03T14:40:00.285Z,31.10
2018-08-03T14:42:30.523Z,31.10
2018-08-03T14:45:00.247Z,31.20
2018-08-03T14:47:29.902Z,31.20
2018-08-03T14:49:59.961Z,31.20
2018-08-03T14:52:29.487Z,31.20
2018-08-03T14:54:59.253Z,31.10
2018-08-03T14:57:29.319Z,31.20
2018-08-03T14:59:59.623Z,31.20
2018-08-03T15:02:29.667Z,31.30
2018-08-03T15:04:59.057Z,31.30
2018-08-03T15:07:28.876Z,31.40
2018-08-03T15:09:58.252Z,31.50
2018-08-03T15:12:28.336Z,31.50
2018-08-03T15:14:58.204Z,31.20
2018-08-03T15:17:28.008Z,31.20
2018-08-03T15:19:57.425Z,31.30
2018-08-03T15:22:27.113Z,31.30
2018-08-03T15:24:56.465Z,31.30
2018-08-03T15:27:26.137Z,31.30
2018-08-03T15:29:55.871Z,31.30
2018-08-03T15:32:25.585Z,31.30
2018-08-03T15:34:55.676Z,31.30
2018-08-03T15:37:25.407Z,31.20
2018-08-03T15:39:55.288Z,31.30
2018-08-03T15:42:24.960Z,31.30
2018-08-03T15:44:54.483Z,31.30
2018-08-03T15:47:24.497Z,31.20
2018-08-03T15:49:54.172Z,31.20
2018-08-03T15:52:23.990Z,31.10
2018-08-03T15:54:53.555Z,31.10
2018-08-03T15:57:23.627Z,31.20
2018-08-03T15:59:54.199Z,31.20
2018-08-03T16:02:23.906Z,31.20
2018-08-03T16:04:53.630Z,31.20
2018-08-03T16:07:23.058Z,31.10
2018-08-03T16:09:53.112Z,31.00
2018-08-03T16:12:22.848Z,30.90
2018-08-03T16:14:52.944Z,31.00
2018-08-03T16:17:22.876Z,31.10
2018-08-03T16:19:53.708Z,31.10
2018-08-03T16:22:23.456Z,31.00
2018-08-03T16:24:53.202Z,30.90
2018-08-03T16:27:22.610Z,30.90
2018-08-03T16:29:52.430Z,30.90
2018-08-03T16:37:20.486Z,30.90
2018-08-03T16:39:50.786Z,30.80
2018-08-03T16:42:21.463Z,30.80
2018-08-03T16:44:50.947Z,30.90
2018-08-03T16:47:21.125Z,30.70
2018-08-03T16:49:50.616Z,30.60
2018-08-03T16:52:20.529Z,30.70
2018-08-03T16:54:50.189Z,30.70
2018-08-03T16:57:20.213Z,30.70
2018-08-03T16:59:49.652Z,30.70
2018-08-03T17:02:20.407Z,30.50
2018-08-03T17:04:50.840Z,30.50
2018-08-03T17:07:20.898Z,30.60
2018-08-03T17:09:50.816Z,30.60
2018-08-03T17:12:20.424Z,30.60
2018-08-03T17:14:55.238Z,30.50
2018-08-03T17:17:25.000Z,30.50
2018-08-03T17:19:54.703Z,30.40
2018-08-03T17:22:24.169Z,30.30
2018-08-03T17:24:53.723Z,30.40
2018-08-03T17:27:24.333Z,30.40
2018-08-03T17:29:53.901Z,30.30
2018-08-03T17:32:23.558Z,30.30
2018-08-03T17:34:53.486Z,30.20
2018-08-03T17:37:23.577Z,30.20
2018-08-03T17:39:53.909Z,30.20
2018-08-03T17:42:23.434Z,30.20
2018-08-03T17:44:52.959Z,30.10
2018-08-03T17:47:22.786Z,30.10
2018-08-03T17:49:52.480Z,30.10
2018-08-03T17:52:22.892Z,30.10
2018-08-03T17:54:53.144Z,30.10
2018-08-03T17:57:23.062Z,30.00
2018-08-03T17:59:52.540Z,29.90
2018-08-03T18:02:21.892Z,29.90
2018-08-03T18:04:51.617Z,29.90
2018-08-03T18:07:21.674Z,29.80
2018-08-03T18:09:51.920Z,29.80
2018-08-03T18:12:21.337Z,29.70
2018-08-03T18:14:51.391Z,29.60
2018-08-03T18:17:21.440Z,29.60
2018-08-03T18:19:50.833Z,29.50
2018-08-03T18:22:20.393Z,29.50
2018-08-03T18:24:50.469Z,29.40
2018-08-03T18:27:20.307Z,29.40
2018-08-03T18:29:50.010Z,29.30
2018-08-03T18:32:19.723Z,29.20
2018-08-03T18:34:49.188Z,29.20
2018-08-03T18:37:18.592Z,29.20
2018-08-03T18:39:48.135Z,29.00
2018-08-03T18:42:17.771Z,29.00
2018-08-03T18:44:47.149Z,29.00
2018-08-03T18:47:16.963Z,29.00
2018-08-03T18:49:47.074Z,29.00
2018-08-03T18:52:16.839Z,28.80
2018-08-03T18:54:46.427Z,28.80
2018-08-03T18:57:16.324Z,28.90
2018-08-03T18:59:45.778Z,28.70
2018-08-03T19:02:15.826Z,28.70
2018-08-03T19:04:45.284Z,28.60
2018-08-03T19:07:14.679Z,28.50
2018-08-03T19:09:44.219Z,28.50
2018-08-03T19:12:14.849Z,28.50
2018-08-03T19:14:44.655Z,28.40
2018-08-03T19:17:14.271Z,28.30
2018-08-03T19:19:44.004Z,28.30
2018-08-03T19:24:44.269Z,28.30
2018-08-03T19:27:13.903Z,28.20
2018-08-03T19:29:44.477Z,28.20
2018-08-03T19:32:14.326Z,28.10
2018-08-03T19:34:44.130Z,28.10
2018-08-03T19:37:14.772Z,28.00
2018-08-03T19:39:44.429Z,28.00
2018-08-03T19:42:18.709Z,28.00
2018-08-03T19:44:49.450Z,27.90
2018-08-03T19:47:18.988Z,27.90
2018-08-03T19:49:48.868Z,27.80
2018-08-03T19:52:18.439Z,27.90
2018-08-03T19:54:48.175Z,27.80
2018-08-03T19:57:17.167Z,27.80
2018-08-03T19:59:46.651Z,27.80
2018-08-03T20:02:16.361Z,27.80
2018-08-03T20:04:45.729Z,27.70
2018-08-03T20:07:15.226Z,27.60
2018-08-03T20:09:44.526Z,27.50
2018-08-03T20:12:13.389Z,27.60
2018-08-03T20:14:42.617Z,27.50
2018-08-03T20:17:11.790Z,27.50
2018-08-03T20:19:40.575Z,27.40
2018-08-03T20:22:13.674Z,27.50
2018-08-03T20:24:42.867Z,27.40
2018-08-03T20:27:13.792Z,27.40
2018-08-03T20:29:43.531Z,27.40
2018-08-03T20:32:12.509Z,27.20
2018-08-03T20:34:41.698Z,27.20
2018-08-03T20:37:11.114Z,27.10
2018-08-03T20:39:41.201Z,27.10
2018-08-03T20:42:09.966Z,27.10
2018-08-03T20:44:39.176Z,27.00
2018-08-03T20:47:08.544Z,27.00
2018-08-03T20:49:37.735Z,27.00
2018-08-03T20:52:06.529Z,27.00
2018-08-03T20:54:35.873Z,26.90
2018-08-03T20:57:05.508Z,26.90
2018-08-03T20:59:34.786Z,26.80
2018-08-03T21:02:04.352Z,26.80
2018-08-03T21:04:33.437Z,26.80
2018-08-03T21:07:03.201Z,26.70
2018-08-03T21:09:32.584Z,26.70
2018-08-03T21:12:01.900Z,26.60
2018-08-03T21:14:31.417Z,26.60
2018-08-03T21:17:00.398Z,26.60
2018-08-03T21:19:29.896Z,26.50
2018-08-03T21:21:59.010Z,26.50
2018-08-03T21:24:27.882Z,26.50
2018-08-03T21:26:56.677Z,26.40
2018-08-03T21:29:25.756Z,26.40
2018-08-03T21:31:55.398Z,26.40
2018-08-03T21:34:24.598Z,26.30
2018-08-03T21:36:53.985Z,26.30
2018-08-03T21:39:23.161Z,26.20
2018-08-03T21:41:52.934Z,26.10
2018-08-03T21:44:21.825Z,26.10
2018-08-03T21:46:50.708Z,26.10
2018-08-03T21:49:20.130Z,26.10
2018-08-03T21:51:49.108Z,26.00
2018-08-03T21:54:18.490Z,26.00
2018-08-03T21:56:47.411Z,26.10
2018-08-03T21:59:16.439Z,26.10
2018-08-03T22:01:45.395Z,26.00
2018-08-03T22:04:14.289Z,26.00
2018-08-03T22:06:43.641Z,26.00
2018-08-03T22:09:13.084Z,25.90
2018-08-03T22:11:42.085Z,26.00
2018-08-03T22:14:11.740Z,25.80
2018-08-03T22:16:40.704Z,25.80
2018-08-03T22:19:11.875Z,25.60
2018-08-03T22:21:41.418Z,25.70
2018-08-03T22:24:10.851Z,25.60
2018-08-03T22:26:40.112Z,25.60
2018-08-03T22:29:09.475Z,25.70
2018-08-03T22:31:38.543Z,25.60
2018-08-03T22:34:07.634Z,25.60
2018-08-03T22:36:36.787Z,25.60
2018-08-03T22:39:08.706Z,25.50
2018-08-03T22:41:37.518Z,25.50
2018-08-03T22:44:06.812Z,25.60
2018-08-03T22:46:36.242Z,25.60
2018-08-03T22:49:05.554Z,25.50
2018-08-03T22:51:34.789Z,25.50
2018-08-03T22:54:04.989Z,25.50
2018-08-03T22:56:33.983Z,25.50
2018-08-03T22:59:02.972Z,25.50
2018-08-03T23:01:32.198Z,25.40
2018-08-03T23:04:01.060Z,25.40
2018-08-03T23:06:30.218Z,25.30
2018-08-03T23:08:59.364Z,25.40
2018-08-03T23:11:28.507Z,25.30
2018-08-03T23:13:58.680Z,25.30
2018-08-03T23:16:28.446Z,25.30
2018-08-03T23:18:57.371Z,25.30
2018-08-03T23:21:26.927Z,25.20
2018-08-03T23:23:56.193Z,25.10
2018-08-03T23:26:25.724Z,25.20
2018-08-03T23:28:54.748Z,25.00
2018-08-03T23:31:24.497Z,24.90
2018-08-03T23:34:00.621Z,24.90
2018-08-03T23:36:29.780Z,24.80
2018-08-03T23:38:59.052Z,24.90
2018-08-03T23:41:28.590Z,24.90
2018-08-03T23:43:57.780Z,24.70
2018-08-03T23:48:55.772Z,24.60
2018-08-03T23:51:25.100Z,24.50
2018-08-03T23:53:54.171Z,24.50
2018-08-03T23:56:23.186Z,24.50
2018-08-03T23:58:52.592Z,24.60
