createdAt,value
2023-04-27T00:03:36.171Z,5.90
2023-04-27T00:07:41.292Z,5.90
2023-04-27T00:11:46.096Z,6.00
2023-04-27T00:15:48.935Z,6.00
2023-04-27T00:19:53.398Z,6.00
2023-04-27T00:23:58.085Z,6.00
2023-04-27T00:28:04.202Z,5.90
2023-04-27T00:32:07.777Z,5.90
2023-04-27T00:36:12.097Z,5.90
2023-04-27T00:40:15.068Z,5.90
2023-04-27T00:44:24.490Z,5.90
2023-04-27T00:48:30.342Z,5.90
2023-04-27T00:52:37.069Z,5.90
2023-04-27T00:56:39.928Z,5.90
2023-04-27T01:00:44.086Z,5.90
2023-04-27T01:04:47.477Z,6.00
2023-04-27T01:09:00.222Z,5.90
2023-04-27T01:13:03.669Z,5.90
2023-04-27T01:17:07.052Z,5.90
2023-04-27T01:21:14.348Z,5.80
2023-04-27T01:25:20.210Z,5.70
2023-04-27T01:29:23.388Z,5.70
2023-04-27T01:33:26.926Z,5.70
2023-04-27T01:37:32.825Z,5.70
2023-04-27T01:41:37.368Z,5.70
2023-04-27T01:45:40.384Z,5.60
2023-04-27T01:49:43.597Z,5.60
2023-04-27T01:53:50.709Z,5.60
2023-04-27T01:57:58.654Z,5.60
2023-04-27T02:02:01.817Z,5.50
2023-04-27T02:06:05.316Z,5.50
2023-04-27T02:10:09.357Z,5.50
2023-04-27T02:14:15.046Z,5.40
2023-04-27T02:18:18.500Z,5.40
2023-04-27T02:22:24.374Z,5.40
2023-04-27T02:26:30.955Z,5.40
2023-04-27T02:30:35.781Z,5.40
2023-04-27T02:34:41.026Z,5.30
2023-04-27T02:38:44.956Z,5.30
2023-04-27T02:42:49.399Z,5.20
2023-04-27T02:46:55.433Z,5.20
2023-04-27T02:50:58.425Z,5.20
2023-04-27T02:55:05.944Z,5.20
2023-04-27T02:59:09.051Z,5.20
2023-04-27T03:03:19.003Z,5.10
2023-04-27T03:07:24.417Z,5.00
2023-04-27T03:11:27.943Z,4.90
2023-04-27T03:15:33.810Z,4.80
2023-04-27T03:19:43.903Z,4.70
2023-04-27T03:23:49.877Z,4.60
2023-04-27T03:27:53.091Z,4.60
2023-04-27T03:31:56.127Z,4.50
2023-04-27T03:36:03.992Z,4.40
2023-04-27T03:40:12.907Z,4.30
2023-04-27T03:44:16.590Z,4.20
2023-04-27T03:48:23.067Z,4.10
2023-04-27T03:52:31.605Z,4.00
2023-04-27T03:56:34.709Z,3.90
2023-04-27T04:00:40.848Z,3.80
2023-04-27T04:04:47.883Z,3.80
2023-04-27T04:08:52.388Z,3.70
2023-04-27T04:12:58.430Z,3.70
2023-04-27T04:17:01.445Z,3.80
2023-04-27T04:21:04.773Z,3.80
2023-04-27T04:25:21.874Z,3.80
2023-04-27T04:29:30.747Z,3.90
2023-04-27T04:33:35.242Z,3.90
2023-04-27T04:37:41.247Z,4.00
2023-04-27T04:41:45.673Z,4.10
2023-04-27T04:45:48.747Z,4.30
2023-04-27T04:49:54.458Z,4.40
2023-04-27T04:53:58.152Z,4.50
2023-04-27T04:58:05.467Z,4.60
2023-04-27T05:02:08.532Z,4.70
2023-04-27T05:06:12.250Z,4.90
2023-04-27T05:10:15.616Z,5.10
2023-04-27T05:14:22.558Z,5.30
2023-04-27T05:18:27.643Z,5.50
2023-04-27T05:22:32.905Z,5.70
2023-04-27T05:26:37.762Z,5.90
2023-04-27T05:30:42.401Z,6.10
2023-04-27T05:34:47.942Z,6.30
2023-04-27T05:38:52.406Z,6.60
2023-04-27T05:42:55.565Z,7.00
2023-04-27T05:47:03.607Z,7.20
2023-04-27T05:51:11.504Z,7.40
2023-04-27T05:55:14.508Z,7.60
2023-04-27T05:59:22.388Z,7.80
2023-04-27T06:03:27.099Z,8.00
2023-04-27T06:07:32.146Z,8.30
2023-04-27T06:11:35.483Z,8.70
2023-04-27T06:15:38.542Z,9.10
2023-04-27T06:19:46.340Z,9.40
2023-04-27T06:23:49.684Z,9.80
2023-04-27T06:27:52.699Z,10.00
2023-04-27T06:31:56.859Z,10.30
2023-04-27T06:36:02.329Z,10.60
2023-04-27T06:40:06.854Z,10.90
2023-04-27T06:44:09.928Z,11.10
2023-04-27T06:48:14.168Z,11.40
2023-04-27T06:52:18.722Z,11.80
2023-04-27T06:56:23.903Z,12.10
2023-04-27T07:00:28.508Z,12.30
2023-04-27T07:04:31.638Z,12.50
2023-04-27T07:08:38.157Z,12.60
2023-04-27T07:12:41.696Z,12.80
2023-04-27T07:16:45.972Z,13.10
2023-04-27T07:20:50.742Z,13.30
2023-04-27T07:25:00.699Z,13.50
2023-04-27T07:29:18.923Z,13.80
2023-04-27T07:33:26.993Z,14.00
2023-04-27T07:37:33.651Z,14.20
2023-04-27T07:41:38.113Z,14.50
2023-04-27T07:45:44.197Z,14.80
2023-04-27T07:49:48.101Z,15.20
2023-04-27T07:53:51.941Z,15.60
2023-04-27T07:58:07.963Z,16.00
2023-04-27T08:06:21.176Z,16.40
2023-04-27T08:10:25.286Z,16.70
2023-04-27T08:14:36.257Z,16.90
2023-04-27T08:18:42.204Z,16.90
2023-04-27T08:22:45.438Z,17.10
2023-04-27T08:26:50.801Z,17.30
2023-04-27T08:30:56.333Z,17.40
2023-04-27T08:34:59.416Z,17.70
2023-04-27T08:39:05.589Z,18.00
2023-04-27T08:43:09.688Z,18.40
2023-04-27T08:47:14.205Z,18.70
2023-04-27T08:51:17.972Z,19.00
2023-04-27T08:55:21.565Z,19.30
2023-04-27T08:59:24.523Z,19.70
2023-04-27T09:03:29.199Z,20.30
2023-04-27T09:07:32.584Z,20.50
2023-04-27T09:11:38.138Z,20.60
2023-04-27T09:15:47.134Z,20.50
2023-04-27T09:19:53.225Z,20.30
2023-04-27T09:23:57.412Z,20.30
2023-04-27T09:28:01.589Z,20.50
2023-04-27T09:32:16.706Z,20.70
2023-04-27T09:36:25.571Z,20.80
2023-04-27T09:40:32.023Z,21.30
2023-04-27T09:44:36.069Z,21.80
2023-04-27T09:48:41.105Z,22.00
2023-04-27T09:52:47.010Z,22.50
2023-04-27T09:56:56.767Z,22.90
2023-04-27T10:01:11.600Z,22.80
2023-04-27T10:05:31.655Z,23.10
2023-04-27T10:09:45.208Z,23.30
2023-04-27T10:13:55.364Z,22.90
2023-04-27T10:18:08.552Z,22.30
2023-04-27T10:22:11.630Z,22.50
2023-04-27T10:26:24.183Z,22.40
2023-04-27T10:30:28.957Z,22.70
2023-04-27T10:34:36.399Z,22.90
2023-04-27T10:38:42.202Z,22.60
2023-04-27T10:42:49.743Z,22.70
2023-04-27T10:46:53.447Z,22.50
2023-04-27T10:51:00.753Z,22.40
2023-04-27T10:55:15.073Z,23.50
2023-04-27T10:59:21.302Z,24.40
2023-04-27T11:03:26.368Z,25.20
2023-04-27T11:07:29.976Z,25.60
2023-04-27T11:11:34.265Z,25.70
2023-04-27T11:15:47.815Z,26.10
2023-04-27T11:19:50.932Z,26.00
2023-04-27T11:23:54.998Z,25.60
2023-04-27T11:27:58.009Z,25.30
2023-04-27T11:32:02.729Z,24.80
2023-04-27T11:36:16.899Z,25.70
2023-04-27T11:40:22.668Z,26.60
2023-04-27T11:44:29.938Z,26.60
2023-04-27T11:48:34.667Z,27.00
2023-04-27T11:52:39.127Z,27.50
2023-04-27T11:56:43.199Z,27.80
2023-04-27T12:00:49.503Z,27.30
2023-04-27T12:04:54.395Z,26.30
2023-04-27T12:09:02.749Z,25.70
2023-04-27T12:13:05.773Z,25.20
2023-04-27T12:17:10.234Z,24.70
2023-04-27T12:21:15.710Z,24.40
2023-04-27T12:25:19.781Z,23.70
2023-04-27T12:29:29.247Z,22.70
2023-04-27T12:33:32.918Z,21.90
2023-04-27T12:37:37.985Z,21.90
2023-04-27T12:41:42.638Z,21.90
2023-04-27T12:45:45.854Z,22.10
2023-04-27T12:49:56.206Z,22.30
2023-04-27T12:54:01.193Z,22.50
2023-04-27T12:58:07.665Z,22.70
2023-04-27T13:02:12.734Z,22.60
2023-04-27T13:06:26.108Z,22.40
2023-04-27T13:10:36.741Z,22.10
2023-04-27T13:14:42.790Z,22.20
2023-04-27T13:18:49.504Z,22.20
2023-04-27T13:22:54.922Z,22.30
2023-04-27T13:27:04.354Z,22.00
2023-04-27T13:31:11.036Z,21.50
2023-04-27T13:35:14.371Z,21.60
2023-04-27T13:39:20.199Z,21.70
2023-04-27T13:43:24.853Z,22.10
2023-04-27T13:47:31.923Z,22.30
2023-04-27T13:51:35.960Z,22.50
2023-04-27T13:55:41.508Z,23.20
2023-04-27T13:59:46.180Z,23.90
2023-04-27T14:03:49.449Z,24.00
2023-04-27T14:07:53.975Z,23.70
2023-04-27T14:11:59.393Z,24.00
2023-04-27T14:16:05.184Z,24.40
2023-04-27T14:20:09.705Z,24.90
2023-04-27T14:24:14.500Z,24.90
2023-04-27T14:28:20.788Z,24.40
2023-04-27T14:32:27.698Z,24.50
2023-04-27T14:36:34.782Z,24.40
2023-04-27T14:40:39.279Z,23.60
2023-04-27T14:44:42.409Z,23.00
2023-04-27T14:48:47.213Z,23.00
2023-04-27T14:52:50.333Z,23.20
2023-04-27T14:56:58.215Z,23.60
2023-04-27T15:01:02.425Z,23.70
2023-04-27T15:05:07.667Z,23.50
2023-04-27T15:09:11.859Z,23.00
2023-04-27T15:13:19.984Z,22.60
2023-04-27T15:17:23.888Z,22.60
2023-04-27T15:21:28.329Z,22.30
2023-04-27T15:25:31.385Z,22.40
2023-04-27T15:29:34.465Z,23.10
2023-04-27T15:33:37.847Z,23.70
2023-04-27T15:37:44.790Z,23.30
2023-04-27T15:41:47.945Z,22.90
2023-04-27T15:45:53.984Z,23.20
2023-04-27T15:49:58.224Z,23.60
2023-04-27T15:54:03.059Z,23.70
2023-04-27T15:58:08.887Z,23.70
2023-04-27T16:02:13.301Z,23.50
2023-04-27T16:06:16.662Z,23.40
2023-04-27T16:10:22.095Z,23.00
2023-04-27T16:14:25.250Z,22.70
2023-04-27T16:18:31.767Z,22.40
2023-04-27T16:22:35.152Z,22.10
2023-04-27T16:26:42.291Z,21.70
2023-04-27T16:30:50.114Z,21.70
2023-04-27T16:34:57.341Z,22.10
2023-04-27T16:39:00.360Z,22.50
2023-04-27T16:43:04.766Z,23.30
2023-04-27T16:47:08.030Z,24.20
2023-04-27T16:51:11.763Z,24.90
2023-04-27T16:55:14.862Z,24.30
2023-04-27T16:59:19.549Z,23.50
2023-04-27T17:03:25.576Z,22.80
2023-04-27T17:07:32.761Z,22.20
2023-04-27T17:11:37.217Z,21.80
2023-04-27T17:15:41.755Z,21.80
2023-04-27T17:19:49.667Z,21.60
2023-04-27T17:23:53.263Z,21.50
2023-04-27T17:27:56.629Z,21.60
2023-04-27T17:32:03.968Z,21.30
2023-04-27T17:36:09.259Z,20.80
2023-04-27T17:40:13.967Z,20.30
2023-04-27T17:44:19.155Z,19.90
2023-04-27T17:48:23.670Z,19.50
2023-04-27T17:52:29.477Z,19.20
2023-04-27T17:56:34.091Z,18.70
2023-04-27T18:00:37.395Z,18.30
2023-04-27T18:04:55.083Z,17.90
2023-04-27T18:08:58.346Z,17.40
2023-04-27T18:13:01.432Z,17.10
2023-04-27T18:17:06.344Z,16.90
2023-04-27T18:21:10.719Z,16.60
2023-04-27T18:25:17.148Z,16.40
2023-04-27T18:29:24.138Z,16.30
2023-04-27T18:33:29.582Z,16.10
2023-04-27T18:37:34.417Z,15.90
2023-04-27T18:41:41.703Z,15.70
2023-04-27T18:45:46.744Z,15.40
2023-04-27T18:49:52.817Z,15.20
2023-04-27T18:54:00.410Z,14.90
2023-04-27T18:58:03.544Z,14.60
2023-04-27T19:02:07.504Z,14.40
2023-04-27T19:06:10.693Z,14.20
2023-04-27T19:10:19.304Z,14.10
2023-04-27T19:14:24.334Z,13.80
2023-04-27T19:18:30.802Z,13.60
2023-04-27T19:22:35.005Z,13.30
2023-04-27T19:26:39.651Z,13.00
2023-04-27T19:30:44.232Z,12.60
2023-04-27T19:34:53.018Z,12.20
2023-04-27T19:38:59.356Z,11.80
2023-04-27T19:43:04.822Z,11.50
2023-04-27T19:47:07.960Z,11.20
2023-04-27T19:51:13.626Z,10.80
2023-04-27T19:55:18.612Z,10.60
2023-04-27T19:59:29.133Z,10.40
2023-04-27T20:03:32.353Z,10.30
2023-04-27T20:07:35.898Z,10.20
2023-04-27T20:11:39.406Z,10.00
2023-04-27T20:15:44.559Z,9.90
2023-04-27T20:19:50.228Z,10.10
2023-04-27T20:24:02.049Z,10.20
2023-04-27T20:28:07.834Z,10.30
2023-04-27T20:32:14.031Z,10.30
2023-04-27T20:36:19.839Z,10.30
2023-04-27T20:40:25.810Z,10.20
2023-04-27T20:44:28.978Z,10.00
2023-04-27T20:48:38.508Z,9.80
2023-04-27T20:52:41.828Z,9.70
2023-04-27T20:56:52.139Z,9.50
2023-04-27T21:00:57.494Z,9.40
2023-04-27T21:05:02.091Z,9.30
2023-04-27T21:09:05.610Z,9.30
2023-04-27T21:13:10.947Z,9.20
2023-04-27T21:17:18.376Z,9.20
2023-04-27T21:21:24.813Z,9.10
2023-04-27T21:25:32.816Z,9.10
2023-04-27T21:29:36.411Z,9.10
2023-04-27T21:33:39.419Z,9.00
2023-04-27T21:37:46.332Z,8.90
2023-04-27T21:41:49.565Z,8.80
2023-04-27T21:45:53.045Z,8.70
2023-04-27T21:49:56.298Z,8.60
2023-04-27T21:54:02.309Z,8.50
2023-04-27T21:58:05.328Z,8.40
2023-04-27T22:02:08.557Z,8.30
2023-04-27T22:06:12.577Z,8.20
2023-04-27T22:10:17.152Z,8.20
2023-04-27T22:14:21.120Z,8.20
2023-04-27T22:18:24.395Z,8.10
2023-04-27T22:22:28.656Z,8.10
2023-04-27T22:26:34.992Z,8.10
2023-04-27T22:30:39.476Z,8.10
2023-04-27T22:34:42.871Z,8.00
2023-04-27T22:38:46.384Z,8.00
2023-04-27T22:42:51.467Z,7.90
2023-04-27T22:47:04.581Z,7.90
2023-04-27T22:51:09.706Z,7.90
2023-04-27T22:55:14.334Z,7.80
2023-04-27T22:59:22.696Z,7.80
2023-04-27T23:03:32.111Z,7.90
2023-04-27T23:07:37.093Z,7.90
2023-04-27T23:11:41.612Z,8.00
2023-04-27T23:15:46.035Z,8.10
2023-04-27T23:19:55.209Z,8.20
2023-04-27T23:23:59.788Z,8.20
2023-04-27T23:28:07.712Z,8.30
2023-04-27T23:32:14.073Z,8.30
2023-04-27T23:36:17.053Z,8.40
2023-04-27T23:40:20.093Z,8.40
2023-04-27T23:44:23.594Z,8.40
2023-04-27T23:48:28.204Z,8.40
2023-04-27T23:52:31.507Z,8.40
2023-04-27T23:56:34.614Z,8.50
