createdAt,value
2018-03-03T00:01:01.758Z,188.60
2018-03-03T00:03:36.786Z,173.70
2018-03-03T00:06:05.834Z,205.18
2018-03-03T00:08:35.976Z,179.68
2018-03-03T00:11:04.414Z,201.05
2018-03-03T00:13:34.084Z,185.73
2018-03-03T00:16:04.045Z,184.00
2018-03-03T00:18:33.986Z,193.18
2018-03-03T00:21:02.382Z,188.15
2018-03-03T00:23:31.396Z,182.82
2018-03-03T00:25:59.789Z,181.50
2018-03-03T00:28:29.017Z,192.90
2018-03-03T00:30:57.438Z,203.40
2018-03-03T00:33:26.286Z,208.13
2018-03-03T00:35:55.504Z,186.25
2018-03-03T00:38:24.244Z,192.25
2018-03-03T00:40:55.126Z,210.48
2018-03-03T00:43:23.937Z,195.52
2018-03-03T00:45:52.836Z,188.35
2018-03-03T00:48:21.869Z,202.85
2018-03-03T00:50:50.386Z,190.80
2018-03-03T00:53:20.227Z,185.93
2018-03-03T00:55:48.613Z,202.10
2018-03-03T00:58:17.887Z,189.48
2018-03-03T01:00:46.487Z,204.25
2018-03-03T01:03:15.396Z,184.30
2018-03-03T01:05:44.578Z,192.37
2018-03-03T01:08:16.518Z,182.95
2018-03-03T01:10:45.157Z,181.70
2018-03-03T01:13:14.888Z,191.23
2018-03-03T01:15:45.371Z,171.98
2018-03-03T01:18:15.323Z,182.80
2018-03-03T01:20:44.569Z,179.25
2018-03-03T01:23:13.052Z,176.57
2018-03-03T01:25:41.476Z,164.23
2018-03-03T01:28:10.731Z,174.75
2018-03-03T01:30:39.152Z,169.07
2018-03-03T01:33:08.314Z,164.75
2018-03-03T01:35:36.737Z,169.05
2018-03-03T01:38:06.363Z,181.82
2018-03-03T01:40:35.369Z,163.25
2018-03-03T01:43:03.733Z,173.80
2018-03-03T01:45:32.175Z,164.88
2018-03-03T01:48:00.538Z,167.30
2018-03-03T01:50:28.982Z,174.82
2018-03-03T01:52:57.349Z,183.65
2018-03-03T01:55:25.844Z,170.30
2018-03-03T01:57:54.310Z,161.30
2018-03-03T02:00:23.435Z,166.95
2018-03-03T02:02:51.917Z,167.15
2018-03-03T02:05:20.338Z,169.27
2018-03-03T02:07:49.801Z,157.30
2018-03-03T02:10:18.235Z,175.05
2018-03-03T02:12:46.850Z,185.07
2018-03-03T02:15:15.277Z,177.57
2018-03-03T02:17:44.923Z,173.18
2018-03-03T02:20:14.112Z,175.00
2018-03-03T02:22:43.064Z,179.80
2018-03-03T02:25:12.582Z,168.95
2018-03-03T02:27:43.589Z,166.43
2018-03-03T02:30:13.597Z,172.75
2018-03-03T02:32:42.522Z,185.98
2018-03-03T02:35:12.313Z,171.40
2018-03-03T02:37:41.357Z,199.25
2018-03-03T02:40:10.312Z,190.73
2018-03-03T02:42:39.548Z,188.48
2018-03-03T02:45:07.922Z,179.52
2018-03-03T02:47:36.546Z,199.57
2018-03-03T02:50:04.934Z,180.98
2018-03-03T02:52:33.363Z,189.85
2018-03-03T02:55:02.528Z,207.35
2018-03-03T02:57:30.898Z,185.65
2018-03-03T02:59:58.653Z,180.12
2018-03-03T03:02:27.026Z,195.35
2018-03-03T03:04:55.495Z,192.07
2018-03-03T03:07:23.924Z,192.25
2018-03-03T03:09:53.111Z,198.70
2018-03-03T03:12:21.559Z,187.95
2018-03-03T03:14:49.934Z,199.93
2018-03-03T03:17:18.326Z,187.77
2018-03-03T03:19:46.755Z,192.43
2018-03-03T03:22:15.415Z,169.80
2018-03-03T03:24:43.841Z,195.27
2018-03-03T03:27:12.250Z,191.23
2018-03-03T03:29:40.701Z,199.62
2018-03-03T03:32:09.298Z,185.12
2018-03-03T03:34:37.708Z,193.48
2018-03-03T03:37:06.139Z,222.18
2018-03-03T03:39:34.645Z,202.82
2018-03-03T03:42:03.026Z,188.98
2018-03-03T03:44:31.455Z,198.98
2018-03-03T03:47:00.670Z,192.73
2018-03-03T03:49:29.050Z,203.48
2018-03-03T03:51:57.450Z,204.07
2018-03-03T03:54:25.874Z,200.70
2018-03-03T03:56:55.222Z,201.70
2018-03-03T03:59:23.595Z,199.98
2018-03-03T04:01:51.971Z,207.73
2018-03-03T04:04:20.365Z,195.95
2018-03-03T04:06:48.793Z,210.23
2018-03-03T04:09:18.792Z,207.12
2018-03-03T04:11:47.222Z,196.27
2018-03-03T04:14:15.864Z,198.98
2018-03-03T04:16:44.255Z,206.07
2018-03-03T04:19:23.518Z,188.15
2018-03-03T04:21:52.530Z,197.93
2018-03-03T04:24:21.030Z,198.55
2018-03-03T04:26:49.440Z,202.45
2018-03-03T04:29:18.650Z,206.07
2018-03-03T04:31:47.853Z,181.63
2018-03-03T04:34:16.243Z,207.32
2018-03-03T04:36:44.709Z,193.95
2018-03-03T04:39:13.787Z,186.88
2018-03-03T04:41:43.134Z,227.05
2018-03-03T04:44:12.019Z,200.87
2018-03-03T04:46:40.456Z,203.95
2018-03-03T04:49:09.806Z,215.68
2018-03-03T04:51:38.269Z,216.57
2018-03-03T04:54:06.735Z,206.85
2018-03-03T04:56:35.894Z,213.50
2018-03-03T04:59:10.016Z,219.70
2018-03-03T05:01:40.835Z,213.23
2018-03-03T05:07:23.686Z,222.40
2018-03-03T05:09:52.293Z,212.63
2018-03-03T05:12:21.441Z,209.77
2018-03-03T05:14:55.559Z,195.95
2018-03-03T05:17:29.550Z,212.57
2018-03-03T05:20:03.488Z,218.50
2018-03-03T05:22:37.410Z,218.15
2018-03-03T05:25:11.729Z,227.27
2018-03-03T05:27:46.499Z,233.32
2018-03-03T05:30:20.730Z,223.07
2018-03-03T05:32:55.085Z,219.73
2018-03-03T05:38:42.649Z,210.77
2018-03-03T05:41:20.277Z,206.80
2018-03-03T05:47:01.499Z,218.48
2018-03-03T05:49:37.256Z,190.93
2018-03-03T05:55:19.493Z,194.80
2018-03-03T05:57:54.934Z,206.63
2018-03-03T06:00:33.337Z,202.85
2018-03-03T06:03:10.660Z,208.57
2018-03-03T06:05:45.434Z,211.43
2018-03-03T06:11:20.354Z,220.15
2018-03-03T06:13:49.557Z,231.65
2018-03-03T06:16:17.980Z,227.75
2018-03-03T06:18:46.449Z,209.55
2018-03-03T06:21:14.873Z,222.07
2018-03-03T06:23:43.255Z,208.13
2018-03-03T06:26:12.426Z,206.07
2018-03-03T06:28:40.848Z,205.50
2018-03-03T06:31:09.258Z,199.60
2018-03-03T06:33:37.635Z,187.57
2018-03-03T06:36:06.055Z,196.63
2018-03-03T06:38:34.429Z,208.57
2018-03-03T06:41:02.821Z,193.55
2018-03-03T06:43:31.275Z,199.57
2018-03-03T06:45:59.709Z,215.43
2018-03-03T06:48:28.162Z,207.37
2018-03-03T06:50:57.365Z,195.60
2018-03-03T06:53:26.609Z,200.10
2018-03-03T06:55:54.992Z,207.40
2018-03-03T06:58:23.372Z,214.90
2018-03-03T07:00:51.760Z,200.85
2018-03-03T07:03:20.178Z,196.05
2018-03-03T07:05:49.398Z,198.90
2018-03-03T07:08:17.804Z,198.62
2018-03-03T07:10:46.252Z,190.45
2018-03-03T07:13:14.674Z,182.07
2018-03-03T07:15:43.866Z,205.70
2018-03-03T07:18:12.354Z,196.98
2018-03-03T07:20:41.468Z,190.27
2018-03-03T07:23:09.908Z,202.25
2018-03-03T07:25:38.325Z,208.63
2018-03-03T07:28:06.878Z,203.95
2018-03-03T07:30:35.305Z,198.35
2018-03-03T07:33:05.030Z,203.18
2018-03-03T07:35:34.195Z,198.70
2018-03-03T07:38:02.721Z,222.70
2018-03-03T07:40:31.177Z,224.98
2018-03-03T07:43:00.320Z,215.37
2018-03-03T07:45:28.898Z,212.00
2018-03-03T07:47:57.266Z,205.37
2018-03-03T07:50:25.670Z,207.45
2018-03-03T07:52:54.110Z,196.63
2018-03-03T07:55:22.525Z,203.62
2018-03-03T07:57:51.462Z,204.82
2018-03-03T08:00:21.984Z,198.93
2018-03-03T08:02:51.101Z,231.55
2018-03-03T08:05:21.048Z,213.45
2018-03-03T08:07:51.164Z,189.65
2018-03-03T08:10:22.721Z,196.80
2018-03-03T08:12:52.709Z,199.57
2018-03-03T08:15:23.133Z,209.23
2018-03-03T08:17:53.333Z,219.70
2018-03-03T08:20:23.561Z,201.93
2018-03-03T08:22:53.963Z,193.62
2018-03-03T08:25:23.818Z,198.62
2018-03-03T08:27:53.685Z,221.82
2018-03-03T08:30:22.754Z,207.50
2018-03-03T08:32:52.825Z,224.95
2018-03-03T08:35:25.971Z,235.48
2018-03-03T08:37:56.702Z,215.75
2018-03-03T08:40:27.210Z,210.75
2018-03-03T08:42:56.133Z,209.82
2018-03-03T08:45:25.945Z,223.10
2018-03-03T08:47:55.110Z,233.45
2018-03-03T08:50:23.486Z,229.63
2018-03-03T08:52:51.880Z,222.93
2018-03-03T08:55:20.250Z,237.43
2018-03-03T08:57:48.695Z,227.15
2018-03-03T09:00:17.909Z,223.10
2018-03-03T09:02:46.697Z,207.90
2018-03-03T09:05:15.227Z,222.30
2018-03-03T09:07:44.135Z,208.95
2018-03-03T09:10:12.845Z,212.82
2018-03-03T09:12:42.060Z,221.85
2018-03-03T09:15:10.460Z,224.10
2018-03-03T09:17:38.893Z,229.82
2018-03-03T09:20:08.658Z,226.73
2018-03-03T09:22:37.757Z,195.30
2018-03-03T09:25:06.234Z,204.52
2018-03-03T09:27:34.710Z,213.60
2018-03-03T09:30:03.172Z,213.93
2018-03-03T09:32:31.622Z,201.02
2018-03-03T09:35:00.833Z,210.18
2018-03-03T09:37:30.045Z,216.45
2018-03-03T09:39:58.771Z,205.57
2018-03-03T09:42:28.008Z,208.98
2018-03-03T09:44:57.254Z,213.75
2018-03-03T09:47:26.142Z,205.30
2018-03-03T09:49:54.814Z,211.50
2018-03-03T09:52:23.306Z,211.87
2018-03-03T09:54:52.079Z,229.82
2018-03-03T09:57:20.492Z,223.18
2018-03-03T09:59:48.869Z,227.57
2018-03-03T10:02:17.329Z,202.45
2018-03-03T10:04:45.737Z,196.15
2018-03-03T10:07:14.126Z,215.70
2018-03-03T10:09:42.642Z,220.75
2018-03-03T10:12:13.487Z,199.82
2018-03-03T10:14:43.216Z,202.13
2018-03-03T10:17:12.036Z,203.15
2018-03-03T10:19:41.302Z,192.48
2018-03-03T10:22:13.235Z,203.25
2018-03-03T10:24:42.256Z,190.65
2018-03-03T10:27:12.495Z,221.60
2018-03-03T10:29:41.980Z,209.68
2018-03-03T10:32:12.520Z,195.65
2018-03-03T10:34:42.262Z,196.50
2018-03-03T10:37:13.369Z,205.20
2018-03-03T10:39:43.538Z,201.12
2018-03-03T10:42:13.155Z,198.32
2018-03-03T10:44:41.899Z,194.15
2018-03-03T10:47:10.297Z,197.55
2018-03-03T10:49:39.004Z,196.15
2018-03-03T10:52:07.998Z,195.32
2018-03-03T10:54:37.015Z,205.35
2018-03-03T10:57:05.554Z,199.05
2018-03-03T10:59:35.129Z,210.25
2018-03-03T11:02:04.527Z,202.75
2018-03-03T11:04:33.302Z,206.45
2018-03-03T11:07:02.261Z,189.15
2018-03-03T11:09:31.201Z,190.30
2018-03-03T11:12:00.394Z,202.68
2018-03-03T11:14:30.275Z,205.55
2018-03-03T11:16:59.101Z,180.95
2018-03-03T11:19:27.942Z,212.35
2018-03-03T11:21:56.634Z,182.30
2018-03-03T11:24:25.251Z,191.10
2018-03-03T11:26:53.701Z,179.90
2018-03-03T11:29:22.559Z,197.00
2018-03-03T11:31:51.670Z,185.70
2018-03-03T11:34:21.394Z,177.95
2018-03-03T11:36:50.357Z,190.73
2018-03-03T11:39:19.683Z,182.68
2018-03-03T11:41:49.764Z,190.60
2018-03-03T11:44:19.319Z,184.55
2018-03-03T11:46:48.449Z,168.02
2018-03-03T11:49:19.514Z,176.95
2018-03-03T11:51:49.615Z,181.68
2018-03-03T11:54:19.802Z,170.90
2018-03-03T11:56:48.906Z,166.30
2018-03-03T11:59:19.320Z,152.32
2018-03-03T12:01:48.953Z,170.80
2018-03-03T12:04:18.460Z,149.80
2018-03-03T12:06:48.687Z,149.57
2018-03-03T12:09:18.798Z,153.40
2018-03-03T12:11:50.690Z,149.48
2018-03-03T12:14:20.238Z,152.60
2018-03-03T12:16:49.334Z,151.75
2018-03-03T12:19:18.767Z,158.87
2018-03-03T12:21:48.691Z,157.12
2018-03-03T12:24:19.509Z,163.48
2018-03-03T12:26:49.757Z,159.63
2018-03-03T12:29:19.588Z,164.70
2018-03-03T12:31:49.954Z,160.90
2018-03-03T12:34:20.344Z,158.15
2018-03-03T12:36:50.079Z,164.37
2018-03-03T12:39:19.402Z,164.90
2018-03-03T12:41:48.732Z,157.48
2018-03-03T12:44:17.241Z,156.93
2018-03-03T12:46:46.592Z,153.18
2018-03-03T12:49:16.197Z,143.02
2018-03-03T12:51:45.734Z,156.02
2018-03-03T12:54:16.256Z,153.80
2018-03-03T12:56:44.753Z,146.68
2018-03-03T12:59:16.115Z,147.77
2018-03-03T13:01:44.604Z,172.95
2018-03-03T13:04:13.704Z,159.70
2018-03-03T13:06:42.844Z,164.18
2018-03-03T13:09:12.895Z,156.45
2018-03-03T13:11:43.305Z,144.52
2018-03-03T13:14:12.914Z,146.10
2018-03-03T13:16:43.383Z,142.98
2018-03-03T13:19:13.017Z,137.37
2018-03-03T13:21:43.078Z,134.98
2018-03-03T13:24:13.662Z,124.60
2018-03-03T13:26:43.314Z,130.50
2018-03-03T13:29:13.450Z,131.65
2018-03-03T13:31:43.210Z,133.52
2018-03-03T13:34:13.123Z,129.73
2018-03-03T13:36:43.108Z,132.40
2018-03-03T13:39:13.145Z,133.60
2018-03-03T13:41:42.777Z,129.80
2018-03-03T13:44:12.757Z,139.43
2018-03-03T13:46:42.906Z,132.70
2018-03-03T13:49:12.930Z,128.85
2018-03-03T13:51:42.316Z,124.22
2018-03-03T13:54:16.554Z,124.87
2018-03-03T13:56:51.416Z,127.80
2018-03-03T13:59:21.393Z,137.88
2018-03-03T14:01:51.439Z,143.18
2018-03-03T14:04:20.789Z,128.38
2018-03-03T14:06:49.585Z,138.80
2018-03-03T14:09:19.486Z,122.82
2018-03-03T14:11:48.392Z,116.07
2018-03-03T14:14:17.483Z,121.82
2018-03-03T14:16:46.375Z,122.07
2018-03-03T14:19:16.358Z,130.60
2018-03-03T14:21:45.063Z,122.68
2018-03-03T14:24:13.762Z,124.97
2018-03-03T14:26:42.230Z,126.05
2018-03-03T14:29:11.412Z,111.78
2018-03-03T14:31:40.819Z,138.80
2018-03-03T14:34:10.846Z,157.90
2018-03-03T14:36:40.691Z,133.85
2018-03-03T14:39:10.242Z,135.02
2018-03-03T14:41:40.632Z,143.93
2018-03-03T14:44:10.325Z,134.77
2018-03-03T14:46:40.209Z,145.45
2018-03-03T14:49:12.625Z,128.70
2018-03-03T14:51:45.266Z,130.48
2018-03-03T14:54:16.047Z,141.25
2018-03-03T14:56:46.581Z,126.07
2018-03-03T14:59:16.741Z,125.75
2018-03-03T15:01:46.812Z,110.40
2018-03-03T15:04:16.852Z,124.35
2018-03-03T15:06:54.748Z,120.85
2018-03-03T15:09:28.481Z,117.15
2018-03-03T15:11:57.378Z,126.55
2018-03-03T15:14:26.964Z,132.73
2018-03-03T15:16:56.990Z,127.00
2018-03-03T15:19:27.106Z,136.30
2018-03-03T15:21:56.835Z,137.55
2018-03-03T15:24:26.833Z,136.00
2018-03-03T15:26:56.380Z,148.77
2018-03-03T15:29:26.635Z,140.90
2018-03-03T15:31:56.418Z,133.77
2018-03-03T15:34:26.961Z,131.73
2018-03-03T15:36:55.378Z,133.90
2018-03-03T15:39:26.924Z,142.60
2018-03-03T15:41:58.080Z,144.80
2018-03-03T15:44:28.148Z,139.93
2018-03-03T15:46:59.204Z,128.55
2018-03-03T15:49:29.345Z,140.55
2018-03-03T15:51:59.058Z,134.12
2018-03-03T15:54:28.317Z,141.50
2018-03-03T15:56:58.516Z,132.82
2018-03-03T15:59:28.071Z,130.93
2018-03-03T16:01:58.014Z,134.27
2018-03-03T16:04:26.904Z,129.23
2018-03-03T16:06:57.139Z,128.30
2018-03-03T16:09:26.137Z,134.15
2018-03-03T16:11:55.223Z,124.10
2018-03-03T16:14:24.168Z,135.07
2018-03-03T16:16:52.934Z,127.87
2018-03-03T16:19:21.452Z,117.68
2018-03-03T16:21:50.004Z,122.47
2018-03-03T16:24:18.974Z,124.43
2018-03-03T16:26:48.956Z,109.15
2018-03-03T16:29:18.602Z,123.90
2018-03-03T16:31:47.362Z,122.13
2018-03-03T16:34:15.955Z,117.35
2018-03-03T16:36:44.930Z,128.40
2018-03-03T16:39:13.343Z,119.05
2018-03-03T16:41:41.746Z,118.07
2018-03-03T16:44:10.189Z,123.40
2018-03-03T16:46:39.008Z,115.90
2018-03-03T16:49:07.433Z,116.05
2018-03-03T16:51:36.039Z,107.72
2018-03-03T16:54:04.792Z,112.68
2018-03-03T16:56:33.641Z,100.07
2018-03-03T16:59:02.709Z,100.60
2018-03-03T17:01:32.349Z,95.40
2018-03-03T17:04:01.210Z,100.03
2018-03-03T17:06:29.611Z,106.95
2018-03-03T17:08:58.370Z,104.65
2018-03-03T17:11:26.910Z,109.15
2018-03-03T17:13:55.357Z,106.72
2018-03-03T17:16:26.454Z,107.47
2018-03-03T17:18:55.106Z,106.65
2018-03-03T17:21:24.423Z,110.15
2018-03-03T17:23:55.746Z,98.70
2018-03-03T17:26:24.690Z,98.50
2018-03-03T17:28:53.596Z,107.05
2018-03-03T17:31:22.683Z,110.15
2018-03-03T17:33:52.296Z,97.60
2018-03-03T17:36:21.180Z,110.57
2018-03-03T17:38:50.450Z,102.43
2018-03-03T17:41:21.151Z,116.53
2018-03-03T17:43:51.371Z,96.50
2018-03-03T17:46:21.259Z,101.55
2018-03-03T17:48:52.395Z,100.95
2018-03-03T17:51:21.895Z,102.70
2018-03-03T17:53:51.122Z,110.07
2018-03-03T17:56:21.014Z,107.32
2018-03-03T17:58:49.802Z,110.75
2018-03-03T18:01:23.822Z,99.87
2018-03-03T18:03:52.594Z,101.47
2018-03-03T18:06:23.901Z,113.72
2018-03-03T18:08:53.529Z,106.45
2018-03-03T18:11:24.100Z,106.03
2018-03-03T18:13:57.972Z,115.45
2018-03-03T18:16:27.283Z,108.30
2018-03-03T18:18:56.628Z,115.25
2018-03-03T18:21:27.653Z,111.40
2018-03-03T18:23:57.340Z,106.78
2018-03-03T18:26:27.750Z,122.30
2018-03-03T18:28:56.721Z,114.80
2018-03-03T18:31:27.240Z,298.73
2018-03-03T18:33:56.723Z,162.95
2018-03-03T18:36:26.037Z,125.10
2018-03-03T18:38:55.676Z,106.03
2018-03-03T18:41:25.616Z,116.20
2018-03-03T18:43:55.707Z,121.07
2018-03-03T18:46:25.063Z,105.97
2018-03-03T18:48:55.658Z,135.25
2018-03-03T18:51:33.828Z,129.25
2018-03-03T18:54:02.909Z,138.43
2018-03-03T18:56:32.476Z,131.00
2018-03-03T18:59:00.882Z,114.18
2018-03-03T19:01:29.337Z,114.90
2018-03-03T19:03:57.719Z,131.15
2018-03-03T19:06:27.513Z,118.82
2018-03-03T19:08:56.165Z,115.15
2018-03-03T19:11:25.458Z,113.47
2018-03-03T19:13:54.598Z,132.07
2018-03-03T19:16:30.885Z,118.35
2018-03-03T19:18:59.334Z,140.20
2018-03-03T19:21:27.821Z,130.63
2018-03-03T19:23:57.457Z,125.22
2018-03-03T19:26:26.416Z,111.75
2018-03-03T19:28:55.122Z,126.12
2018-03-03T19:31:23.571Z,115.20
2018-03-03T19:33:52.443Z,132.12
2018-03-03T19:36:20.820Z,124.12
2018-03-03T19:38:49.211Z,126.43
2018-03-03T19:41:17.603Z,121.30
2018-03-03T19:43:45.974Z,134.80
2018-03-03T19:46:14.681Z,133.95
2018-03-03T19:48:43.124Z,144.18
2018-03-03T19:51:11.730Z,134.45
2018-03-03T19:53:40.143Z,123.47
2018-03-03T19:56:10.561Z,126.50
2018-03-03T19:58:39.326Z,145.57
2018-03-03T20:01:09.009Z,118.97
2018-03-03T20:03:37.671Z,115.50
2018-03-03T20:06:06.819Z,126.80
2018-03-03T20:08:35.923Z,111.30
2018-03-03T20:11:04.754Z,110.63
2018-03-03T20:13:34.380Z,115.00
2018-03-03T20:16:03.226Z,110.85
2018-03-03T20:18:32.802Z,123.40
2018-03-03T20:21:01.494Z,126.05
2018-03-03T20:23:31.015Z,134.80
2018-03-03T20:26:00.057Z,124.65
2018-03-03T20:28:29.287Z,141.25
2018-03-03T20:30:58.593Z,122.97
2018-03-03T20:33:27.348Z,133.37
2018-03-03T20:35:56.791Z,116.25
2018-03-03T20:38:25.445Z,112.95
2018-03-03T20:40:53.965Z,118.82
2018-03-03T20:43:23.398Z,119.43
2018-03-03T20:45:52.638Z,118.47
2018-03-03T20:48:21.016Z,126.22
2018-03-03T20:50:49.714Z,147.98
2018-03-03T20:53:18.274Z,123.57
2018-03-03T20:55:47.009Z,144.62
2018-03-03T20:58:15.676Z,150.05
2018-03-03T21:00:44.539Z,145.57
2018-03-03T21:03:12.995Z,124.65
2018-03-03T21:05:41.545Z,114.07
2018-03-03T21:08:10.127Z,116.10
2018-03-03T21:10:39.389Z,137.75
2018-03-03T21:13:08.299Z,130.37
2018-03-03T21:15:37.548Z,126.60
2018-03-03T21:18:07.515Z,148.30
2018-03-03T21:20:36.599Z,129.82
2018-03-03T21:23:05.883Z,122.68
2018-03-03T21:25:34.393Z,131.52
2018-03-03T21:28:02.908Z,122.57
2018-03-03T21:30:32.273Z,120.20
2018-03-03T21:33:00.650Z,123.07
2018-03-03T21:35:29.123Z,133.70
2018-03-03T21:37:57.512Z,130.77
2018-03-03T21:40:26.381Z,118.10
2018-03-03T21:42:55.044Z,117.60
2018-03-03T21:45:23.477Z,128.18
2018-03-03T21:47:51.950Z,134.27
2018-03-03T21:50:20.327Z,128.73
2018-03-03T21:52:48.738Z,129.48
2018-03-03T21:55:19.334Z,139.20
2018-03-03T21:57:47.701Z,125.75
2018-03-03T22:00:16.708Z,125.70
2018-03-03T22:02:45.142Z,125.85
2018-03-03T22:05:13.653Z,125.87
2018-03-03T22:07:42.079Z,134.50
2018-03-03T22:10:10.588Z,129.85
2018-03-03T22:12:39.706Z,118.47
2018-03-03T22:15:08.107Z,126.10
2018-03-03T22:17:36.523Z,122.43
2018-03-03T22:20:05.743Z,141.62
2018-03-03T22:22:34.138Z,143.87
2018-03-03T22:25:02.523Z,140.37
2018-03-03T22:27:31.189Z,133.30
2018-03-03T22:29:59.601Z,118.62
2018-03-03T22:32:28.646Z,129.95
2018-03-03T22:34:57.102Z,137.65
2018-03-03T22:37:25.534Z,132.63
2018-03-03T22:39:53.925Z,128.40
2018-03-03T22:42:22.302Z,147.57
2018-03-03T22:44:50.988Z,123.47
2018-03-03T22:47:19.939Z,132.77
2018-03-03T22:49:49.101Z,142.05
2018-03-03T22:52:17.633Z,127.80
2018-03-03T22:54:46.057Z,133.30
2018-03-03T22:57:14.791Z,139.95
2018-03-03T22:59:44.184Z,134.43
2018-03-03T23:02:13.636Z,122.78
2018-03-03T23:04:42.106Z,132.68
2018-03-03T23:07:10.492Z,132.57
2018-03-03T23:09:38.888Z,127.95
2018-03-03T23:12:08.338Z,148.68
2018-03-03T23:14:37.082Z,144.48
2018-03-03T23:17:05.525Z,146.23
2018-03-03T23:19:34.503Z,135.00
2018-03-03T23:22:03.113Z,148.90
2018-03-03T23:24:32.118Z,145.73
2018-03-03T23:27:02.031Z,134.73
2018-03-03T23:29:31.780Z,140.48
2018-03-03T23:32:01.167Z,133.48
2018-03-03T23:34:30.431Z,139.10
2018-03-03T23:36:59.102Z,142.93
2018-03-03T23:39:27.694Z,148.43
2018-03-03T23:41:56.181Z,140.30
2018-03-03T23:44:24.776Z,151.73
2018-03-03T23:46:53.950Z,142.60
2018-03-03T23:49:23.272Z,144.37
2018-03-03T23:51:52.568Z,145.35
2018-03-03T23:54:22.655Z,141.88
2018-03-03T23:56:51.061Z,121.90
2018-03-03T23:59:19.484Z,157.35
