createdAt,value
2022-08-10T00:01:36.562Z,102004.00
2022-08-10T00:04:06.346Z,102003.00
2022-08-10T00:06:34.469Z,102010.00
2022-08-10T00:09:02.231Z,102011.00
2022-08-10T00:11:30.067Z,102012.00
2022-08-10T00:13:58.022Z,102011.00
2022-08-10T00:16:28.618Z,102008.00
2022-08-10T00:18:56.443Z,102011.00
2022-08-10T00:21:27.307Z,102013.00
2022-08-10T00:23:55.248Z,102013.00
2022-08-10T00:26:22.991Z,102011.00
2022-08-10T00:28:50.783Z,102014.00
2022-08-10T00:31:18.512Z,102005.00
2022-08-10T00:33:46.297Z,102014.00
2022-08-10T00:36:14.199Z,102018.00
2022-08-10T00:38:43.316Z,102012.00
2022-08-10T00:41:11.131Z,102008.00
2022-08-10T00:43:38.883Z,102003.00
2022-08-10T00:46:06.762Z,102004.00
2022-08-10T00:48:34.538Z,102004.00
2022-08-10T00:51:02.705Z,101999.00
2022-08-10T00:53:30.616Z,101992.00
2022-08-10T00:56:34.865Z,101982.00
2022-08-10T00:58:48.486Z,101979.00
2022-08-10T01:01:23.525Z,101979.00
2022-08-10T01:04:54.239Z,101986.00
2022-08-10T01:07:06.533Z,101991.00
2022-08-10T01:09:44.401Z,101984.00
2022-08-10T01:12:40.963Z,101983.00
2022-08-10T01:15:15.394Z,101978.00
2022-08-10T01:17:51.641Z,101981.00
2022-08-10T01:20:31.194Z,101978.00
2022-08-10T01:23:48.886Z,101980.00
2022-08-10T01:26:37.211Z,101970.00
2022-08-10T01:29:40.174Z,101978.00
2022-08-10T01:32:10.380Z,101974.00
2022-08-10T01:34:45.339Z,101964.00
2022-08-10T01:37:15.811Z,101960.00
2022-08-10T01:39:48.219Z,101966.00
2022-08-10T01:42:19.861Z,101965.00
2022-08-10T01:44:53.774Z,101976.00
2022-08-10T01:47:43.975Z,101966.00
2022-08-10T01:50:22.809Z,101960.00
2022-08-10T01:52:53.372Z,101966.00
2022-08-10T01:55:21.982Z,101959.00
2022-08-10T01:57:51.959Z,101968.00
2022-08-10T02:00:21.325Z,101960.00
2022-08-10T02:02:51.531Z,101965.00
2022-08-10T02:05:21.139Z,101968.00
2022-08-10T02:07:51.384Z,101969.00
2022-08-10T02:10:20.345Z,101970.00
2022-08-10T02:12:48.683Z,101960.00
2022-08-10T02:15:20.356Z,101955.00
2022-08-10T02:18:00.668Z,101970.00
2022-08-10T02:20:34.613Z,101967.00
2022-08-10T02:23:06.200Z,101971.00
2022-08-10T02:25:41.327Z,101971.00
2022-08-10T02:28:30.245Z,101970.00
2022-08-10T02:31:01.730Z,101969.00
2022-08-10T02:33:31.484Z,101968.00
2022-08-10T02:36:02.859Z,101970.00
2022-08-10T02:38:57.503Z,101969.00
2022-08-10T02:42:18.117Z,101971.00
2022-08-10T02:45:20.001Z,101983.00
2022-08-10T02:47:19.194Z,101976.00
2022-08-10T02:49:52.555Z,101976.00
2022-08-10T02:52:25.851Z,101984.00
2022-08-10T02:54:56.672Z,101975.00
2022-08-10T02:58:13.318Z,101985.00
2022-08-10T03:00:28.359Z,101978.00
2022-08-10T03:02:58.622Z,101985.00
2022-08-10T03:05:29.318Z,101980.00
2022-08-10T03:08:03.030Z,101982.00
2022-08-10T03:10:33.929Z,101979.00
2022-08-10T03:13:05.158Z,101980.00
2022-08-10T03:15:35.036Z,101978.00
2022-08-10T03:18:04.025Z,101978.00
2022-08-10T03:20:40.572Z,101982.00
2022-08-10T03:23:12.676Z,101975.00
2022-08-10T03:25:41.334Z,101975.00
2022-08-10T03:28:23.323Z,101965.00
2022-08-10T03:30:51.630Z,101966.00
2022-08-10T03:33:21.428Z,101960.00
2022-08-10T03:36:41.560Z,101958.00
2022-08-10T03:38:40.345Z,101957.00
2022-08-10T03:41:16.242Z,101964.00
2022-08-10T03:43:45.617Z,101953.00
2022-08-10T03:46:15.360Z,101954.00
2022-08-10T03:48:49.396Z,101954.00
2022-08-10T03:51:20.855Z,101959.00
2022-08-10T03:54:03.587Z,101951.00
2022-08-10T03:56:34.727Z,101945.00
2022-08-10T03:59:03.240Z,101948.00
2022-08-10T04:02:41.490Z,101947.00
2022-08-10T04:04:24.308Z,101947.00
2022-08-10T04:06:55.741Z,101953.00
2022-08-10T04:09:24.984Z,101948.00
2022-08-10T04:12:11.588Z,101955.00
2022-08-10T04:14:49.548Z,101955.00
2022-08-10T04:17:18.374Z,101956.00
2022-08-10T04:20:08.903Z,101963.00
2022-08-10T04:22:41.132Z,101956.00
2022-08-10T04:25:11.320Z,101960.00
2022-08-10T04:27:39.143Z,101968.00
2022-08-10T04:30:08.234Z,101970.00
2022-08-10T04:32:37.721Z,101964.00
2022-08-10T04:35:10.050Z,101973.00
2022-08-10T04:37:46.924Z,101972.00
2022-08-10T04:40:25.325Z,101973.00
2022-08-10T04:43:01.304Z,101973.00
2022-08-10T04:45:49.081Z,101981.00
2022-08-10T04:48:42.365Z,101989.00
2022-08-10T04:51:11.050Z,101973.00
2022-08-10T04:54:06.125Z,101992.00
2022-08-10T04:56:35.582Z,101993.00
2022-08-10T04:59:03.358Z,101985.00
2022-08-10T05:02:13.551Z,101999.00
2022-08-10T05:04:34.747Z,102003.00
2022-08-10T05:07:08.404Z,101998.00
2022-08-10T05:10:03.583Z,101998.00
2022-08-10T05:12:25.783Z,102000.00
2022-08-10T05:14:54.626Z,101999.00
2022-08-10T05:17:23.024Z,101998.00
2022-08-10T05:20:05.073Z,102002.00
2022-08-10T05:22:35.571Z,102011.00
2022-08-10T05:25:06.182Z,102002.00
2022-08-10T05:27:34.558Z,101997.00
2022-08-10T05:30:03.536Z,102007.00
2022-08-10T05:32:32.171Z,102009.00
2022-08-10T05:35:00.040Z,102009.00
2022-08-10T05:38:09.459Z,102009.00
2022-08-10T05:40:19.962Z,102008.00
2022-08-10T05:42:47.755Z,102004.00
2022-08-10T05:45:21.375Z,102007.00
2022-08-10T05:48:57.047Z,102001.00
2022-08-10T05:50:37.258Z,101995.00
2022-08-10T05:53:23.170Z,102001.00
2022-08-10T05:55:55.062Z,102006.00
2022-08-10T05:58:23.018Z,102011.00
2022-08-10T06:00:55.226Z,102006.00
2022-08-10T06:03:27.928Z,102010.00
2022-08-10T06:05:56.519Z,101999.00
2022-08-10T06:08:28.309Z,102007.00
2022-08-10T06:12:16.477Z,102017.00
2022-08-10T06:14:13.766Z,102008.00
2022-08-10T06:16:44.636Z,102015.00
2022-08-10T06:19:15.150Z,102019.00
2022-08-10T06:22:00.353Z,102008.00
2022-08-10T06:24:31.206Z,102018.00
2022-08-10T06:27:00.962Z,102016.00
2022-08-10T06:29:33.139Z,102014.00
2022-08-10T06:32:02.790Z,102022.00
2022-08-10T06:34:34.808Z,102015.00
2022-08-10T06:37:04.720Z,102019.00
2022-08-10T06:39:35.340Z,102018.00
2022-08-10T06:42:15.966Z,102027.00
2022-08-10T06:44:52.032Z,102026.00
2022-08-10T06:47:23.063Z,102013.00
2022-08-10T06:49:59.951Z,102019.00
2022-08-10T06:52:32.319Z,102020.00
2022-08-10T06:55:01.356Z,102019.00
2022-08-10T06:57:36.808Z,102028.00
2022-08-10T07:00:07.676Z,102025.00
2022-08-10T07:02:42.297Z,102021.00
2022-08-10T07:05:14.532Z,102018.00
2022-08-10T07:07:44.840Z,102012.00
2022-08-10T07:10:14.430Z,102013.00
2022-08-10T07:12:45.559Z,102014.00
2022-08-10T07:15:14.552Z,102012.00
2022-08-10T07:17:42.867Z,102012.00
2022-08-10T07:20:12.110Z,102018.00
2022-08-10T07:23:01.437Z,102020.00
2022-08-10T07:25:31.092Z,102016.00
2022-08-10T07:28:02.381Z,102015.00
2022-08-10T07:30:32.038Z,102018.00
2022-08-10T07:33:02.274Z,102013.00
2022-08-10T07:35:41.776Z,102016.00
2022-08-10T07:38:17.990Z,102022.00
2022-08-10T07:40:47.772Z,102014.00
2022-08-10T07:43:17.962Z,102015.00
2022-08-10T07:45:47.171Z,102016.00
2022-08-10T07:48:17.203Z,102017.00
2022-08-10T07:50:46.342Z,102006.00
2022-08-10T07:53:20.105Z,102014.00
2022-08-10T07:56:04.416Z,102006.00
2022-08-10T07:58:46.397Z,102015.00
2022-08-10T08:01:22.310Z,102005.00
2022-08-10T08:04:11.004Z,102009.00
2022-08-10T08:06:39.195Z,102007.00
2022-08-10T08:09:07.503Z,102002.00
2022-08-10T08:11:37.448Z,102011.00
2022-08-10T08:14:08.566Z,101990.00
2022-08-10T08:16:38.478Z,102005.00
2022-08-10T08:19:28.048Z,102001.00
2022-08-10T08:24:05.949Z,102005.00
2022-08-10T08:24:44.994Z,102014.00
2022-08-10T08:27:16.752Z,102011.00
2022-08-10T08:29:48.812Z,102013.00
2022-08-10T08:32:19.349Z,102008.00
2022-08-10T08:34:49.911Z,102008.00
2022-08-10T08:38:32.555Z,102003.00
2022-08-10T08:40:14.542Z,102007.00
2022-08-10T08:43:31.494Z,102005.00
2022-08-10T08:46:52.670Z,102009.00
2022-08-10T08:50:08.951Z,101998.00
2022-08-10T08:52:40.439Z,101988.00
2022-08-10T08:56:04.022Z,101987.00
2022-08-10T08:58:28.259Z,101986.00
2022-08-10T09:01:06.375Z,101993.00
2022-08-10T09:03:55.365Z,101985.00
2022-08-10T09:06:53.771Z,101993.00
2022-08-10T09:09:36.495Z,102000.00
2022-08-10T09:12:20.940Z,101996.00
2022-08-10T09:14:54.400Z,102000.00
2022-08-10T09:17:32.308Z,101987.00
2022-08-10T09:20:08.809Z,101992.00
2022-08-10T09:22:47.887Z,101999.00
2022-08-10T09:25:19.438Z,101983.00
2022-08-10T09:27:50.127Z,101988.00
2022-08-10T09:30:38.452Z,101979.00
2022-08-10T09:36:21.067Z,101986.00
2022-08-10T09:36:27.823Z,101977.00
2022-08-10T09:40:46.284Z,101963.00
2022-08-10T09:42:19.411Z,101961.00
2022-08-10T09:44:58.833Z,101973.00
2022-08-10T09:47:58.840Z,101968.00
2022-08-10T09:51:16.446Z,101959.00
2022-08-10T09:53:36.088Z,101971.00
2022-08-10T09:56:21.413Z,101970.00
2022-08-10T09:59:26.902Z,101971.00
2022-08-10T10:02:02.935Z,101968.00
2022-08-10T10:04:43.976Z,101959.00
2022-08-10T10:07:19.561Z,101957.00
2022-08-10T10:09:56.284Z,101955.00
2022-08-10T10:12:37.186Z,101967.00
2022-08-10T10:15:25.313Z,101960.00
2022-08-10T10:18:18.331Z,101950.00
2022-08-10T10:20:55.383Z,101959.00
2022-08-10T10:23:33.732Z,101952.00
2022-08-10T10:26:18.339Z,101953.00
2022-08-10T10:29:24.854Z,101951.00
2022-08-10T10:31:56.656Z,101949.00
2022-08-10T10:34:35.921Z,101930.00
2022-08-10T10:37:07.276Z,101944.00
2022-08-10T10:39:37.357Z,101945.00
2022-08-10T10:42:42.365Z,101924.00
2022-08-10T10:45:17.420Z,101936.00
2022-08-10T10:48:02.694Z,101932.00
2022-08-10T10:50:39.858Z,101927.00
2022-08-10T10:53:18.028Z,101925.00
2022-08-10T10:56:14.295Z,101923.00
2022-08-10T10:58:49.833Z,101926.00
2022-08-10T11:01:34.327Z,101924.00
2022-08-10T11:04:17.065Z,101932.00
2022-08-10T11:06:53.655Z,101921.00
2022-08-10T11:10:03.499Z,101926.00
2022-08-10T11:12:27.518Z,101897.00
2022-08-10T11:15:04.040Z,101920.00
2022-08-10T11:17:35.721Z,101921.00
2022-08-10T11:20:12.959Z,101926.00
2022-08-10T11:22:49.454Z,101919.00
2022-08-10T11:25:23.416Z,101919.00
2022-08-10T11:27:58.012Z,101921.00
2022-08-10T11:30:30.279Z,101928.00
2022-08-10T11:33:32.851Z,101916.00
2022-08-10T11:36:06.223Z,101920.00
2022-08-10T11:39:11.106Z,101914.00
2022-08-10T11:42:10.367Z,101914.00
2022-08-10T11:44:34.536Z,101906.00
2022-08-10T11:47:08.376Z,101914.00
2022-08-10T11:49:46.373Z,101912.00
2022-08-10T11:52:21.028Z,101911.00
2022-08-10T11:54:55.288Z,101910.00
2022-08-10T11:57:55.039Z,101912.00
2022-08-10T12:00:17.530Z,101902.00
2022-08-10T12:02:47.726Z,101908.00
2022-08-10T12:05:24.080Z,101904.00
2022-08-10T12:10:10.939Z,101891.00
2022-08-10T12:11:01.703Z,101887.00
2022-08-10T12:13:37.355Z,101889.00
2022-08-10T12:16:09.231Z,101873.00
2022-08-10T12:18:46.758Z,101889.00
2022-08-10T12:21:22.324Z,101891.00
2022-08-10T12:24:02.520Z,101891.00
2022-08-10T12:26:37.094Z,101874.00
2022-08-10T12:29:11.998Z,101880.00
2022-08-10T12:31:44.185Z,101865.00
2022-08-10T12:34:21.727Z,101841.00
2022-08-10T12:37:01.816Z,101870.00
2022-08-10T12:39:35.156Z,101863.00
2022-08-10T12:42:10.257Z,101862.00
2022-08-10T12:44:46.735Z,101858.00
2022-08-10T12:47:23.120Z,101864.00
2022-08-10T12:50:30.183Z,101845.00
2022-08-10T12:52:52.579Z,101839.00
2022-08-10T12:55:22.022Z,101845.00
2022-08-10T12:57:55.295Z,101847.00
2022-08-10T13:00:30.030Z,101827.00
2022-08-10T13:02:59.508Z,101837.00
2022-08-10T13:05:29.470Z,101824.00
2022-08-10T13:08:38.760Z,101833.00
2022-08-10T13:12:34.196Z,101830.00
2022-08-10T13:14:02.944Z,101822.00
2022-08-10T13:16:33.248Z,101834.00
2022-08-10T13:19:04.560Z,101812.00
2022-08-10T13:21:38.980Z,101817.00
2022-08-10T13:24:13.591Z,101799.00
2022-08-10T13:27:23.600Z,101810.00
2022-08-10T13:29:40.212Z,101802.00
2022-08-10T13:32:11.178Z,101811.00
2022-08-10T13:34:45.291Z,101806.00
2022-08-10T13:37:16.824Z,101799.00
2022-08-10T13:39:57.815Z,101802.00
2022-08-10T13:42:32.455Z,101780.00
2022-08-10T13:45:09.142Z,101801.00
2022-08-10T13:47:49.751Z,101790.00
2022-08-10T13:50:33.690Z,101793.00
2022-08-10T13:53:13.885Z,101786.00
2022-08-10T13:55:53.997Z,101796.00
2022-08-10T13:58:27.469Z,101784.00
2022-08-10T14:00:57.310Z,101795.00
2022-08-10T14:03:26.732Z,101783.00
2022-08-10T14:05:56.863Z,101769.00
2022-08-10T14:08:28.633Z,101794.00
2022-08-10T14:11:11.198Z,101783.00
2022-08-10T14:13:45.408Z,101778.00
2022-08-10T14:16:14.720Z,101770.00
2022-08-10T14:18:45.834Z,101777.00
2022-08-10T14:21:14.739Z,101741.00
2022-08-10T14:23:52.083Z,101768.00
2022-08-10T14:26:24.719Z,101765.00
2022-08-10T14:28:55.854Z,101764.00
2022-08-10T14:31:26.981Z,101767.00
2022-08-10T14:33:58.920Z,101762.00
2022-08-10T14:36:33.216Z,101750.00
2022-08-10T14:39:03.648Z,101762.00
2022-08-10T14:42:04.399Z,101749.00
2022-08-10T14:44:26.143Z,101732.00
2022-08-10T14:46:58.390Z,101753.00
2022-08-10T14:49:27.548Z,101725.00
2022-08-10T14:52:01.340Z,101747.00
2022-08-10T14:54:32.305Z,101726.00
2022-08-10T14:57:11.219Z,101723.00
2022-08-10T15:00:26.152Z,101729.00
2022-08-10T15:02:40.520Z,101731.00
2022-08-10T15:05:19.448Z,101730.00
2022-08-10T15:07:59.166Z,101733.00
2022-08-10T15:10:28.998Z,101728.00
2022-08-10T15:12:59.289Z,101729.00
2022-08-10T15:15:31.318Z,101732.00
2022-08-10T15:18:18.830Z,101713.00
2022-08-10T15:20:58.019Z,101731.00
2022-08-10T15:23:31.302Z,101732.00
2022-08-10T15:26:10.879Z,101725.00
2022-08-10T15:29:23.048Z,101729.00
2022-08-10T15:31:55.743Z,101727.00
2022-08-10T15:34:43.010Z,101720.00
2022-08-10T15:37:39.892Z,101709.00
2022-08-10T15:40:25.359Z,101710.00
2022-08-10T15:43:05.685Z,101710.00
2022-08-10T15:45:56.755Z,101698.00
2022-08-10T15:48:25.967Z,101710.00
2022-08-10T15:51:01.681Z,101712.00
2022-08-10T15:53:48.966Z,101708.00
2022-08-10T15:56:28.172Z,101723.00
2022-08-10T15:59:08.398Z,101723.00
2022-08-10T16:02:14.048Z,101715.00
2022-08-10T16:04:37.763Z,101705.00
2022-08-10T16:07:09.193Z,101717.00
2022-08-10T16:10:23.851Z,101713.00
2022-08-10T16:12:35.929Z,101702.00
2022-08-10T16:15:08.090Z,101694.00
2022-08-10T16:17:55.604Z,101704.00
2022-08-10T16:20:31.276Z,101672.00
2022-08-10T16:23:04.311Z,101706.00
2022-08-10T16:25:48.166Z,101681.00
2022-08-10T16:28:23.642Z,101699.00
2022-08-10T16:30:54.179Z,101698.00
2022-08-10T16:33:27.548Z,101701.00
2022-08-10T16:36:18.525Z,101705.00
2022-08-10T16:38:49.399Z,101697.00
2022-08-10T16:42:00.201Z,101698.00
2022-08-10T16:44:11.677Z,101666.00
2022-08-10T16:46:44.786Z,101698.00
2022-08-10T16:49:15.136Z,101682.00
2022-08-10T16:51:47.672Z,101701.00
2022-08-10T16:54:18.222Z,101686.00
2022-08-10T16:56:49.101Z,101679.00
2022-08-10T16:59:21.158Z,101687.00
2022-08-10T17:01:54.248Z,101689.00
2022-08-10T17:04:25.944Z,101681.00
2022-08-10T17:06:56.952Z,101677.00
2022-08-10T17:09:28.764Z,101656.00
2022-08-10T17:11:58.250Z,101676.00
2022-08-10T17:14:29.408Z,101689.00
2022-08-10T17:17:01.314Z,101685.00
2022-08-10T17:19:38.039Z,101676.00
2022-08-10T17:22:11.746Z,101676.00
2022-08-10T17:24:47.365Z,101683.00
2022-08-10T17:28:04.277Z,101675.00
2022-08-10T17:30:15.596Z,101678.00
2022-08-10T17:32:50.612Z,101679.00
2022-08-10T17:35:23.630Z,101681.00
2022-08-10T17:37:57.670Z,101675.00
2022-08-10T17:40:28.644Z,101674.00
2022-08-10T17:42:58.882Z,101680.00
2022-08-10T17:45:47.933Z,101671.00
2022-08-10T17:48:19.070Z,101662.00
2022-08-10T17:50:51.151Z,101643.00
2022-08-10T17:53:23.448Z,101667.00
2022-08-10T17:55:56.431Z,101682.00
2022-08-10T17:58:27.165Z,101674.00
2022-08-10T18:01:38.654Z,101655.00
2022-08-10T18:03:53.528Z,101654.00
2022-08-10T18:06:23.735Z,101673.00
2022-08-10T18:08:56.650Z,101670.00
2022-08-10T18:11:29.496Z,101672.00
2022-08-10T18:14:02.637Z,101676.00
2022-08-10T18:16:33.239Z,101677.00
2022-08-10T18:19:07.682Z,101670.00
2022-08-10T18:21:41.378Z,101676.00
2022-08-10T18:24:16.354Z,101671.00
2022-08-10T18:26:46.823Z,101668.00
2022-08-10T18:29:19.395Z,101663.00
2022-08-10T18:31:49.745Z,101661.00
2022-08-10T18:34:20.810Z,101680.00
2022-08-10T18:36:53.129Z,101675.00
2022-08-10T18:39:25.171Z,101664.00
2022-08-10T18:42:00.227Z,101673.00
2022-08-10T18:44:37.384Z,101669.00
2022-08-10T18:47:11.113Z,101676.00
2022-08-10T18:49:51.207Z,101674.00
2022-08-10T18:52:23.594Z,101664.00
2022-08-10T18:54:54.391Z,101659.00
2022-08-10T18:57:37.137Z,101677.00
2022-08-10T19:00:09.480Z,101667.00
2022-08-10T19:03:18.966Z,101680.00
2022-08-10T19:06:10.587Z,101670.00
2022-08-10T19:09:46.347Z,101690.00
2022-08-10T19:12:31.026Z,101687.00
2022-08-10T19:15:09.812Z,101686.00
2022-08-10T19:18:06.148Z,101682.00
2022-08-10T19:20:40.479Z,101682.00
2022-08-10T19:23:26.918Z,101682.00
2022-08-10T19:26:32.944Z,101682.00
2022-08-10T19:29:05.914Z,101681.00
2022-08-10T19:31:44.831Z,101683.00
2022-08-10T19:34:29.807Z,101665.00
2022-08-10T19:37:08.223Z,101676.00
2022-08-10T19:39:59.945Z,101694.00
2022-08-10T19:42:35.553Z,101690.00
2022-08-10T19:45:55.452Z,101675.00
2022-08-10T19:48:11.902Z,101688.00
2022-08-10T19:50:45.719Z,101689.00
2022-08-10T19:53:24.948Z,101683.00
2022-08-10T19:56:24.331Z,101685.00
2022-08-10T19:59:03.895Z,101700.00
2022-08-10T20:01:54.352Z,101691.00
2022-08-10T20:04:28.818Z,101703.00
2022-08-10T20:07:06.399Z,101689.00
2022-08-10T20:09:42.638Z,101692.00
2022-08-10T20:12:16.441Z,101687.00
2022-08-10T20:14:52.869Z,101697.00
2022-08-10T20:17:29.075Z,101678.00
2022-08-10T20:20:24.003Z,101698.00
2022-08-10T20:23:06.060Z,101691.00
2022-08-10T20:25:34.746Z,101694.00
2022-08-10T20:28:11.033Z,101701.00
2022-08-10T20:30:46.493Z,101699.00
2022-08-10T20:33:19.423Z,101702.00
2022-08-10T20:35:53.306Z,101704.00
2022-08-10T20:38:29.409Z,101701.00
2022-08-10T20:41:07.163Z,101698.00
2022-08-10T20:43:41.966Z,101708.00
2022-08-10T20:46:20.562Z,101692.00
2022-08-10T20:48:57.575Z,101695.00
2022-08-10T20:51:59.405Z,101686.00
2022-08-10T20:54:21.282Z,101688.00
2022-08-10T20:57:02.439Z,101692.00
2022-08-10T21:00:04.704Z,101665.00
2022-08-10T21:02:55.579Z,101666.00
2022-08-10T21:05:31.389Z,101691.00
2022-08-10T21:08:14.381Z,101691.00
2022-08-10T21:10:58.997Z,101690.00
2022-08-10T21:13:45.119Z,101691.00
2022-08-10T21:16:29.924Z,101672.00
2022-08-10T21:19:29.999Z,101689.00
2022-08-10T21:22:13.078Z,101695.00
2022-08-10T21:24:52.324Z,101677.00
2022-08-10T21:27:33.737Z,101704.00
2022-08-10T21:30:09.279Z,101680.00
2022-08-10T21:32:51.001Z,101702.00
2022-08-10T21:35:36.466Z,101694.00
2022-08-10T21:38:11.949Z,101693.00
2022-08-10T21:41:18.257Z,101683.00
2022-08-10T21:44:24.497Z,101694.00
2022-08-10T21:47:31.037Z,101695.00
2022-08-10T21:50:27.354Z,101688.00
2022-08-10T21:53:21.800Z,101695.00
2022-08-10T21:56:35.865Z,101691.00
2022-08-10T21:59:26.347Z,101682.00
2022-08-10T22:02:15.126Z,101652.00
2022-08-10T22:05:00.665Z,101668.00
2022-08-10T22:07:48.267Z,101683.00
2022-08-10T22:10:39.174Z,101684.00
2022-08-10T22:13:25.995Z,101664.00
2022-08-10T22:16:15.262Z,101678.00
2022-08-10T22:19:04.297Z,101683.00
2022-08-10T22:22:19.718Z,101665.00
2022-08-10T22:25:28.883Z,101681.00
2022-08-10T22:28:18.093Z,101672.00
2022-08-10T22:31:29.907Z,101675.00
2022-08-10T22:34:24.368Z,101662.00
2022-08-10T22:37:23.971Z,101683.00
2022-08-10T22:40:19.106Z,101679.00
2022-08-10T22:43:10.891Z,101679.00
2022-08-10T22:46:05.459Z,101660.00
2022-08-10T22:48:59.213Z,101663.00
2022-08-10T22:51:34.792Z,101679.00
2022-08-10T22:54:31.039Z,101682.00
2022-08-10T22:57:18.743Z,101682.00
2022-08-10T22:59:46.594Z,101684.00
2022-08-10T23:02:27.795Z,101675.00
2022-08-10T23:04:59.849Z,101688.00
2022-08-10T23:07:31.251Z,101680.00
2022-08-10T23:10:02.452Z,101679.00
2022-08-10T23:12:36.732Z,101678.00
2022-08-10T23:15:25.556Z,101678.00
2022-08-10T23:18:16.118Z,101670.00
2022-08-10T23:20:45.393Z,101677.00
2022-08-10T23:23:23.905Z,101659.00
2022-08-10T23:25:56.693Z,101678.00
2022-08-10T23:28:58.214Z,101668.00
2022-08-10T23:31:15.832Z,101677.00
2022-08-10T23:33:46.697Z,101671.00
2022-08-10T23:36:34.351Z,101672.00
2022-08-10T23:39:25.728Z,101674.00
2022-08-10T23:42:04.850Z,101665.00
2022-08-10T23:44:42.527Z,101663.00
2022-08-10T23:47:12.442Z,101674.00
2022-08-10T23:49:43.206Z,101665.00
2022-08-10T23:52:13.815Z,101648.00
2022-08-10T23:54:47.847Z,101668.00
2022-08-10T23:57:19.297Z,101673.00
2022-08-10T23:59:51.947Z,101673.00
