createdAt,value
2023-05-01T00:01:06.367Z,21.03
2023-05-01T00:03:34.226Z,22.20
2023-05-01T00:06:03.269Z,16.57
2023-05-01T00:08:32.410Z,16.50
2023-05-01T00:11:04.155Z,22.00
2023-05-01T00:13:31.896Z,21.20
2023-05-01T00:15:59.607Z,19.80
2023-05-01T00:18:27.265Z,19.27
2023-05-01T00:20:54.902Z,18.37
2023-05-01T00:23:22.668Z,22.43
2023-05-01T00:25:51.617Z,19.23
2023-05-01T00:28:19.441Z,23.40
2023-05-01T00:30:47.207Z,20.87
2023-05-01T00:33:15.399Z,18.57
2023-05-01T00:35:44.983Z,16.83
2023-05-01T00:38:12.672Z,19.60
2023-05-01T00:40:43.849Z,21.73
2023-05-01T00:43:13.468Z,25.57
2023-05-01T00:45:44.564Z,22.20
2023-05-01T00:48:12.369Z,23.00
2023-05-01T00:50:40.319Z,18.03
2023-05-01T00:53:08.015Z,17.67
2023-05-01T00:55:36.466Z,13.70
2023-05-01T00:58:04.594Z,15.83
2023-05-01T01:00:33.752Z,13.17
2023-05-01T01:03:01.513Z,12.23
2023-05-01T01:05:33.651Z,15.87
2023-05-01T01:08:11.107Z,13.07
2023-05-01T01:10:47.209Z,13.90
2023-05-01T01:13:21.361Z,14.50
2023-05-01T01:15:55.001Z,13.27
2023-05-01T01:18:33.939Z,13.23
2023-05-01T01:21:10.283Z,14.57
2023-05-01T01:24:00.228Z,12.67
2023-05-01T01:27:02.264Z,14.93
2023-05-01T01:29:45.007Z,12.90
2023-05-01T01:32:41.504Z,13.23
2023-05-01T01:35:17.308Z,13.50
2023-05-01T01:37:50.961Z,16.97
2023-05-01T01:40:23.405Z,15.10
2023-05-01T01:42:56.429Z,12.30
2023-05-01T01:45:26.788Z,19.17
2023-05-01T01:47:57.098Z,15.30
2023-05-01T01:50:29.381Z,15.70
2023-05-01T01:53:01.184Z,13.27
2023-05-01T01:55:32.904Z,12.27
2023-05-01T01:58:01.814Z,14.07
2023-05-01T02:00:30.860Z,13.80
2023-05-01T02:03:01.228Z,13.53
2023-05-01T02:05:34.001Z,12.13
2023-05-01T02:08:03.532Z,13.97
2023-05-01T02:10:32.752Z,12.90
2023-05-01T02:13:01.757Z,14.80
2023-05-01T02:15:31.213Z,15.50
2023-05-01T02:18:00.468Z,14.13
2023-05-01T02:20:30.755Z,16.97
2023-05-01T02:22:59.654Z,13.90
2023-05-01T02:25:31.678Z,14.13
2023-05-01T02:28:02.858Z,19.37
2023-05-01T02:30:30.528Z,13.70
2023-05-01T02:32:58.531Z,16.47
2023-05-01T02:35:26.305Z,13.83
2023-05-01T02:37:55.345Z,17.20
2023-05-01T02:40:23.461Z,13.63
2023-05-01T02:42:54.030Z,17.47
2023-05-01T02:45:24.650Z,12.70
2023-05-01T02:47:55.751Z,14.37
2023-05-01T02:50:24.644Z,14.87
2023-05-01T02:52:52.549Z,12.63
2023-05-01T02:55:21.804Z,11.83
2023-05-01T02:57:51.737Z,13.93
2023-05-01T03:00:20.755Z,14.40
2023-05-01T03:02:48.622Z,14.50
2023-05-01T03:05:16.607Z,13.23
2023-05-01T03:07:44.600Z,19.70
2023-05-01T03:10:12.482Z,13.80
2023-05-01T03:12:41.853Z,16.37
2023-05-01T03:15:10.564Z,15.93
2023-05-01T03:17:38.587Z,14.67
2023-05-01T03:20:07.660Z,15.40
2023-05-01T03:22:35.678Z,14.40
2023-05-01T03:25:04.243Z,18.00
2023-05-01T03:27:31.968Z,14.40
2023-05-01T03:30:00.916Z,17.03
2023-05-01T03:32:29.429Z,14.63
2023-05-01T03:34:57.200Z,20.10
2023-05-01T03:37:25.846Z,15.27
2023-05-01T03:39:54.226Z,14.27
2023-05-01T03:42:22.017Z,16.50
2023-05-01T03:44:49.644Z,13.37
2023-05-01T03:47:18.693Z,17.17
2023-05-01T03:49:46.355Z,13.87
2023-05-01T03:52:14.596Z,15.40
2023-05-01T03:54:42.248Z,14.43
2023-05-01T03:57:09.916Z,15.17
2023-05-01T03:59:37.467Z,15.77
2023-05-01T04:02:05.473Z,18.13
2023-05-01T04:04:34.915Z,15.43
2023-05-01T04:07:02.904Z,18.80
2023-05-01T04:09:30.834Z,15.27
2023-05-01T04:11:58.450Z,15.77
2023-05-01T04:14:26.052Z,13.67
2023-05-01T04:16:53.693Z,14.97
2023-05-01T04:19:21.253Z,14.73
2023-05-01T04:21:50.327Z,14.60
2023-05-01T04:24:17.928Z,12.93
2023-05-01T04:26:45.550Z,13.87
2023-05-01T04:29:13.155Z,13.17
2023-05-01T04:31:41.684Z,13.00
2023-05-01T04:34:09.433Z,17.00
2023-05-01T04:36:37.119Z,11.93
2023-05-01T04:39:06.103Z,12.97
2023-05-01T04:41:33.710Z,11.60
2023-05-01T04:44:01.300Z,13.10
2023-05-01T04:46:29.011Z,12.60
2023-05-01T04:48:56.734Z,11.33
2023-05-01T04:51:24.441Z,10.90
2023-05-01T04:53:52.108Z,10.20
2023-05-01T04:56:21.249Z,10.13
2023-05-01T04:58:48.875Z,10.57
2023-05-01T05:01:16.533Z,8.53
2023-05-01T05:03:45.414Z,9.50
2023-05-01T05:06:14.895Z,8.53
2023-05-01T05:08:42.535Z,8.33
2023-05-01T05:11:10.925Z,10.50
2023-05-01T05:13:39.897Z,8.87
2023-05-01T05:16:08.346Z,9.10
2023-05-01T05:18:36.041Z,10.77
2023-05-01T05:21:05.026Z,11.20
2023-05-01T05:23:32.737Z,9.40
2023-05-01T05:26:01.700Z,8.77
2023-05-01T05:28:29.460Z,8.13
2023-05-01T05:30:58.604Z,9.03
2023-05-01T05:33:26.226Z,7.87
2023-05-01T05:35:53.984Z,8.70
2023-05-01T05:38:21.754Z,8.10
2023-05-01T05:40:49.383Z,7.93
2023-05-01T05:43:16.996Z,7.20
2023-05-01T05:45:44.639Z,8.07
2023-05-01T05:48:13.657Z,6.80
2023-05-01T05:50:41.315Z,7.13
2023-05-01T05:53:09.878Z,6.90
2023-05-01T05:55:37.534Z,10.20
2023-05-01T05:58:05.165Z,7.00
2023-05-01T06:00:33.122Z,8.80
2023-05-01T06:03:00.809Z,6.83
2023-05-01T06:05:30.137Z,7.17
2023-05-01T06:07:57.795Z,7.50
2023-05-01T06:10:25.387Z,7.77
2023-05-01T06:13:02.867Z,8.87
2023-05-01T06:15:40.976Z,7.40
2023-05-01T06:18:08.964Z,6.90
2023-05-01T06:20:38.801Z,6.60
2023-05-01T06:23:08.548Z,6.80
2023-05-01T06:25:36.524Z,7.27
2023-05-01T06:28:04.198Z,7.13
2023-05-01T06:30:31.784Z,7.10
2023-05-01T06:32:59.414Z,6.40
2023-05-01T06:35:27.232Z,10.00
2023-05-01T06:37:56.916Z,8.10
2023-05-01T06:40:24.550Z,6.80
2023-05-01T06:42:52.625Z,6.80
2023-05-01T06:45:20.910Z,7.43
2023-05-01T06:47:48.950Z,7.47
2023-05-01T06:50:16.906Z,7.33
2023-05-01T06:52:45.540Z,8.23
2023-05-01T06:55:14.579Z,6.60
2023-05-01T06:57:42.834Z,6.53
2023-05-01T07:00:11.974Z,7.73
2023-05-01T07:02:40.770Z,10.33
2023-05-01T07:05:08.842Z,7.37
2023-05-01T07:07:38.807Z,7.60
2023-05-01T07:10:08.947Z,7.23
2023-05-01T07:12:37.923Z,6.50
2023-05-01T07:15:06.596Z,6.73
2023-05-01T07:17:34.672Z,6.63
2023-05-01T07:20:02.418Z,6.57
2023-05-01T07:22:30.062Z,6.77
2023-05-01T07:24:57.688Z,6.60
2023-05-01T07:27:25.779Z,7.30
2023-05-01T07:29:57.376Z,5.70
2023-05-01T07:32:25.481Z,6.23
2023-05-01T07:34:53.273Z,9.30
2023-05-01T07:37:20.929Z,6.67
2023-05-01T07:39:48.725Z,7.33
2023-05-01T07:42:16.745Z,7.37
2023-05-01T07:44:44.708Z,6.20
2023-05-01T07:47:14.262Z,6.70
2023-05-01T07:49:43.781Z,6.60
2023-05-01T07:52:11.712Z,6.30
2023-05-01T07:54:42.145Z,7.50
2023-05-01T07:57:12.334Z,8.40
2023-05-01T07:59:40.375Z,6.53
2023-05-01T08:02:08.270Z,7.00
2023-05-01T08:04:37.714Z,6.80
2023-05-01T08:07:05.554Z,8.43
2023-05-01T08:09:33.193Z,5.70
2023-05-01T08:12:03.713Z,8.30
2023-05-01T08:14:31.872Z,6.10
2023-05-01T08:17:00.157Z,6.10
2023-05-01T08:19:28.900Z,6.63
2023-05-01T08:21:58.044Z,8.87
2023-05-01T08:24:25.989Z,6.67
2023-05-01T08:26:53.892Z,6.40
2023-05-01T08:29:21.518Z,6.67
2023-05-01T08:31:49.736Z,5.13
2023-05-01T08:34:18.580Z,7.70
2023-05-01T08:36:46.420Z,5.97
2023-05-01T08:39:15.622Z,8.77
2023-05-01T08:41:46.738Z,6.10
2023-05-01T08:44:15.690Z,5.73
2023-05-01T08:46:49.228Z,9.10
2023-05-01T08:49:18.693Z,9.40
2023-05-01T08:51:48.538Z,5.97
2023-05-01T08:54:20.978Z,5.60
2023-05-01T08:56:49.599Z,8.70
2023-05-01T08:59:19.305Z,6.23
2023-05-01T09:01:47.700Z,5.70
2023-05-01T09:04:16.726Z,7.20
2023-05-01T09:06:45.295Z,5.40
2023-05-01T09:09:13.016Z,5.87
2023-05-01T09:11:45.941Z,6.73
2023-05-01T09:14:13.746Z,12.00
2023-05-01T09:16:41.388Z,7.73
2023-05-01T09:19:09.529Z,5.97
2023-05-01T09:21:37.149Z,6.37
2023-05-01T09:24:05.185Z,6.27
2023-05-01T09:26:34.184Z,7.13
2023-05-01T09:29:03.609Z,7.73
2023-05-01T09:31:32.882Z,5.90
2023-05-01T09:34:02.191Z,5.10
2023-05-01T09:36:31.196Z,8.17
2023-05-01T09:39:00.252Z,10.80
2023-05-01T09:41:28.691Z,4.97
2023-05-01T09:43:57.935Z,6.60
2023-05-01T09:46:28.020Z,7.47
2023-05-01T09:48:59.261Z,6.10
2023-05-01T09:51:28.295Z,5.30
2023-05-01T09:53:57.766Z,6.03
2023-05-01T09:56:27.688Z,5.83
2023-05-01T09:58:56.629Z,8.43
2023-05-01T10:01:41.335Z,6.83
2023-05-01T10:04:09.963Z,7.90
2023-05-01T10:06:38.130Z,7.80
2023-05-01T10:09:08.236Z,5.30
2023-05-01T10:11:49.495Z,6.80
2023-05-01T10:14:17.704Z,5.17
2023-05-01T10:16:47.353Z,5.77
2023-05-01T10:19:18.053Z,7.50
2023-05-01T10:21:45.653Z,6.13
2023-05-01T10:24:15.207Z,5.90
2023-05-01T10:26:43.474Z,5.77
2023-05-01T10:29:11.845Z,6.17
2023-05-01T10:31:42.152Z,6.67
2023-05-01T10:34:12.854Z,6.27
2023-05-01T10:36:45.972Z,6.30
2023-05-01T10:39:31.761Z,5.03
2023-05-01T10:42:05.817Z,6.37
2023-05-01T10:44:35.114Z,5.20
2023-05-01T10:47:37.769Z,6.00
2023-05-01T10:50:09.127Z,6.30
2023-05-01T10:53:14.495Z,5.87
2023-05-01T10:55:43.776Z,6.30
2023-05-01T10:58:11.703Z,5.00
2023-05-01T11:00:39.347Z,5.37
2023-05-01T11:03:38.888Z,10.23
2023-05-01T11:06:08.591Z,6.60
2023-05-01T11:08:38.601Z,6.07
2023-05-01T11:11:51.566Z,7.50
2023-05-01T11:14:19.252Z,6.60
2023-05-01T11:16:49.405Z,9.07
2023-05-01T11:19:50.707Z,5.40
2023-05-01T11:22:20.451Z,7.10
2023-05-01T11:24:48.182Z,5.80
2023-05-01T11:27:16.906Z,6.53
2023-05-01T11:29:48.632Z,5.40
2023-05-01T11:32:21.216Z,6.50
2023-05-01T11:34:51.288Z,6.60
2023-05-01T11:37:20.667Z,13.57
2023-05-01T11:39:50.244Z,6.60
2023-05-01T11:42:21.657Z,5.80
2023-05-01T11:45:07.908Z,5.93
2023-05-01T11:47:35.863Z,6.87
2023-05-01T11:50:03.551Z,6.57
2023-05-01T11:52:43.592Z,5.20
2023-05-01T11:55:11.677Z,5.40
2023-05-01T11:57:51.164Z,5.37
2023-05-01T12:00:29.661Z,5.13
2023-05-01T12:03:01.485Z,5.80
2023-05-01T12:05:31.945Z,4.67
2023-05-01T12:08:12.825Z,5.20
2023-05-01T12:10:43.209Z,5.63
2023-05-01T12:13:12.297Z,5.97
2023-05-01T12:15:42.157Z,5.93
2023-05-01T12:18:10.509Z,5.53
2023-05-01T12:20:40.001Z,5.30
2023-05-01T12:23:09.649Z,5.13
2023-05-01T12:25:39.954Z,4.90
2023-05-01T12:28:12.422Z,6.20
2023-05-01T12:30:40.404Z,5.30
2023-05-01T12:33:13.840Z,5.17
2023-05-01T12:35:45.182Z,4.83
2023-05-01T12:38:15.236Z,5.93
2023-05-01T12:40:53.798Z,4.57
2023-05-01T12:43:22.592Z,6.10
2023-05-01T12:45:53.870Z,5.50
2023-05-01T12:48:22.131Z,5.40
2023-05-01T12:50:54.399Z,5.27
2023-05-01T12:53:23.279Z,5.10
2023-05-01T12:55:53.881Z,11.90
2023-05-01T12:58:22.152Z,6.07
2023-05-01T13:00:52.332Z,6.27
2023-05-01T13:03:24.881Z,11.20
2023-05-01T13:05:54.857Z,8.30
2023-05-01T13:08:30.127Z,5.50
2023-05-01T13:11:00.930Z,7.00
2023-05-01T13:13:30.220Z,5.20
2023-05-01T13:16:09.046Z,5.70
2023-05-01T13:18:45.105Z,6.47
2023-05-01T13:21:14.749Z,5.80
2023-05-01T13:23:43.165Z,6.20
2023-05-01T13:26:12.323Z,5.80
2023-05-01T13:28:46.072Z,5.90
2023-05-01T13:31:14.971Z,5.97
2023-05-01T13:33:43.719Z,9.13
2023-05-01T13:36:25.224Z,5.47
2023-05-01T13:38:56.608Z,6.43
2023-05-01T13:41:27.785Z,5.13
2023-05-01T13:43:56.855Z,5.40
2023-05-01T13:46:26.892Z,6.20
2023-05-01T13:48:54.681Z,5.47
2023-05-01T13:51:25.313Z,6.83
2023-05-01T13:53:54.454Z,4.40
2023-05-01T13:56:22.546Z,5.07
2023-05-01T13:58:51.610Z,5.00
2023-05-01T14:01:21.223Z,9.47
2023-05-01T14:03:50.235Z,4.97
2023-05-01T14:06:20.197Z,5.30
2023-05-01T14:08:49.170Z,5.30
2023-05-01T14:11:16.974Z,4.73
2023-05-01T14:13:46.197Z,5.20
2023-05-01T14:16:26.024Z,6.10
2023-05-01T14:18:56.596Z,6.03
2023-05-01T14:21:27.263Z,5.80
2023-05-01T14:23:55.775Z,5.17
2023-05-01T14:26:24.815Z,7.07
2023-05-01T14:28:52.560Z,5.80
2023-05-01T14:31:28.466Z,5.10
2023-05-01T14:33:58.758Z,5.77
2023-05-01T14:36:28.201Z,7.00
2023-05-01T14:38:57.928Z,5.50
2023-05-01T14:41:26.028Z,7.10
2023-05-01T14:43:54.343Z,5.57
2023-05-01T14:46:30.767Z,5.13
2023-05-01T14:48:58.828Z,4.63
2023-05-01T14:51:27.281Z,5.20
2023-05-01T14:53:55.496Z,5.70
2023-05-01T14:56:23.786Z,5.00
2023-05-01T14:58:51.568Z,4.77
2023-05-01T15:01:20.518Z,5.50
2023-05-01T15:03:49.752Z,4.33
2023-05-01T15:06:17.555Z,5.20
2023-05-01T15:08:45.537Z,5.23
2023-05-01T15:11:14.487Z,5.33
2023-05-01T15:13:42.545Z,6.00
2023-05-01T15:16:10.871Z,6.30
2023-05-01T15:18:38.663Z,5.70
2023-05-01T15:21:07.786Z,5.83
2023-05-01T15:23:36.981Z,4.40
2023-05-01T15:26:04.884Z,5.03
2023-05-01T15:28:32.940Z,7.53
2023-05-01T15:31:00.709Z,5.40
2023-05-01T15:33:28.358Z,5.37
2023-05-01T15:35:56.010Z,4.90
2023-05-01T15:38:26.015Z,5.00
2023-05-01T15:40:53.774Z,5.00
2023-05-01T15:43:22.362Z,5.13
2023-05-01T15:45:51.289Z,5.83
2023-05-01T15:48:19.027Z,5.57
2023-05-01T15:50:48.840Z,8.30
2023-05-01T15:53:17.108Z,7.47
2023-05-01T15:55:46.356Z,4.90
2023-05-01T15:58:14.673Z,8.13
2023-05-01T16:00:42.611Z,5.03
2023-05-01T16:03:10.444Z,5.37
2023-05-01T16:05:39.205Z,4.53
2023-05-01T16:08:07.341Z,6.10
2023-05-01T16:10:36.919Z,8.77
2023-05-01T16:13:06.799Z,5.33
2023-05-01T16:15:35.079Z,10.83
2023-05-01T16:18:04.544Z,4.97
2023-05-01T16:20:39.996Z,4.60
2023-05-01T16:23:08.551Z,4.97
2023-05-01T16:25:36.364Z,4.80
2023-05-01T16:28:07.659Z,8.27
2023-05-01T16:30:35.550Z,4.03
2023-05-01T16:33:03.492Z,5.37
2023-05-01T16:35:31.747Z,4.57
2023-05-01T16:38:00.767Z,4.67
2023-05-01T16:40:28.721Z,3.73
2023-05-01T16:43:00.727Z,4.67
2023-05-01T16:45:30.032Z,4.60
2023-05-01T16:48:00.006Z,4.30
2023-05-01T16:50:27.674Z,6.47
2023-05-01T16:52:55.977Z,4.00
2023-05-01T16:55:23.945Z,4.37
2023-05-01T16:57:51.767Z,3.83
2023-05-01T17:00:19.770Z,12.10
2023-05-01T17:02:51.606Z,4.23
2023-05-01T17:05:19.563Z,4.33
2023-05-01T17:07:47.212Z,5.80
2023-05-01T17:10:14.856Z,3.80
2023-05-01T17:12:42.821Z,4.57
2023-05-01T17:15:11.401Z,5.17
2023-05-01T17:17:39.034Z,4.47
2023-05-01T17:20:09.881Z,4.63
2023-05-01T17:22:38.897Z,7.70
2023-05-01T17:25:08.070Z,5.90
2023-05-01T17:27:37.612Z,6.60
2023-05-01T17:30:06.086Z,6.17
2023-05-01T17:32:37.362Z,5.20
2023-05-01T17:35:06.271Z,4.33
2023-05-01T17:37:35.374Z,4.70
2023-05-01T17:40:05.011Z,6.10
2023-05-01T17:42:32.687Z,7.83
2023-05-01T17:45:00.283Z,6.80
2023-05-01T17:47:28.085Z,5.10
2023-05-01T17:49:56.005Z,6.30
2023-05-01T17:52:23.842Z,6.97
2023-05-01T17:54:53.212Z,5.33
2023-05-01T17:57:20.820Z,6.10
2023-05-01T17:59:48.437Z,6.50
2023-05-01T18:02:16.041Z,6.30
2023-05-01T18:04:43.686Z,8.07
2023-05-01T18:07:11.352Z,6.40
2023-05-01T18:09:39.021Z,5.60
2023-05-01T18:12:08.270Z,7.37
2023-05-01T18:14:36.049Z,6.20
2023-05-01T18:17:04.013Z,5.80
2023-05-01T18:19:31.716Z,7.60
2023-05-01T18:22:00.013Z,5.90
2023-05-01T18:24:27.761Z,6.60
2023-05-01T18:26:55.395Z,6.80
2023-05-01T18:29:24.329Z,8.70
2023-05-01T18:31:51.963Z,6.10
2023-05-01T18:34:20.106Z,6.60
2023-05-01T18:36:48.439Z,6.37
2023-05-01T18:39:16.289Z,17.50
2023-05-01T18:41:43.917Z,6.70
2023-05-01T18:44:11.500Z,12.40
2023-05-01T18:46:41.125Z,9.63
2023-05-01T18:49:08.873Z,7.03
2023-05-01T18:51:36.860Z,6.50
2023-05-01T18:54:05.595Z,6.27
2023-05-01T18:56:33.208Z,7.17
2023-05-01T18:59:01.732Z,6.77
2023-05-01T19:01:29.534Z,9.00
2023-05-01T19:03:59.456Z,7.70
2023-05-01T19:06:27.566Z,11.20
2023-05-01T19:08:55.560Z,8.10
2023-05-01T19:11:23.274Z,10.10
2023-05-01T19:13:50.876Z,10.23
2023-05-01T19:16:18.504Z,8.93
2023-05-01T19:18:48.420Z,9.50
2023-05-01T19:21:17.614Z,9.20
2023-05-01T19:23:46.523Z,11.17
2023-05-01T19:26:14.097Z,9.70
2023-05-01T19:28:42.447Z,12.63
2023-05-01T19:31:11.912Z,11.50
2023-05-01T19:33:40.937Z,18.37
2023-05-01T19:36:08.604Z,17.50
2023-05-01T19:38:37.540Z,13.17
2023-05-01T19:41:05.134Z,13.47
2023-05-01T19:43:32.822Z,13.40
2023-05-01T19:46:00.474Z,13.83
2023-05-01T19:48:28.081Z,10.47
2023-05-01T19:50:55.706Z,11.53
2023-05-01T19:53:23.418Z,13.03
2023-05-01T19:55:52.414Z,12.83
2023-05-01T19:58:20.180Z,14.37
2023-05-01T20:00:47.770Z,19.10
2023-05-01T20:03:16.543Z,14.73
2023-05-01T20:05:44.296Z,12.43
2023-05-01T20:08:12.758Z,14.47
2023-05-01T20:10:40.733Z,16.13
2023-05-01T20:13:10.899Z,13.60
2023-05-01T20:15:39.112Z,16.00
2023-05-01T20:18:07.275Z,14.23
2023-05-01T20:20:35.258Z,15.70
2023-05-01T20:23:22.758Z,15.67
2023-05-01T20:25:51.645Z,14.67
2023-05-01T20:28:21.197Z,18.00
2023-05-01T20:30:49.918Z,15.67
2023-05-01T20:33:17.964Z,14.50
2023-05-01T20:35:46.042Z,29.73
2023-05-01T20:38:13.660Z,21.67
2023-05-01T20:40:41.318Z,19.33
2023-05-01T20:43:09.351Z,18.90
2023-05-01T20:45:39.344Z,23.03
2023-05-01T20:48:07.394Z,29.03
2023-05-01T20:50:35.388Z,20.93
2023-05-01T20:53:03.886Z,21.13
2023-05-01T20:55:31.454Z,28.43
2023-05-01T20:57:59.116Z,22.93
2023-05-01T21:00:26.784Z,23.80
2023-05-01T21:02:58.090Z,25.93
2023-05-01T21:05:26.032Z,21.57
2023-05-01T21:07:53.693Z,28.40
2023-05-01T21:10:21.415Z,23.33
2023-05-01T21:12:49.009Z,26.70
2023-05-01T21:15:16.800Z,26.50
2023-05-01T21:17:44.544Z,26.00
2023-05-01T21:20:17.125Z,25.57
2023-05-01T21:22:46.214Z,23.40
2023-05-01T21:25:15.668Z,24.27
2023-05-01T21:27:43.274Z,36.00
2023-05-01T21:30:16.227Z,22.40
2023-05-01T21:32:44.858Z,28.03
2023-05-01T21:35:17.379Z,28.40
2023-05-01T21:37:46.357Z,29.00
2023-05-01T21:40:15.108Z,32.93
2023-05-01T21:42:42.926Z,29.23
2023-05-01T21:45:13.536Z,31.90
2023-05-01T21:47:42.816Z,31.40
2023-05-01T21:50:14.610Z,31.70
2023-05-01T21:52:43.512Z,27.23
2023-05-01T21:55:17.106Z,32.57
2023-05-01T21:57:44.886Z,30.93
2023-05-01T22:00:13.388Z,29.17
2023-05-01T22:02:43.224Z,27.53
2023-05-01T22:05:12.225Z,39.97
2023-05-01T22:07:41.748Z,36.63
2023-05-01T22:10:11.640Z,33.27
2023-05-01T22:12:39.792Z,29.30
2023-05-01T22:15:08.902Z,35.30
2023-05-01T22:17:36.773Z,29.13
2023-05-01T22:20:05.728Z,34.63
2023-05-01T22:22:33.356Z,29.07
2023-05-01T22:25:02.412Z,30.73
2023-05-01T22:27:30.137Z,23.13
2023-05-01T22:29:58.119Z,24.30
2023-05-01T22:32:26.028Z,21.77
2023-05-01T22:34:55.875Z,25.60
2023-05-01T22:37:25.433Z,27.37
2023-05-01T22:39:53.174Z,33.03
2023-05-01T22:42:23.011Z,28.43
2023-05-01T22:44:50.833Z,33.37
2023-05-01T22:47:18.635Z,36.77
2023-05-01T22:49:46.231Z,39.23
2023-05-01T22:52:14.175Z,36.37
2023-05-01T22:54:41.849Z,38.83
2023-05-01T22:57:10.303Z,38.50
2023-05-01T22:59:40.444Z,36.70
2023-05-01T23:02:08.666Z,38.20
2023-05-01T23:04:36.525Z,33.73
2023-05-01T23:07:04.129Z,27.67
2023-05-01T23:09:32.006Z,43.20
2023-05-01T23:11:59.730Z,30.97
2023-05-01T23:14:27.420Z,26.03
2023-05-01T23:16:56.380Z,25.70
2023-05-01T23:19:25.451Z,26.33
2023-05-01T23:22:06.895Z,26.60
2023-05-01T23:24:43.143Z,22.53
2023-05-01T23:27:11.735Z,20.27
2023-05-01T23:29:41.196Z,22.00
2023-05-01T23:32:27.714Z,20.10
2023-05-01T23:34:56.337Z,18.67
2023-05-01T23:37:23.978Z,11.77
2023-05-01T23:39:53.449Z,13.47
2023-05-01T23:42:22.289Z,12.33
2023-05-01T23:44:50.101Z,13.50
2023-05-01T23:47:19.180Z,14.30
2023-05-01T23:49:47.088Z,10.97
2023-05-01T23:52:14.849Z,10.23
2023-05-01T23:54:42.801Z,11.03
2023-05-01T23:57:10.743Z,10.50
2023-05-01T23:59:38.420Z,9.70
