createdAt,value
2018-10-21T00:12:26.212Z,74.4
2018-10-21T00:29:03.028Z,74.8
2018-10-21T00:45:39.720Z,75.2
2018-10-21T01:02:16.859Z,75.6
2018-10-21T01:18:52.788Z,76.0
2018-10-21T01:35:29.242Z,76.0
2018-10-21T01:52:05.653Z,76.0
2018-10-21T02:08:41.623Z,76.4
2018-10-21T02:25:17.536Z,76.8
2018-10-21T02:41:53.411Z,76.8
2018-10-21T02:58:29.237Z,76.8
2018-10-21T03:15:05.170Z,77.2
2018-10-21T03:31:41.038Z,77.2
2018-10-21T03:48:16.899Z,77.2
2018-10-21T04:04:52.633Z,77.2
2018-10-21T04:21:28.393Z,77.2
2018-10-21T04:38:04.276Z,77.6
2018-10-21T04:54:40.165Z,77.6
2018-10-21T05:11:15.929Z,77.6
2018-10-21T05:27:51.485Z,77.6
2018-10-21T05:44:27.270Z,77.6
2018-10-21T06:01:02.136Z,78.0
2018-10-21T06:17:37.375Z,78.0
2018-10-21T06:34:12.594Z,78.4
2018-10-21T06:50:48.011Z,78.4
2018-10-21T07:07:23.552Z,78.0
2018-10-21T07:23:59.144Z,78.4
2018-10-21T07:40:34.881Z,78.0
2018-10-21T07:57:11.480Z,78.4
2018-10-21T08:10:28.363Z,78.4
2018-10-21T08:23:46.067Z,78.0
2018-10-21T08:40:23.918Z,77.6
2018-10-21T08:57:02.036Z,76.8
2018-10-21T09:10:21.108Z,76.4
2018-10-21T09:20:20.312Z,75.6
2018-10-21T09:33:39.941Z,75.2
2018-10-21T09:50:19.900Z,73.6
2018-10-21T10:07:00.467Z,72.8
2018-10-21T10:20:22.505Z,72.0
2018-10-21T10:37:02.512Z,70.8
2018-10-21T10:53:44.078Z,70.0
2018-10-21T11:10:26.106Z,69.6
2018-10-21T11:27:08.799Z,68.4
2018-10-21T11:43:51.913Z,67.2
2018-10-21T12:00:34.343Z,66.0
2018-10-21T12:17:17.316Z,65.2
2018-10-21T12:23:58.468Z,63.2
2018-10-21T12:40:41.784Z,62.8
2018-10-21T12:57:25.080Z,62.0
2018-10-21T13:14:08.532Z,61.6
2018-10-21T13:30:52.030Z,60.4
2018-10-21T13:47:35.387Z,59.6
2018-10-21T14:04:18.826Z,59.2
2018-10-21T14:21:02.244Z,59.2
2018-10-21T14:37:45.598Z,58.0
2018-10-21T14:54:28.641Z,58.4
2018-10-21T15:11:11.321Z,58.4
2018-10-21T15:27:53.900Z,58.4
2018-10-21T15:44:36.138Z,58.8
2018-10-21T16:01:18.361Z,59.6
2018-10-21T16:18:00.125Z,60.0
2018-10-21T16:34:41.565Z,60.8
2018-10-21T16:48:02.627Z,61.2
2018-10-21T17:04:43.316Z,62.4
2018-10-21T17:21:23.803Z,63.2
2018-10-21T17:38:04.036Z,64.4
2018-10-21T17:54:44.114Z,64.8
2018-10-21T18:11:24.081Z,65.6
2018-10-21T18:28:03.688Z,66.4
2018-10-21T18:44:43.297Z,67.2
2018-10-21T19:01:22.932Z,67.6
2018-10-21T19:18:01.663Z,68.4
2018-10-21T19:34:40.936Z,68.8
2018-10-21T19:51:19.674Z,69.2
2018-10-21T20:07:58.608Z,70.0
2018-10-21T20:24:37.208Z,70.8
2018-10-21T20:41:16.015Z,70.8
2018-10-21T20:57:55.127Z,70.8
2018-10-21T21:14:34.143Z,70.4
2018-10-21T21:31:13.713Z,70.4
2018-10-21T21:47:52.833Z,70.4
2018-10-21T22:04:31.974Z,70.4
2018-10-21T22:21:11.145Z,70.4
2018-10-21T22:37:50.414Z,70.4
2018-10-21T22:54:29.747Z,70.0
2018-10-21T23:11:09.239Z,69.2
2018-10-21T23:27:48.749Z,69.2
2018-10-21T23:44:28.393Z,68.8
