createdAt,value
2023-04-16T00:01:59.716Z,41.70
2023-04-16T00:04:52.394Z,41.70
2023-04-16T00:07:45.496Z,41.70
2023-04-16T00:10:38.614Z,41.70
2023-04-16T00:13:31.824Z,41.70
2023-04-16T00:16:24.585Z,41.70
2023-04-16T00:19:19.212Z,41.70
2023-04-16T00:22:12.719Z,41.70
2023-04-16T00:25:06.360Z,41.80
2023-04-16T00:27:59.665Z,41.80
2023-04-16T00:30:52.590Z,41.80
2023-04-16T00:33:45.511Z,41.80
2023-04-16T00:36:39.744Z,41.80
2023-04-16T00:39:32.456Z,41.70
2023-04-16T00:42:25.753Z,41.70
2023-04-16T00:45:18.756Z,41.70
2023-04-16T00:48:11.886Z,41.80
2023-04-16T00:51:06.388Z,41.80
2023-04-16T00:54:00.942Z,41.70
2023-04-16T00:56:54.548Z,41.80
2023-04-16T00:59:47.506Z,41.80
2023-04-16T01:02:40.846Z,41.70
2023-04-16T01:05:34.501Z,41.80
2023-04-16T01:08:27.455Z,41.80
2023-04-16T01:11:22.032Z,41.80
2023-04-16T01:14:15.561Z,41.80
2023-04-16T01:17:08.881Z,41.80
2023-04-16T01:20:01.891Z,41.70
2023-04-16T01:22:56.141Z,41.80
2023-04-16T01:25:49.303Z,41.80
2023-04-16T01:28:42.742Z,41.80
2023-04-16T01:31:35.354Z,41.70
2023-04-16T01:34:29.048Z,41.70
2023-04-16T01:37:22.660Z,41.80
2023-04-16T01:40:17.013Z,41.70
2023-04-16T01:43:10.882Z,41.70
2023-04-16T01:46:17.052Z,41.70
2023-04-16T01:49:10.666Z,41.70
2023-04-16T01:52:04.019Z,41.80
2023-04-16T01:54:57.636Z,41.70
2023-04-16T01:57:51.968Z,41.70
2023-04-16T02:00:45.403Z,41.70
2023-04-16T02:03:39.110Z,41.70
2023-04-16T02:06:32.601Z,41.80
2023-04-16T02:09:25.634Z,41.80
2023-04-16T02:12:18.957Z,41.70
2023-04-16T02:15:13.568Z,41.70
2023-04-16T02:21:00.488Z,41.80
2023-04-16T02:23:53.441Z,41.70
2023-04-16T02:26:46.780Z,41.80
2023-04-16T02:29:39.524Z,41.70
2023-04-16T02:32:33.672Z,41.70
2023-04-16T02:35:26.865Z,41.70
2023-04-16T02:38:19.538Z,41.70
2023-04-16T02:41:12.981Z,41.70
2023-04-16T02:44:06.314Z,41.80
2023-04-16T02:46:59.800Z,41.80
2023-04-16T02:49:54.150Z,41.80
2023-04-16T02:52:47.667Z,41.70
2023-04-16T02:55:40.876Z,41.80
2023-04-16T02:58:33.622Z,41.80
2023-04-16T03:01:26.575Z,41.80
2023-04-16T03:04:19.590Z,41.80
2023-04-16T03:07:14.258Z,41.80
2023-04-16T03:10:09.761Z,41.70
2023-04-16T03:13:03.254Z,41.80
2023-04-16T03:15:56.881Z,41.80
2023-04-16T03:18:49.918Z,41.80
2023-04-16T03:21:42.637Z,41.80
2023-04-16T03:24:38.166Z,41.80
2023-04-16T03:27:31.792Z,41.80
2023-04-16T03:30:24.623Z,41.80
2023-04-16T03:33:17.651Z,41.80
2023-04-16T03:36:11.035Z,41.80
2023-04-16T03:39:04.907Z,41.80
2023-04-16T03:41:58.934Z,41.80
2023-04-16T03:44:53.553Z,41.80
2023-04-16T03:47:48.579Z,41.80
2023-04-16T03:50:41.685Z,41.80
2023-04-16T03:53:35.169Z,41.80
2023-04-16T03:56:28.701Z,41.80
2023-04-16T03:59:22.854Z,41.80
2023-04-16T04:02:15.882Z,41.80
2023-04-16T04:05:09.947Z,41.80
2023-04-16T04:08:02.727Z,41.80
2023-04-16T04:10:55.912Z,41.80
2023-04-16T04:13:48.563Z,41.80
2023-04-16T04:16:43.130Z,41.80
2023-04-16T04:19:37.792Z,41.80
2023-04-16T04:22:33.856Z,41.80
2023-04-16T04:25:26.791Z,41.80
2023-04-16T04:28:19.475Z,41.80
2023-04-16T04:31:12.828Z,41.80
2023-04-16T04:34:07.090Z,41.80
2023-04-16T04:37:00.554Z,41.80
2023-04-16T04:39:53.636Z,41.80
2023-04-16T04:42:46.561Z,41.80
2023-04-16T04:45:40.021Z,41.80
2023-04-16T04:48:32.686Z,41.80
2023-04-16T04:51:27.745Z,41.80
2023-04-16T04:54:20.911Z,41.80
2023-04-16T04:57:13.889Z,41.80
2023-04-16T05:00:08.183Z,41.80
2023-04-16T05:03:03.884Z,41.80
2023-04-16T05:05:56.761Z,41.80
2023-04-16T05:08:51.019Z,41.80
2023-04-16T05:11:43.901Z,41.80
2023-04-16T05:14:37.157Z,41.80
2023-04-16T05:17:30.952Z,41.80
2023-04-16T05:20:24.852Z,41.80
2023-04-16T05:23:17.734Z,41.80
2023-04-16T05:26:11.803Z,41.80
2023-04-16T05:29:04.694Z,41.80
2023-04-16T05:31:57.892Z,41.90
2023-04-16T05:34:50.649Z,41.80
2023-04-16T05:37:43.431Z,41.90
2023-04-16T05:40:37.341Z,41.80
2023-04-16T05:43:32.353Z,41.80
2023-04-16T05:46:26.335Z,41.80
2023-04-16T05:49:21.183Z,41.80
2023-04-16T05:52:14.928Z,41.80
2023-04-16T05:55:08.472Z,41.80
2023-04-16T05:58:04.332Z,41.80
2023-04-16T06:00:59.151Z,41.90
2023-04-16T06:03:53.038Z,41.80
2023-04-16T06:06:46.772Z,41.80
2023-04-16T06:09:39.795Z,41.80
2023-04-16T06:12:33.062Z,41.90
2023-04-16T06:15:25.790Z,41.80
2023-04-16T06:18:20.206Z,41.80
2023-04-16T06:21:13.919Z,41.90
2023-04-16T06:24:07.251Z,41.80
2023-04-16T06:27:00.796Z,41.80
2023-04-16T06:29:53.620Z,41.80
2023-04-16T06:32:47.142Z,41.80
2023-04-16T06:35:42.327Z,41.90
2023-04-16T06:38:37.757Z,41.90
2023-04-16T06:41:31.724Z,41.80
2023-04-16T06:44:24.713Z,41.90
2023-04-16T06:47:17.923Z,41.90
2023-04-16T06:50:11.708Z,41.80
2023-04-16T06:53:06.608Z,41.90
2023-04-16T06:55:59.578Z,41.90
2023-04-16T06:58:52.506Z,41.90
2023-04-16T07:01:45.747Z,41.90
2023-04-16T07:04:38.943Z,41.90
2023-04-16T07:07:31.960Z,41.90
2023-04-16T07:10:26.522Z,41.80
2023-04-16T07:13:19.684Z,41.90
2023-04-16T07:16:13.161Z,41.80
2023-04-16T07:19:07.138Z,41.80
2023-04-16T07:21:59.944Z,41.90
2023-04-16T07:24:52.934Z,41.90
2023-04-16T07:27:47.123Z,41.80
2023-04-16T07:30:39.911Z,41.90
2023-04-16T07:33:32.582Z,41.90
2023-04-16T07:36:27.290Z,41.80
2023-04-16T07:39:20.757Z,41.90
2023-04-16T07:42:13.984Z,41.80
2023-04-16T07:45:09.951Z,41.90
2023-04-16T07:48:02.986Z,41.80
2023-04-16T07:50:56.274Z,41.90
2023-04-16T07:53:49.827Z,41.80
2023-04-16T07:56:42.811Z,41.90
2023-04-16T07:59:35.869Z,41.80
2023-04-16T08:02:30.468Z,41.80
2023-04-16T08:05:23.716Z,41.90
2023-04-16T08:08:17.131Z,41.80
2023-04-16T08:11:10.252Z,41.80
2023-04-16T08:14:04.240Z,41.80
2023-04-16T08:16:58.039Z,41.90
2023-04-16T08:19:52.190Z,41.80
2023-04-16T08:22:45.771Z,41.80
2023-04-16T08:25:38.605Z,41.80
2023-04-16T08:28:32.225Z,41.80
2023-04-16T08:31:25.129Z,41.90
2023-04-16T08:34:18.198Z,41.80
2023-04-16T08:37:12.189Z,41.80
2023-04-16T08:40:05.717Z,41.90
2023-04-16T08:43:00.808Z,41.90
2023-04-16T08:45:56.907Z,41.80
2023-04-16T08:48:53.871Z,41.80
2023-04-16T08:51:52.626Z,41.80
2023-04-16T08:54:56.647Z,41.90
2023-04-16T08:57:55.040Z,41.80
2023-04-16T09:00:48.964Z,41.80
2023-04-16T09:03:42.841Z,41.80
2023-04-16T09:06:37.369Z,41.80
2023-04-16T09:09:34.478Z,41.80
2023-04-16T09:12:31.234Z,41.80
2023-04-16T09:15:25.409Z,41.80
2023-04-16T09:18:20.374Z,41.80
2023-04-16T09:21:14.036Z,41.80
2023-04-16T09:24:07.780Z,41.80
2023-04-16T09:27:01.549Z,41.80
2023-04-16T09:29:56.371Z,41.80
2023-04-16T09:32:50.692Z,41.80
2023-04-16T09:35:47.681Z,41.80
2023-04-16T09:38:48.424Z,41.80
2023-04-16T09:41:42.641Z,41.80
2023-04-16T09:44:37.413Z,41.80
2023-04-16T09:47:43.120Z,41.80
2023-04-16T09:50:35.993Z,41.80
2023-04-16T09:53:30.711Z,41.80
2023-04-16T09:56:26.669Z,41.80
2023-04-16T09:59:20.302Z,41.80
2023-04-16T10:02:14.514Z,41.80
2023-04-16T10:05:10.275Z,41.90
2023-04-16T10:08:02.954Z,41.80
2023-04-16T10:10:57.630Z,41.80
2023-04-16T10:13:51.972Z,41.90
2023-04-16T10:16:45.755Z,41.90
2023-04-16T10:19:39.336Z,41.80
2023-04-16T10:22:34.657Z,41.90
2023-04-16T10:25:29.355Z,41.80
2023-04-16T10:28:23.539Z,41.90
2023-04-16T10:31:17.312Z,41.80
2023-04-16T10:34:10.836Z,41.90
2023-04-16T10:37:03.754Z,41.90
2023-04-16T10:39:59.473Z,41.90
2023-04-16T10:42:56.445Z,41.90
2023-04-16T10:45:50.100Z,41.90
2023-04-16T10:48:49.864Z,41.90
2023-04-16T10:51:53.002Z,41.90
2023-04-16T10:54:48.199Z,41.90
2023-04-16T10:57:42.468Z,41.90
2023-04-16T11:00:50.699Z,41.90
2023-04-16T11:03:46.294Z,41.90
2023-04-16T11:06:39.808Z,41.90
2023-04-16T11:09:51.269Z,41.90
2023-04-16T11:12:48.362Z,41.90
2023-04-16T11:15:41.021Z,42.00
2023-04-16T11:18:34.147Z,42.00
2023-04-16T11:21:28.595Z,41.90
2023-04-16T11:24:22.000Z,41.90
2023-04-16T11:27:16.135Z,41.90
2023-04-16T11:30:11.043Z,42.00
2023-04-16T11:33:04.533Z,42.00
2023-04-16T11:35:58.859Z,42.00
2023-04-16T11:38:52.402Z,42.00
2023-04-16T11:41:45.879Z,42.00
2023-04-16T11:44:38.864Z,42.00
2023-04-16T11:47:34.447Z,42.00
2023-04-16T11:50:29.073Z,42.00
2023-04-16T11:53:22.105Z,42.00
2023-04-16T11:56:15.910Z,42.00
2023-04-16T11:59:10.252Z,42.00
2023-04-16T12:02:04.062Z,42.00
2023-04-16T12:04:58.267Z,42.00
2023-04-16T12:07:50.994Z,42.00
2023-04-16T12:10:56.275Z,42.00
2023-04-16T12:14:09.928Z,42.00
2023-04-16T12:17:18.921Z,42.00
2023-04-16T12:20:15.428Z,42.80
2023-04-16T12:23:09.129Z,42.30
2023-04-16T12:26:10.439Z,42.20
2023-04-16T12:29:16.763Z,42.20
2023-04-16T12:32:23.073Z,42.20
2023-04-16T12:35:30.969Z,46.20
2023-04-16T12:38:25.520Z,46.60
2023-04-16T12:41:18.827Z,46.60
2023-04-16T12:44:13.242Z,46.50
2023-04-16T12:47:06.137Z,47.10
2023-04-16T12:50:00.152Z,46.40
2023-04-16T12:52:54.471Z,46.40
2023-04-16T12:55:48.505Z,46.50
2023-04-16T12:58:42.207Z,46.40
2023-04-16T13:01:37.151Z,46.40
2023-04-16T13:04:29.943Z,46.30
2023-04-16T13:07:24.198Z,46.30
2023-04-16T13:10:18.626Z,46.30
2023-04-16T13:13:12.265Z,46.30
2023-04-16T13:16:08.294Z,46.30
2023-04-16T13:19:01.367Z,46.00
2023-04-16T13:21:54.449Z,45.80
2023-04-16T13:24:47.376Z,45.40
2023-04-16T13:27:41.467Z,45.00
2023-04-16T13:30:34.330Z,44.80
2023-04-16T13:33:27.566Z,44.70
2023-04-16T13:36:21.045Z,44.70
2023-04-16T13:39:14.321Z,44.60
2023-04-16T13:42:07.553Z,44.50
2023-04-16T13:45:02.562Z,44.40
2023-04-16T13:47:56.697Z,44.30
2023-04-16T13:50:49.984Z,44.30
2023-04-16T13:53:43.342Z,44.20
2023-04-16T13:56:36.200Z,44.20
2023-04-16T13:59:29.508Z,44.20
2023-04-16T14:02:25.876Z,44.00
2023-04-16T14:05:19.723Z,44.00
2023-04-16T14:08:14.661Z,43.90
2023-04-16T14:11:09.145Z,43.80
2023-04-16T14:14:01.828Z,43.80
2023-04-16T14:16:56.004Z,43.70
2023-04-16T14:19:50.969Z,43.70
2023-04-16T14:22:46.758Z,43.60
2023-04-16T14:25:40.229Z,43.50
2023-04-16T14:28:34.008Z,43.50
2023-04-16T14:31:27.078Z,43.50
2023-04-16T14:34:20.363Z,43.50
2023-04-16T14:37:16.129Z,43.40
2023-04-16T14:40:11.071Z,43.40
2023-04-16T14:43:04.118Z,44.40
2023-04-16T14:45:58.655Z,44.30
2023-04-16T14:48:52.094Z,44.20
2023-04-16T14:51:46.457Z,44.20
2023-04-16T14:54:40.465Z,44.20
2023-04-16T14:57:33.363Z,44.00
2023-04-16T15:00:26.203Z,44.00
2023-04-16T15:03:19.761Z,43.80
2023-04-16T15:06:13.860Z,43.80
2023-04-16T15:09:07.474Z,43.70
2023-04-16T15:12:01.868Z,43.60
2023-04-16T15:14:55.450Z,43.50
2023-04-16T15:17:50.279Z,43.50
2023-04-16T15:20:43.319Z,43.40
2023-04-16T15:23:36.359Z,43.20
2023-04-16T15:26:28.784Z,43.80
2023-04-16T15:29:23.288Z,43.10
2023-04-16T15:32:16.267Z,43.00
2023-04-16T15:35:11.320Z,43.00
2023-04-16T15:38:04.140Z,42.90
2023-04-16T15:40:59.929Z,42.80
2023-04-16T15:43:53.340Z,42.80
2023-04-16T15:46:47.769Z,42.80
2023-04-16T15:49:41.225Z,42.80
2023-04-16T15:52:34.333Z,42.80
2023-04-16T15:55:27.434Z,42.80
2023-04-16T15:58:20.792Z,42.70
2023-04-16T16:01:14.753Z,42.70
2023-04-16T16:04:09.997Z,42.60
2023-04-16T16:07:04.448Z,42.60
2023-04-16T16:09:58.283Z,42.50
2023-04-16T16:12:51.304Z,42.60
2023-04-16T16:15:44.829Z,42.50
2023-04-16T16:18:38.645Z,42.50
2023-04-16T16:21:33.771Z,42.50
2023-04-16T16:24:28.077Z,42.50
2023-04-16T16:27:21.576Z,42.40
2023-04-16T16:30:15.164Z,42.40
2023-04-16T16:33:08.017Z,42.40
2023-04-16T16:36:01.296Z,42.30
2023-04-16T16:38:55.680Z,42.40
2023-04-16T16:41:52.185Z,42.30
2023-04-16T16:44:46.572Z,42.30
2023-04-16T16:47:39.595Z,42.30
2023-04-16T16:50:33.128Z,42.30
2023-04-16T16:53:27.224Z,42.30
2023-04-16T16:56:21.490Z,42.20
2023-04-16T16:59:14.722Z,42.20
2023-04-16T17:02:08.396Z,42.30
2023-04-16T17:05:01.433Z,43.00
2023-04-16T17:07:54.236Z,42.60
2023-04-16T17:10:47.855Z,42.80
2023-04-16T17:13:42.533Z,43.10
2023-04-16T17:16:35.488Z,43.20
2023-04-16T17:19:28.628Z,43.40
2023-04-16T17:22:21.573Z,43.70
2023-04-16T17:25:14.590Z,43.80
2023-04-16T17:28:07.359Z,44.00
2023-04-16T17:31:02.779Z,44.00
2023-04-16T17:33:56.375Z,44.20
2023-04-16T17:36:50.492Z,44.50
2023-04-16T17:39:43.643Z,44.60
2023-04-16T17:42:36.713Z,44.70
2023-04-16T17:45:30.294Z,45.00
2023-04-16T17:48:24.656Z,45.10
2023-04-16T17:51:17.566Z,45.30
2023-04-16T17:54:10.654Z,46.10
2023-04-16T17:57:04.993Z,45.50
2023-04-16T17:59:58.724Z,45.80
2023-04-16T18:02:52.680Z,45.90
2023-04-16T18:05:47.713Z,46.00
2023-04-16T18:08:41.601Z,46.00
2023-04-16T18:11:36.180Z,46.30
2023-04-16T18:14:30.245Z,46.30
2023-04-16T18:17:23.800Z,46.40
2023-04-16T18:20:19.603Z,46.50
2023-04-16T18:23:13.477Z,46.60
2023-04-16T18:26:08.411Z,46.60
2023-04-16T18:29:03.077Z,46.90
2023-04-16T18:31:56.596Z,47.10
2023-04-16T18:34:49.393Z,47.00
2023-04-16T18:37:42.488Z,46.90
2023-04-16T18:40:37.522Z,46.70
2023-04-16T18:43:30.979Z,46.70
2023-04-16T18:46:24.990Z,46.70
2023-04-16T18:49:18.546Z,46.80
2023-04-16T18:52:11.519Z,46.90
2023-04-16T18:55:05.216Z,46.90
2023-04-16T18:57:59.773Z,47.00
2023-04-16T19:00:54.800Z,46.90
2023-04-16T19:03:48.558Z,46.80
2023-04-16T19:06:41.602Z,47.20
2023-04-16T19:09:34.334Z,47.10
2023-04-16T19:12:27.648Z,47.50
2023-04-16T19:15:21.762Z,46.90
2023-04-16T19:18:14.481Z,46.80
2023-04-16T19:21:07.552Z,47.00
2023-04-16T19:24:00.247Z,47.00
2023-04-16T19:26:53.310Z,47.00
2023-04-16T19:29:47.097Z,47.00
2023-04-16T19:32:41.928Z,47.00
2023-04-16T19:35:35.427Z,47.00
2023-04-16T19:38:28.620Z,47.00
2023-04-16T19:41:21.406Z,46.80
2023-04-16T19:44:14.395Z,46.90
2023-04-16T19:47:07.537Z,46.80
2023-04-16T19:50:01.971Z,47.00
2023-04-16T19:52:55.718Z,46.80
2023-04-16T19:55:48.731Z,46.70
2023-04-16T19:58:41.674Z,46.50
2023-04-16T20:01:34.508Z,46.50
2023-04-16T20:04:27.781Z,46.60
2023-04-16T20:07:22.640Z,47.00
2023-04-16T20:10:15.456Z,46.70
2023-04-16T20:13:11.954Z,46.80
2023-04-16T20:16:05.836Z,46.90
2023-04-16T20:19:03.250Z,47.00
2023-04-16T20:21:57.832Z,47.10
2023-04-16T20:24:54.872Z,47.00
2023-04-16T20:27:49.080Z,47.00
2023-04-16T20:30:42.769Z,46.90
2023-04-16T20:33:35.473Z,47.20
2023-04-16T20:36:28.751Z,47.00
2023-04-16T20:39:22.389Z,46.90
2023-04-16T20:42:17.888Z,47.20
2023-04-16T20:45:11.435Z,47.00
2023-04-16T20:48:04.713Z,46.80
2023-04-16T20:51:00.570Z,47.00
2023-04-16T20:53:53.321Z,46.90
2023-04-16T20:56:47.167Z,46.30
2023-04-16T20:59:41.877Z,46.00
2023-04-16T21:02:36.082Z,45.80
2023-04-16T21:05:29.995Z,45.60
2023-04-16T21:08:24.528Z,45.50
2023-04-16T21:11:17.263Z,45.50
2023-04-16T21:14:10.519Z,45.40
2023-04-16T21:17:05.084Z,45.40
2023-04-16T21:19:58.948Z,45.50
2023-04-16T21:22:56.585Z,45.40
2023-04-16T21:25:49.519Z,45.20
2023-04-16T21:28:42.615Z,45.20
2023-04-16T21:31:35.601Z,45.20
2023-04-16T21:34:29.834Z,45.20
2023-04-16T21:37:22.264Z,45.20
2023-04-16T21:40:15.948Z,45.20
2023-04-16T21:43:09.518Z,45.20
2023-04-16T21:46:02.743Z,45.20
2023-04-16T21:48:55.624Z,45.20
2023-04-16T21:51:50.145Z,45.10
2023-04-16T21:54:43.705Z,45.10
2023-04-16T21:57:36.629Z,45.10
2023-04-16T22:00:29.768Z,45.10
2023-04-16T22:03:26.369Z,45.10
2023-04-16T22:06:20.310Z,45.10
2023-04-16T22:09:15.408Z,45.10
2023-04-16T22:12:10.182Z,45.10
2023-04-16T22:15:03.941Z,45.10
2023-04-16T22:17:57.522Z,45.00
2023-04-16T22:20:50.853Z,45.00
2023-04-16T22:23:43.559Z,45.00
2023-04-16T22:26:38.192Z,45.00
2023-04-16T22:29:34.835Z,45.00
2023-04-16T22:32:27.576Z,44.90
2023-04-16T22:35:20.882Z,44.90
2023-04-16T22:38:13.665Z,45.00
2023-04-16T22:41:06.589Z,44.90
2023-04-16T22:44:00.789Z,44.90
2023-04-16T22:46:53.692Z,44.90
2023-04-16T22:49:47.580Z,44.90
2023-04-16T22:52:40.885Z,45.00
2023-04-16T22:55:33.714Z,45.00
2023-04-16T22:58:26.421Z,45.00
2023-04-16T23:01:21.042Z,45.00
2023-04-16T23:04:16.211Z,45.00
2023-04-16T23:07:09.540Z,45.00
2023-04-16T23:10:02.437Z,45.70
2023-04-16T23:12:55.910Z,45.10
2023-04-16T23:15:48.990Z,45.10
2023-04-16T23:18:44.073Z,45.00
2023-04-16T23:21:37.604Z,45.00
2023-04-16T23:24:30.615Z,45.10
2023-04-16T23:27:23.564Z,45.10
2023-04-16T23:30:16.963Z,45.00
2023-04-16T23:33:10.434Z,45.00
2023-04-16T23:36:05.459Z,45.00
2023-04-16T23:38:59.119Z,45.00
2023-04-16T23:41:52.690Z,45.10
2023-04-16T23:44:45.536Z,45.00
2023-04-16T23:47:38.956Z,45.00
2023-04-16T23:50:32.608Z,45.10
2023-04-16T23:53:27.038Z,45.10
2023-04-16T23:56:20.321Z,45.10
2023-04-16T23:59:13.510Z,45.10
