createdAt,value
2019-01-05T00:01:07.624Z,5.87
2019-01-05T00:03:57.699Z,5.57
2019-01-05T00:06:55.966Z,5.20
2019-01-05T00:09:52.621Z,5.43
2019-01-05T00:12:43.440Z,5.20
2019-01-05T00:15:41.140Z,5.57
2019-01-05T00:18:44.659Z,5.63
2019-01-05T00:21:51.566Z,5.50
2019-01-05T00:27:23.814Z,13.37
2019-01-05T00:30:34.282Z,12.07
2019-01-05T00:33:25.074Z,12.90
2019-01-05T00:36:42.557Z,14.23
2019-01-05T00:39:59.195Z,14.77
2019-01-05T00:42:58.675Z,16.10
2019-01-05T00:46:05.815Z,15.87
2019-01-05T00:49:11.634Z,19.20
2019-01-05T00:52:05.595Z,16.87
2019-01-05T00:54:59.449Z,16.17
2019-01-05T00:57:53.674Z,17.63
2019-01-05T01:00:39.542Z,16.90
2019-01-05T01:03:40.314Z,16.97
2019-01-05T01:06:30.535Z,17.90
2019-01-05T01:09:17.263Z,18.60
2019-01-05T01:12:11.145Z,16.97
2019-01-05T01:15:00.903Z,17.60
2019-01-05T01:17:51.582Z,17.97
2019-01-05T01:20:41.582Z,18.70
2019-01-05T01:23:49.734Z,19.13
2019-01-05T01:26:59.062Z,19.03
2019-01-05T01:30:06.479Z,19.53
2019-01-05T01:33:03.736Z,19.17
2019-01-05T01:35:50.114Z,18.07
2019-01-05T01:39:13.766Z,19.07
2019-01-05T01:42:07.796Z,19.83
2019-01-05T01:45:05.956Z,20.83
2019-01-05T01:47:59.958Z,20.87
2019-01-05T01:51:09.867Z,21.17
2019-01-05T01:54:12.494Z,20.73
2019-01-05T01:57:08.644Z,20.23
2019-01-05T02:00:34.415Z,20.10
2019-01-05T02:03:43.933Z,20.37
2019-01-05T02:06:46.399Z,21.37
2019-01-05T02:09:59.075Z,20.10
2019-01-05T02:12:49.611Z,20.87
2019-01-05T02:16:00.913Z,20.83
2019-01-05T02:19:39.335Z,20.63
2019-01-05T02:23:47.335Z,21.63
2019-01-05T02:27:37.555Z,21.77
2019-01-05T02:31:39.175Z,23.00
2019-01-05T02:35:10.057Z,22.83
2019-01-05T02:39:20.575Z,23.07
2019-01-05T02:43:15.513Z,24.63
2019-01-05T02:46:58.774Z,22.53
2019-01-05T02:50:31.315Z,22.00
2019-01-05T02:54:19.836Z,22.63
2019-01-05T02:58:47.575Z,22.60
2019-01-05T03:02:28.344Z,22.57
2019-01-05T03:06:20.755Z,23.57
2019-01-05T03:10:38.455Z,23.93
2019-01-05T03:14:34.548Z,22.80
2019-01-05T03:19:10.595Z,21.57
2019-01-05T03:23:18.855Z,21.63
2019-01-05T03:27:30.444Z,21.30
2019-01-05T03:32:02.138Z,19.00
2019-01-05T03:35:33.074Z,18.07
2019-01-05T03:39:16.923Z,17.90
2019-01-05T03:43:29.408Z,17.73
2019-01-05T03:47:31.357Z,18.47
2019-01-05T03:51:12.835Z,21.97
2019-01-05T03:54:56.246Z,22.97
2019-01-05T03:58:47.655Z,23.47
2019-01-05T04:02:43.327Z,23.40
2019-01-05T04:06:48.487Z,23.97
2019-01-05T04:10:08.076Z,23.73
2019-01-05T04:14:28.824Z,21.43
2019-01-05T04:18:22.676Z,20.40
2019-01-05T04:22:43.739Z,20.80
2019-01-05T04:26:19.637Z,19.30
2019-01-05T04:30:30.695Z,21.30
2019-01-05T04:34:05.654Z,22.13
2019-01-05T04:37:42.430Z,23.07
2019-01-05T04:41:36.021Z,25.60
2019-01-05T04:45:47.873Z,24.63
2019-01-05T04:49:49.522Z,26.07
2019-01-05T04:54:13.708Z,24.27
2019-01-05T04:58:05.538Z,25.90
2019-01-05T05:02:11.982Z,24.60
2019-01-05T05:06:05.344Z,25.07
2019-01-05T05:09:55.035Z,24.73
2019-01-05T05:13:31.716Z,23.73
2019-01-05T05:17:57.676Z,23.30
2019-01-05T05:22:12.379Z,23.63
2019-01-05T05:26:26.337Z,22.37
2019-01-05T05:30:24.562Z,22.07
2019-01-05T05:34:20.478Z,22.20
2019-01-05T05:38:37.095Z,22.67
2019-01-05T05:42:38.799Z,22.60
2019-01-05T05:46:14.216Z,23.00
2019-01-05T05:50:23.735Z,23.50
2019-01-05T05:53:56.154Z,22.27
2019-01-05T05:57:57.622Z,22.63
2019-01-05T06:02:30.455Z,20.30
2019-01-05T06:06:15.062Z,20.43
2019-01-05T06:10:26.546Z,21.70
2019-01-05T06:14:26.298Z,19.97
2019-01-05T06:18:14.675Z,19.93
2019-01-05T06:22:11.390Z,20.13
2019-01-05T06:26:20.583Z,19.17
2019-01-05T06:30:44.600Z,21.07
2019-01-05T06:34:48.224Z,21.30
2019-01-05T06:39:02.435Z,19.20
2019-01-05T06:42:56.911Z,21.00
2019-01-05T06:47:10.695Z,24.07
2019-01-05T06:51:33.179Z,23.40
2019-01-05T06:55:45.698Z,21.33
2019-01-05T06:59:58.108Z,20.00
2019-01-05T07:04:01.403Z,21.83
2019-01-05T07:08:26.914Z,23.30
2019-01-05T07:12:36.623Z,23.87
2019-01-05T07:16:41.115Z,23.57
2019-01-05T07:20:29.866Z,24.47
2019-01-05T07:24:37.458Z,24.10
2019-01-05T07:28:27.994Z,24.17
2019-01-05T07:32:08.352Z,22.03
2019-01-05T07:36:00.954Z,22.63
2019-01-05T07:39:52.202Z,45.37
2019-01-05T07:43:53.683Z,30.23
2019-01-05T07:48:00.032Z,32.10
2019-01-05T07:51:44.443Z,36.73
2019-01-05T07:55:31.239Z,26.80
2019-01-05T07:59:23.915Z,30.63
2019-01-05T08:03:13.103Z,27.23
2019-01-05T08:07:12.922Z,28.97
2019-01-05T08:11:15.797Z,33.87
2019-01-05T08:15:37.154Z,32.33
2019-01-05T08:19:32.781Z,28.97
2019-01-05T08:23:33.022Z,27.10
2019-01-05T08:27:49.507Z,27.73
2019-01-05T08:32:04.755Z,24.43
2019-01-05T08:36:01.751Z,19.87
2019-01-05T08:39:57.315Z,14.13
2019-01-05T08:44:10.271Z,7.97
2019-01-05T08:47:43.140Z,7.43
2019-01-05T08:52:09.244Z,8.47
2019-01-05T08:56:33.692Z,4.03
2019-01-05T09:00:24.748Z,3.83
2019-01-05T09:04:09.734Z,5.80
2019-01-05T09:08:32.530Z,6.50
2019-01-05T09:12:12.800Z,7.10
2019-01-05T09:16:38.900Z,5.90
2019-01-05T09:20:52.081Z,5.00
2019-01-05T09:24:49.630Z,4.57
2019-01-05T09:29:08.371Z,4.57
2019-01-05T09:32:56.220Z,4.37
2019-01-05T09:36:46.371Z,5.33
2019-01-05T09:40:46.901Z,5.17
2019-01-05T09:44:38.069Z,5.30
2019-01-05T09:48:42.486Z,5.57
2019-01-05T09:52:50.993Z,6.53
2019-01-05T09:56:28.260Z,6.90
2019-01-05T10:00:34.175Z,6.07
2019-01-05T10:04:36.211Z,6.90
2019-01-05T10:08:42.746Z,6.77
2019-01-05T10:12:44.768Z,6.63
2019-01-05T10:17:06.011Z,8.07
2019-01-05T10:20:44.351Z,6.50
2019-01-05T10:24:51.131Z,6.93
2019-01-05T10:29:14.800Z,8.87
2019-01-05T10:33:18.811Z,7.87
2019-01-05T10:37:35.719Z,7.87
2019-01-05T10:41:41.891Z,7.13
2019-01-05T10:45:25.480Z,6.10
2019-01-05T10:49:35.285Z,6.80
2019-01-05T10:53:16.914Z,6.33
2019-01-05T10:57:20.364Z,5.97
2019-01-05T11:01:03.465Z,7.83
2019-01-05T11:04:57.435Z,7.80
2019-01-05T11:08:45.066Z,6.53
2019-01-05T11:12:43.411Z,6.60
2019-01-05T11:16:38.211Z,7.67
2019-01-05T11:20:23.136Z,7.07
2019-01-05T11:24:18.033Z,6.23
2019-01-05T11:28:14.232Z,5.67
2019-01-05T11:31:55.912Z,4.87
2019-01-05T11:36:01.224Z,4.83
2019-01-05T11:40:21.239Z,4.10
2019-01-05T11:44:04.856Z,3.63
2019-01-05T11:47:46.684Z,3.63
2019-01-05T11:51:39.133Z,3.50
2019-01-05T11:55:31.488Z,3.30
2019-01-05T11:59:15.299Z,3.53
2019-01-05T12:03:20.125Z,3.23
2019-01-05T12:07:04.899Z,3.10
2019-01-05T12:11:28.871Z,3.00
2019-01-05T12:15:01.580Z,2.53
2019-01-05T12:18:49.495Z,3.97
2019-01-05T12:22:32.923Z,2.50
2019-01-05T12:26:20.730Z,2.57
2019-01-05T12:30:08.210Z,2.60
2019-01-05T12:34:05.791Z,3.73
2019-01-05T12:38:22.814Z,3.03
2019-01-05T12:42:14.551Z,2.37
2019-01-05T12:46:35.173Z,2.27
2019-01-05T12:50:24.680Z,2.40
2019-01-05T12:54:18.773Z,1.97
2019-01-05T12:58:15.691Z,2.27
2019-01-05T13:02:16.631Z,2.03
2019-01-05T13:06:18.052Z,2.03
2019-01-05T13:10:28.851Z,1.67
2019-01-05T13:14:47.770Z,2.00
2019-01-05T13:18:46.371Z,2.40
2019-01-05T13:22:50.880Z,2.20
2019-01-05T13:27:01.572Z,1.73
2019-01-05T13:30:53.271Z,2.60
2019-01-05T13:34:40.633Z,2.30
2019-01-05T13:39:05.781Z,2.13
2019-01-05T13:43:24.372Z,2.40
2019-01-05T13:47:19.291Z,2.20
2019-01-05T13:51:20.933Z,3.00
2019-01-05T13:54:32.092Z,2.40
2019-01-05T13:57:33.053Z,2.40
2019-01-05T14:00:31.991Z,2.20
2019-01-05T14:03:38.265Z,2.43
2019-01-05T14:06:31.633Z,2.20
2019-01-05T14:09:21.370Z,3.27
2019-01-05T14:12:24.571Z,2.70
2019-01-05T14:15:15.532Z,2.23
2019-01-05T14:18:21.633Z,3.57
2019-01-05T14:21:21.850Z,4.47
2019-01-05T14:24:28.733Z,4.53
2019-01-05T14:27:25.372Z,3.80
2019-01-05T14:30:29.642Z,2.90
2019-01-05T14:33:20.531Z,3.63
2019-01-05T14:36:47.211Z,3.53
2019-01-05T14:39:36.677Z,3.40
2019-01-05T14:42:30.631Z,3.20
2019-01-05T14:45:35.080Z,5.60
2019-01-05T14:48:29.217Z,2.97
2019-01-05T14:51:26.227Z,2.87
2019-01-05T14:54:15.801Z,3.30
2019-01-05T14:57:14.612Z,2.80
2019-01-05T15:00:36.121Z,3.47
2019-01-05T15:03:43.291Z,3.57
2019-01-05T15:06:51.257Z,3.30
2019-01-05T15:10:01.914Z,4.10
2019-01-05T15:13:17.696Z,4.07
2019-01-05T15:16:25.371Z,5.30
2019-01-05T15:19:42.679Z,9.17
2019-01-05T15:22:55.971Z,5.60
2019-01-05T15:26:17.243Z,5.97
2019-01-05T15:29:28.619Z,5.60
2019-01-05T15:32:40.511Z,7.13
2019-01-05T15:35:52.352Z,7.33
2019-01-05T15:39:19.991Z,7.77
2019-01-05T15:42:38.193Z,7.30
2019-01-05T15:45:45.764Z,5.63
2019-01-05T15:49:03.775Z,6.67
2019-01-05T15:52:13.071Z,6.30
2019-01-05T15:55:40.116Z,6.60
2019-01-05T15:58:51.725Z,7.40
2019-01-05T16:02:03.693Z,6.87
2019-01-05T16:05:30.793Z,7.47
2019-01-05T16:08:46.193Z,7.17
2019-01-05T16:11:53.457Z,8.23
2019-01-05T16:15:08.720Z,8.80
2019-01-05T16:18:27.291Z,7.70
2019-01-05T16:21:42.372Z,7.83
2019-01-05T16:24:51.413Z,7.73
2019-01-05T16:28:03.556Z,6.53
2019-01-05T16:31:11.411Z,6.93
2019-01-05T16:34:18.971Z,6.70
2019-01-05T16:37:37.132Z,5.73
2019-01-05T16:41:10.781Z,5.13
2019-01-05T16:44:20.031Z,5.43
2019-01-05T16:47:40.008Z,5.00
2019-01-05T16:50:49.153Z,4.40
2019-01-05T16:53:55.417Z,4.90
2019-01-05T16:57:09.159Z,4.80
2019-01-05T17:00:24.053Z,4.27
2019-01-05T17:03:51.961Z,4.97
2019-01-05T17:07:00.123Z,4.00
2019-01-05T17:10:07.868Z,3.67
2019-01-05T17:13:17.770Z,3.37
2019-01-05T17:16:30.073Z,3.20
2019-01-05T17:19:43.315Z,3.20
2019-01-05T17:22:51.813Z,3.63
2019-01-05T17:26:02.205Z,3.60
2019-01-05T17:29:15.699Z,3.73
2019-01-05T17:32:25.857Z,4.43
2019-01-05T17:35:40.913Z,4.20
2019-01-05T17:38:53.551Z,3.70
2019-01-05T17:42:01.591Z,4.00
2019-01-05T17:45:23.281Z,3.80
2019-01-05T17:48:31.133Z,4.43
2019-01-05T17:51:38.464Z,10.33
2019-01-05T17:55:08.668Z,15.53
2019-01-05T17:58:36.450Z,51.60
2019-01-05T18:01:44.558Z,12.23
2019-01-05T18:05:00.190Z,6.10
2019-01-05T18:08:25.108Z,4.30
2019-01-05T18:11:33.434Z,3.57
2019-01-05T18:14:41.640Z,4.40
2019-01-05T18:18:00.526Z,9.20
2019-01-05T18:21:10.045Z,5.53
2019-01-05T18:24:12.753Z,6.33
2019-01-05T18:27:20.287Z,6.50
2019-01-05T18:30:28.457Z,6.40
2019-01-05T18:33:37.650Z,6.90
2019-01-05T18:36:50.103Z,6.13
2019-01-05T18:39:58.680Z,5.10
2019-01-05T18:43:17.181Z,5.73
2019-01-05T18:46:26.601Z,5.10
2019-01-05T18:49:35.933Z,5.23
2019-01-05T18:52:43.956Z,4.67
2019-01-05T18:55:52.031Z,5.97
2019-01-05T18:59:16.532Z,4.90
2019-01-05T19:02:21.953Z,5.73
2019-01-05T19:05:37.148Z,5.90
2019-01-05T19:09:04.632Z,6.37
2019-01-05T19:12:20.091Z,5.60
2019-01-05T19:15:29.754Z,6.80
2019-01-05T19:18:37.911Z,7.13
2019-01-05T19:21:46.111Z,6.17
2019-01-05T19:25:04.691Z,5.60
2019-01-05T19:28:19.853Z,5.47
2019-01-05T19:31:38.017Z,6.47
2019-01-05T19:34:45.871Z,6.20
2019-01-05T19:38:10.851Z,6.43
2019-01-05T19:41:29.437Z,6.13
2019-01-05T19:44:49.332Z,6.80
2019-01-05T19:47:57.615Z,5.67
2019-01-05T19:51:26.651Z,5.97
2019-01-05T19:54:31.805Z,6.60
2019-01-05T19:57:59.814Z,6.37
2019-01-05T20:01:09.221Z,7.10
2019-01-05T20:04:25.131Z,7.13
2019-01-05T20:07:34.420Z,6.87
2019-01-05T20:10:42.501Z,6.70
2019-01-05T20:13:49.092Z,6.97
2019-01-05T20:16:57.209Z,7.50
2019-01-05T20:20:09.573Z,6.70
2019-01-05T20:23:19.234Z,6.97
2019-01-05T20:26:28.345Z,6.27
2019-01-05T20:29:33.713Z,5.77
2019-01-05T20:32:42.445Z,6.27
2019-01-05T20:35:50.471Z,6.10
2019-01-05T20:38:58.831Z,8.03
2019-01-05T20:42:08.291Z,6.60
2019-01-05T20:45:16.856Z,7.60
2019-01-05T20:48:24.145Z,6.80
2019-01-05T20:51:50.470Z,7.07
2019-01-05T20:55:05.933Z,6.77
2019-01-05T20:58:24.052Z,6.37
2019-01-05T21:01:33.408Z,5.90
2019-01-05T21:04:58.292Z,6.70
2019-01-05T21:08:10.451Z,5.93
2019-01-05T21:11:32.371Z,7.30
2019-01-05T21:14:40.291Z,7.07
2019-01-05T21:17:46.831Z,5.77
2019-01-05T21:21:05.633Z,6.57
2019-01-05T21:24:27.540Z,8.13
2019-01-05T21:27:42.312Z,5.83
2019-01-05T21:30:57.851Z,5.23
2019-01-05T21:34:05.851Z,5.10
2019-01-05T21:37:15.200Z,5.17
2019-01-05T21:40:23.711Z,4.60
2019-01-05T21:43:33.531Z,5.10
2019-01-05T21:46:41.585Z,4.23
2019-01-05T21:49:53.919Z,4.00
2019-01-05T21:53:06.411Z,3.87
2019-01-05T21:56:15.853Z,4.20
2019-01-05T21:59:24.020Z,4.03
2019-01-05T22:02:36.574Z,3.97
2019-01-05T22:05:51.731Z,4.47
2019-01-05T22:09:07.472Z,3.73
2019-01-05T22:12:12.446Z,4.07
2019-01-05T22:15:19.731Z,3.20
2019-01-05T22:18:35.191Z,3.10
2019-01-05T22:21:43.071Z,3.43
2019-01-05T22:25:01.273Z,3.87
2019-01-05T22:28:18.911Z,3.60
2019-01-05T22:31:46.192Z,3.50
2019-01-05T22:34:53.651Z,3.93
2019-01-05T22:37:57.202Z,4.40
2019-01-05T22:41:09.000Z,3.47
2019-01-05T22:44:16.251Z,3.17
2019-01-05T22:47:27.975Z,3.60
2019-01-05T22:50:34.981Z,2.67
2019-01-05T22:53:43.736Z,3.20
2019-01-05T22:56:51.071Z,2.70
2019-01-05T22:59:58.332Z,2.50
2019-01-05T23:03:04.372Z,2.23
2019-01-05T23:06:13.601Z,2.50
2019-01-05T23:09:24.872Z,2.53
2019-01-05T23:12:42.772Z,2.77
2019-01-05T23:15:50.171Z,3.13
2019-01-05T23:18:57.891Z,2.77
2019-01-05T23:22:12.272Z,2.73
2019-01-05T23:25:50.913Z,2.67
2019-01-05T23:29:14.778Z,2.07
2019-01-05T23:32:29.911Z,2.50
2019-01-05T23:35:38.570Z,2.40
2019-01-05T23:39:11.787Z,1.83
2019-01-05T23:42:23.033Z,1.63
2019-01-05T23:45:35.771Z,2.10
2019-01-05T23:48:49.736Z,1.63
2019-01-05T23:51:58.693Z,1.70
2019-01-05T23:55:07.633Z,1.87
2019-01-05T23:58:46.054Z,1.90
