createdAt,value
2019-04-14T00:05:21.089Z,100.00
2019-04-14T00:07:51.801Z,100.00
2019-04-14T00:10:22.570Z,100.00
2019-04-14T00:12:53.556Z,100.00
2019-04-14T00:15:30.902Z,100.00
2019-04-14T00:17:56.775Z,100.00
2019-04-14T00:20:27.371Z,100.00
2019-04-14T00:22:57.906Z,100.00
2019-04-14T00:25:28.434Z,100.00
2019-04-14T00:27:59.033Z,100.00
2019-04-14T00:30:32.391Z,100.00
2019-04-14T00:33:08.449Z,100.00
2019-04-14T00:35:54.067Z,100.00
2019-04-14T00:38:45.644Z,100.00
2019-04-14T00:41:50.830Z,100.00
2019-04-14T00:44:38.699Z,100.00
2019-04-14T00:49:59.295Z,100.00
2019-04-14T00:52:35.656Z,100.00
2019-04-14T00:55:07.548Z,100.00
2019-04-14T00:57:39.837Z,100.00
2019-04-14T03:03:43.530Z,100.00
2019-04-14T03:06:18.409Z,100.00
2019-04-14T03:09:04.812Z,100.00
2019-04-14T03:11:24.477Z,100.00
2019-04-14T03:13:58.477Z,100.00
2019-04-14T03:16:43.632Z,100.00
2019-04-14T03:19:14.025Z,100.00
2019-04-14T03:22:12.284Z,100.00
2019-04-14T03:24:47.608Z,100.00
2019-04-14T03:33:21.213Z,100.00
2019-04-14T03:38:14.912Z,100.00
2019-04-14T03:40:46.429Z,100.00
2019-04-14T03:43:25.001Z,100.00
2019-04-14T03:46:04.764Z,100.00
2019-04-14T03:50:52.500Z,100.00
2019-04-14T03:53:21.372Z,100.00
2019-04-14T03:56:21.645Z,100.00
2019-04-14T03:58:53.185Z,100.00
2019-04-14T04:01:30.207Z,100.00
2019-04-14T04:04:03.551Z,100.00
2019-04-14T04:06:33.875Z,100.00
2019-04-14T04:09:06.298Z,100.00
2019-04-14T04:11:36.748Z,100.00
2019-04-14T04:14:07.453Z,100.00
2019-04-14T04:17:10.051Z,100.00
2019-04-14T04:19:49.190Z,100.00
2019-04-14T04:22:39.774Z,100.00
2019-04-14T04:25:37.805Z,100.00
2019-04-14T04:28:25.771Z,100.00
2019-04-14T04:31:02.348Z,100.00
2019-04-14T04:33:56.586Z,100.00
2019-04-14T04:36:35.639Z,100.00
2019-04-14T04:39:12.860Z,100.00
2019-04-14T04:41:43.169Z,100.00
2019-04-14T04:44:13.673Z,100.00
2019-04-14T04:46:43.915Z,100.00
2019-04-14T04:49:20.498Z,100.00
2019-04-14T04:51:46.713Z,100.00
2019-04-14T04:54:23.513Z,100.00
2019-04-14T04:57:00.172Z,100.00
2019-04-14T04:59:30.277Z,100.00
2019-04-14T05:03:14.614Z,100.00
2019-04-14T05:06:30.883Z,100.00
2019-04-14T05:09:07.944Z,100.00
2019-04-14T05:11:45.544Z,100.00
2019-04-14T05:14:24.063Z,100.00
2019-04-14T05:16:55.126Z,100.00
2019-04-14T05:19:35.729Z,100.00
2019-04-14T05:22:03.422Z,100.00
2019-04-14T05:24:33.922Z,100.00
2019-04-14T05:27:05.634Z,100.00
2019-04-14T05:29:36.519Z,100.00
2019-04-14T05:32:06.938Z,100.00
2019-04-14T05:34:37.357Z,100.00
2019-04-14T05:37:07.903Z,100.00
2019-04-14T05:39:39.434Z,99.70
2019-04-14T05:42:17.159Z,100.00
2019-04-14T05:44:42.609Z,100.00
2019-04-14T05:47:13.257Z,99.85
2019-04-14T05:49:48.245Z,99.00
2019-04-14T05:52:16.381Z,99.10
2019-04-14T05:54:47.143Z,99.55
2019-04-14T05:57:17.725Z,99.39
2019-04-14T05:59:48.430Z,99.34
2019-04-14T06:02:20.147Z,99.53
2019-04-14T06:04:50.884Z,99.04
2019-04-14T06:07:21.312Z,98.91
2019-04-14T06:09:51.878Z,99.04
2019-04-14T06:12:22.317Z,99.44
2019-04-14T06:14:52.792Z,99.20
2019-04-14T06:17:23.322Z,99.16
2019-04-14T06:19:53.808Z,98.87
2019-04-14T06:22:24.381Z,98.90
2019-04-14T06:24:55.178Z,99.56
2019-04-14T06:27:25.644Z,98.97
2019-04-14T06:30:00.149Z,98.40
2019-04-14T06:32:49.589Z,98.56
2019-04-14T06:35:47.510Z,99.01
2019-04-14T06:38:24.138Z,98.03
2019-04-14T06:40:58.941Z,97.34
2019-04-14T06:43:29.443Z,97.68
2019-04-14T06:46:00.614Z,97.39
2019-04-14T06:48:31.222Z,96.11
2019-04-14T06:51:01.896Z,95.76
2019-04-14T06:53:32.303Z,94.73
2019-04-14T06:56:02.813Z,94.60
2019-04-14T06:58:33.302Z,94.47
2019-04-14T07:03:17.479Z,94.63
2019-04-14T07:05:53.719Z,93.32
2019-04-14T07:08:24.255Z,93.44
2019-04-14T07:10:57.433Z,93.47
2019-04-14T07:13:30.385Z,93.60
2019-04-14T07:16:03.876Z,92.76
2019-04-14T07:18:34.180Z,92.17
2019-04-14T07:21:10.667Z,92.70
2019-04-14T07:23:41.046Z,91.71
2019-04-14T07:26:11.569Z,92.01
2019-04-14T07:28:56.173Z,90.99
2019-04-14T07:31:29.862Z,90.45
2019-04-14T07:34:31.291Z,89.23
2019-04-14T07:37:26.502Z,90.88
2019-04-14T07:40:00.712Z,88.11
2019-04-14T07:42:34.692Z,86.72
2019-04-14T07:45:27.292Z,86.09
2019-04-14T07:48:18.284Z,85.72
2019-04-14T07:51:05.935Z,84.49
2019-04-14T07:54:03.950Z,84.34
2019-04-14T07:56:52.293Z,81.77
2019-04-14T07:59:32.679Z,80.77
2019-04-14T08:02:09.299Z,81.51
2019-04-14T08:04:56.856Z,80.44
2019-04-14T08:07:27.663Z,78.87
2019-04-14T08:09:58.632Z,81.23
2019-04-14T08:12:29.388Z,79.85
2019-04-14T08:15:00.680Z,75.15
2019-04-14T08:17:31.256Z,77.91
2019-04-14T08:20:01.680Z,77.31
2019-04-14T08:22:32.194Z,77.71
2019-04-14T08:25:02.710Z,78.77
2019-04-14T08:27:33.334Z,78.54
2019-04-14T08:30:07.717Z,77.03
2019-04-14T08:32:38.550Z,75.29
2019-04-14T08:35:09.958Z,73.28
2019-04-14T08:37:40.575Z,73.12
2019-04-14T08:40:14.623Z,73.66
2019-04-14T08:42:59.979Z,75.16
2019-04-14T08:45:43.325Z,75.63
2019-04-14T08:48:41.534Z,76.14
2019-04-14T08:51:17.045Z,75.78
2019-04-14T08:53:54.930Z,75.36
2019-04-14T08:56:29.967Z,75.46
2019-04-14T09:03:59.592Z,71.25
2019-04-14T09:06:40.421Z,72.69
2019-04-14T09:09:28.360Z,72.73
2019-04-14T09:12:14.924Z,74.36
2019-04-14T09:14:36.788Z,75.76
2019-04-14T09:17:07.307Z,74.17
2019-04-14T09:19:37.948Z,72.68
2019-04-14T09:22:08.350Z,74.04
2019-04-14T09:24:42.084Z,73.69
2019-04-14T09:27:18.614Z,73.08
2019-04-14T09:29:52.023Z,73.17
2019-04-14T09:32:22.100Z,74.30
2019-04-14T09:34:52.637Z,72.48
2019-04-14T09:37:23.159Z,73.16
2019-04-14T09:39:53.661Z,71.82
2019-04-14T09:42:24.441Z,72.04
2019-04-14T09:44:54.995Z,69.81
2019-04-14T09:47:25.538Z,71.90
2019-04-14T09:49:56.439Z,71.27
2019-04-14T09:52:26.996Z,70.80
2019-04-14T09:54:57.449Z,68.89
2019-04-14T09:57:27.914Z,65.87
2019-04-14T09:59:58.419Z,65.36
2019-04-14T10:02:28.724Z,64.92
2019-04-14T10:05:02.236Z,66.28
2019-04-14T10:07:32.776Z,68.00
2019-04-14T10:10:09.164Z,67.64
2019-04-14T10:12:42.824Z,66.82
2019-04-14T10:15:13.289Z,64.60
2019-04-14T10:17:43.735Z,63.47
2019-04-14T10:20:14.655Z,66.87
2019-04-14T10:22:45.147Z,64.17
2019-04-14T10:25:15.802Z,62.58
2019-04-14T10:27:46.240Z,64.46
2019-04-14T10:30:16.842Z,64.62
2019-04-14T10:32:47.356Z,64.63
2019-04-14T11:03:11.270Z,62.84
2019-04-14T11:06:03.421Z,62.77
2019-04-14T11:08:33.893Z,61.70
2019-04-14T11:11:10.540Z,60.39
2019-04-14T11:13:43.729Z,59.36
2019-04-14T11:16:14.245Z,58.05
2019-04-14T11:18:44.736Z,56.89
2019-04-14T11:21:15.268Z,56.65
2019-04-14T11:23:45.795Z,58.75
2019-04-14T11:26:19.394Z,59.21
2019-04-14T11:28:49.839Z,59.67
2019-04-14T11:31:39.305Z,56.37
2019-04-14T11:34:10.579Z,57.63
2019-04-14T11:37:17.731Z,57.34
2019-04-14T11:39:48.247Z,57.69
2019-04-14T11:42:21.448Z,57.61
2019-04-14T11:44:51.957Z,56.61
2019-04-14T11:47:22.470Z,59.84
2019-04-14T11:49:53.281Z,59.94
2019-04-14T11:52:23.723Z,60.84
2019-04-14T11:54:54.244Z,59.90
2019-04-14T11:57:27.894Z,59.13
2019-04-14T12:00:18.618Z,59.37
2019-04-14T12:03:06.565Z,58.79
2019-04-14T12:05:59.419Z,57.96
2019-04-14T12:08:37.864Z,56.99
2019-04-14T12:11:16.735Z,55.96
2019-04-14T12:13:52.879Z,54.69
2019-04-14T12:16:23.563Z,54.75
2019-04-14T12:18:56.924Z,54.31
2019-04-14T12:21:27.376Z,54.24
2019-04-14T12:24:00.922Z,51.05
2019-04-14T12:26:35.364Z,51.85
2019-04-14T12:29:06.457Z,52.63
2019-04-14T12:31:37.663Z,51.27
2019-04-14T12:34:08.355Z,51.02
2019-04-14T12:36:39.104Z,51.15
2019-04-14T12:39:31.758Z,50.24
2019-04-14T12:42:14.488Z,50.27
2019-04-14T12:45:02.766Z,50.01
2019-04-14T12:48:04.823Z,47.93
2019-04-14T12:50:38.578Z,47.74
2019-04-14T12:53:09.269Z,47.73
2019-04-14T12:55:40.052Z,48.14
2019-04-14T12:58:13.050Z,46.27
2019-04-14T13:03:24.969Z,46.81
2019-04-14T13:05:58.014Z,47.89
2019-04-14T13:08:30.942Z,48.37
2019-04-14T13:11:01.781Z,47.99
2019-04-14T13:13:38.102Z,47.20
2019-04-14T13:16:08.687Z,45.97
2019-04-14T13:18:42.645Z,45.94
2019-04-14T13:21:21.447Z,46.24
2019-04-14T13:23:53.062Z,45.28
2019-04-14T13:26:28.025Z,45.31
2019-04-14T13:29:08.104Z,44.99
2019-04-14T13:31:41.167Z,44.59
2019-04-14T13:34:14.224Z,43.67
2019-04-14T13:36:51.391Z,44.70
2019-04-14T13:39:24.245Z,44.20
2019-04-14T13:41:55.098Z,43.96
2019-04-14T13:44:28.657Z,43.25
2019-04-14T13:46:59.525Z,43.62
2019-04-14T13:49:38.353Z,43.57
2019-04-14T13:52:09.315Z,43.69
2019-04-14T13:54:40.291Z,43.04
2019-04-14T13:57:16.541Z,43.76
2019-04-14T13:59:56.099Z,43.27
2019-04-14T14:02:33.129Z,43.76
2019-04-14T14:05:09.848Z,44.45
2019-04-14T14:07:47.403Z,44.66
2019-04-14T14:10:28.494Z,44.43
2019-04-14T14:13:29.881Z,44.23
2019-04-14T14:16:22.141Z,44.08
2019-04-14T14:18:56.814Z,44.69
2019-04-14T14:21:49.845Z,45.00
2019-04-14T14:24:41.936Z,45.50
2019-04-14T14:27:16.461Z,46.03
2019-04-14T14:29:47.461Z,44.98
2019-04-14T14:32:29.883Z,46.78
2019-04-14T14:35:01.018Z,44.53
2019-04-14T14:37:36.667Z,44.04
2019-04-14T14:40:08.824Z,44.81
2019-04-14T14:42:43.650Z,45.88
2019-04-14T14:45:31.833Z,46.45
2019-04-14T14:48:18.205Z,45.94
2019-04-14T14:51:08.623Z,47.69
2019-04-14T14:53:39.227Z,48.60
2019-04-14T14:56:17.382Z,46.75
2019-04-14T14:58:48.034Z,47.53
2019-04-14T15:03:19.287Z,46.77
2019-04-14T15:05:50.126Z,47.33
2019-04-14T15:08:21.219Z,46.87
2019-04-14T15:10:51.855Z,47.25
2019-04-14T15:13:22.473Z,47.36
2019-04-14T15:15:53.098Z,46.92
2019-04-14T15:18:26.652Z,47.42
2019-04-14T15:20:57.334Z,47.66
2019-04-14T15:23:29.850Z,47.68
2019-04-14T15:26:00.981Z,47.48
2019-04-14T15:28:32.013Z,47.64
2019-04-14T15:31:09.015Z,47.58
2019-04-14T15:33:40.548Z,48.38
2019-04-14T15:36:17.481Z,48.88
2019-04-14T15:38:51.058Z,49.30
2019-04-14T15:41:21.994Z,49.81
2019-04-14T15:43:55.848Z,49.70
2019-04-14T15:46:26.841Z,49.04
2019-04-14T15:48:59.009Z,49.17
2019-04-14T15:51:30.432Z,50.00
2019-04-14T15:54:03.288Z,50.32
2019-04-14T15:57:02.762Z,50.44
2019-04-14T15:59:52.727Z,50.92
2019-04-14T16:02:35.204Z,51.10
2019-04-14T16:05:23.874Z,51.84
2019-04-14T16:08:17.067Z,50.63
2019-04-14T16:10:54.421Z,50.04
2019-04-14T16:13:53.121Z,49.70
2019-04-14T16:16:43.110Z,49.28
2019-04-14T16:19:21.207Z,49.91
2019-04-14T16:21:51.871Z,49.66
2019-04-14T16:24:24.862Z,49.77
2019-04-14T16:27:14.499Z,49.17
2019-04-14T16:29:56.222Z,50.24
2019-04-14T16:32:38.373Z,49.70
2019-04-14T16:35:19.784Z,50.43
2019-04-14T16:37:50.952Z,50.64
2019-04-14T16:40:21.806Z,51.28
2019-04-14T16:42:52.584Z,50.89
2019-04-14T16:45:24.154Z,51.36
2019-04-14T16:47:54.895Z,51.15
2019-04-14T16:50:26.784Z,50.33
2019-04-14T16:53:02.767Z,50.23
2019-04-14T16:56:01.805Z,50.15
2019-04-14T16:58:41.360Z,50.42
2019-04-14T17:03:16.266Z,51.27
2019-04-14T17:05:48.142Z,51.72
2019-04-14T17:08:23.978Z,51.28
2019-04-14T17:10:57.930Z,51.80
2019-04-14T17:13:32.812Z,50.89
2019-04-14T17:16:16.411Z,48.35
2019-04-14T17:18:57.646Z,48.52
2019-04-14T17:21:49.898Z,48.00
2019-04-14T17:24:45.057Z,48.69
2019-04-14T17:27:28.499Z,49.98
2019-04-14T17:30:30.381Z,50.10
2019-04-14T17:33:27.081Z,51.55
2019-04-14T17:36:10.232Z,53.85
2019-04-14T17:38:58.234Z,54.53
2019-04-14T17:42:03.043Z,55.49
2019-04-14T17:44:44.199Z,56.59
2019-04-14T17:47:32.289Z,57.16
2019-04-14T17:50:21.243Z,57.36
2019-04-14T17:53:05.295Z,57.97
2019-04-14T17:56:01.051Z,58.30
2019-04-14T17:58:38.780Z,58.83
2019-04-14T18:01:25.201Z,58.97
2019-04-14T18:04:05.252Z,59.15
2019-04-14T18:06:51.933Z,59.47
2019-04-14T18:09:40.056Z,59.63
2019-04-14T18:12:29.998Z,60.22
2019-04-14T18:15:34.596Z,60.39
2019-04-14T18:18:22.351Z,60.99
2019-04-14T18:20:56.383Z,61.47
2019-04-14T18:23:27.880Z,61.78
2019-04-14T18:26:03.547Z,62.14
2019-04-14T18:28:54.915Z,62.42
2019-04-14T18:31:33.337Z,62.46
2019-04-14T18:34:35.230Z,63.33
2019-04-14T18:37:13.461Z,63.51
2019-04-14T18:39:55.069Z,64.12
2019-04-14T18:42:35.869Z,64.00
2019-04-14T18:45:39.485Z,64.49
2019-04-14T18:48:48.410Z,64.50
2019-04-14T18:51:25.208Z,64.79
2019-04-14T18:53:59.592Z,64.84
2019-04-14T18:56:44.494Z,65.06
2019-04-14T19:03:47.209Z,65.86
2019-04-14T19:08:51.950Z,66.58
2019-04-14T19:11:51.532Z,66.88
2019-04-14T19:14:30.902Z,67.23
2019-04-14T19:17:13.559Z,67.41
2019-04-14T19:20:00.874Z,67.61
2019-04-14T19:22:24.603Z,67.63
2019-04-14T19:25:07.880Z,67.79
2019-04-14T19:27:34.777Z,68.31
2019-04-14T19:30:08.252Z,68.88
2019-04-14T19:32:45.766Z,68.77
2019-04-14T19:35:20.391Z,68.79
2019-04-14T19:37:52.175Z,69.19
2019-04-14T19:40:26.806Z,69.52
2019-04-14T19:42:58.366Z,69.92
2019-04-14T19:45:29.938Z,69.81
2019-04-14T19:48:07.235Z,70.39
2019-04-14T19:50:38.571Z,70.74
2019-04-14T19:53:11.438Z,71.24
2019-04-14T19:55:41.980Z,71.48
2019-04-14T19:58:12.658Z,71.33
2019-04-14T20:00:46.772Z,71.63
2019-04-14T20:03:17.533Z,71.84
2019-04-14T20:05:51.653Z,72.33
2019-04-14T20:08:22.566Z,72.40
2019-04-14T20:10:53.072Z,72.79
2019-04-14T20:13:24.081Z,73.17
2019-04-14T20:16:10.588Z,73.18
2019-04-14T20:19:10.212Z,73.75
2019-04-14T20:21:45.945Z,73.48
2019-04-14T20:24:32.022Z,73.92
2019-04-14T20:27:23.991Z,74.35
2019-04-14T20:29:56.173Z,74.67
2019-04-14T20:32:29.976Z,75.01
2019-04-14T20:35:00.891Z,75.29
2019-04-14T20:37:31.875Z,74.94
2019-04-14T20:40:06.317Z,75.04
2019-04-14T20:42:37.563Z,75.45
2019-04-14T20:45:15.457Z,75.33
2019-04-14T20:47:48.235Z,75.58
2019-04-14T20:50:19.589Z,75.63
2019-04-14T20:52:50.611Z,76.09
2019-04-14T20:55:24.169Z,75.95
2019-04-14T20:57:55.209Z,76.39
2019-04-14T21:03:34.669Z,77.26
2019-04-14T21:06:29.837Z,77.45
2019-04-14T21:09:26.148Z,77.58
2019-04-14T21:12:03.467Z,77.74
2019-04-14T21:14:48.000Z,78.38
2019-04-14T21:17:30.574Z,78.42
2019-04-14T21:20:09.668Z,78.42
2019-04-14T21:22:45.604Z,78.69
2019-04-14T21:26:00.332Z,78.00
2019-04-14T21:28:30.517Z,78.16
2019-04-14T21:31:25.832Z,78.75
2019-04-14T21:34:05.054Z,78.93
2019-04-14T21:36:54.762Z,79.35
2019-04-14T21:39:40.610Z,79.86
2019-04-14T21:42:11.088Z,80.29
2019-04-14T21:44:44.975Z,80.41
2019-04-14T21:47:15.821Z,80.70
2019-04-14T21:49:46.894Z,80.65
2019-04-14T21:52:36.497Z,81.15
2019-04-14T21:55:08.328Z,81.89
2019-04-14T21:58:12.565Z,82.17
2019-04-14T22:01:54.728Z,82.74
2019-04-14T22:04:55.857Z,82.64
2019-04-14T22:07:38.998Z,83.57
2019-04-14T22:10:19.186Z,83.97
2019-04-14T22:12:49.792Z,84.02
2019-04-14T22:15:26.815Z,84.69
2019-04-14T22:17:57.426Z,84.54
2019-04-14T22:20:28.013Z,85.37
2019-04-14T22:22:59.008Z,84.98
2019-04-14T22:25:29.523Z,84.94
2019-04-14T22:28:00.060Z,85.67
2019-04-14T22:30:30.794Z,86.19
2019-04-14T22:33:04.012Z,86.87
2019-04-14T22:35:34.522Z,87.03
2019-04-14T22:38:05.215Z,86.53
2019-04-14T22:40:36.188Z,86.72
2019-04-14T22:43:07.045Z,87.01
2019-04-14T22:45:38.351Z,87.12
2019-04-14T22:48:08.841Z,87.28
2019-04-14T22:50:39.979Z,87.70
2019-04-14T22:53:10.809Z,87.94
2019-04-14T22:55:41.394Z,88.20
2019-04-14T22:58:12.020Z,88.12
2019-04-14T23:03:37.229Z,87.98
2019-04-14T23:06:47.215Z,88.64
2019-04-14T23:09:38.212Z,89.04
2019-04-14T23:12:36.578Z,89.69
2019-04-14T23:15:26.277Z,89.50
2019-04-14T23:18:15.748Z,89.89
2019-04-14T23:21:23.658Z,89.14
2019-04-14T23:24:14.779Z,89.81
2019-04-14T23:26:52.537Z,90.08
2019-04-14T23:29:17.665Z,90.32
2019-04-14T23:31:48.149Z,90.36
2019-04-14T23:34:24.401Z,90.38
2019-04-14T23:36:59.395Z,90.52
2019-04-14T23:39:29.767Z,90.53
2019-04-14T23:42:00.319Z,90.91
2019-04-14T23:44:30.793Z,90.89
2019-04-14T23:47:01.209Z,90.92
2019-04-14T23:49:31.705Z,91.08
2019-04-14T23:52:02.204Z,91.13
2019-04-14T23:54:32.719Z,90.86
2019-04-14T23:57:06.164Z,90.70
2019-04-14T23:59:35.244Z,90.47
