createdAt,value
2024-02-02T00:01:06.585Z,3.90
2024-02-02T00:03:33.312Z,4.03
2024-02-02T00:05:59.992Z,3.42
2024-02-02T00:08:26.716Z,4.60
2024-02-02T00:10:53.725Z,4.30
2024-02-02T00:13:20.294Z,3.85
2024-02-02T00:15:46.915Z,4.95
2024-02-02T00:18:13.650Z,3.42
2024-02-02T00:20:40.316Z,3.40
2024-02-02T00:23:07.063Z,4.22
2024-02-02T00:25:33.793Z,3.45
2024-02-02T00:28:00.441Z,4.30
2024-02-02T00:30:36.276Z,3.50
2024-02-02T00:33:03.428Z,3.10
2024-02-02T00:35:30.219Z,3.92
2024-02-02T00:37:56.860Z,4.03
2024-02-02T00:40:23.425Z,2.70
2024-02-02T00:42:49.992Z,3.88
2024-02-02T00:45:16.899Z,4.60
2024-02-02T00:47:43.604Z,3.92
2024-02-02T00:50:12.094Z,4.47
2024-02-02T00:52:38.730Z,2.53
2024-02-02T00:55:05.577Z,3.83
2024-02-02T00:57:32.280Z,3.05
2024-02-02T00:59:59.051Z,2.92
2024-02-02T01:02:25.737Z,4.30
2024-02-02T01:04:52.348Z,3.58
2024-02-02T01:07:19.622Z,2.70
2024-02-02T01:09:46.557Z,3.65
2024-02-02T01:12:14.436Z,2.58
2024-02-02T01:14:41.433Z,3.75
2024-02-02T01:17:08.282Z,4.13
2024-02-02T01:19:37.084Z,3.15
2024-02-02T01:22:03.963Z,4.47
2024-02-02T01:24:33.738Z,3.97
2024-02-02T01:27:00.507Z,3.88
2024-02-02T01:29:31.089Z,2.85
2024-02-02T01:31:57.728Z,5.60
2024-02-02T01:34:24.621Z,3.70
2024-02-02T01:36:52.464Z,5.32
2024-02-02T01:39:19.420Z,2.97
2024-02-02T01:41:48.700Z,3.88
2024-02-02T01:44:15.404Z,3.17
2024-02-02T01:46:47.254Z,3.33
2024-02-02T01:49:14.574Z,4.95
2024-02-02T01:51:41.734Z,3.08
2024-02-02T01:54:09.923Z,3.75
2024-02-02T01:56:37.362Z,3.00
2024-02-02T01:59:04.997Z,3.20
2024-02-02T02:01:32.890Z,3.20
2024-02-02T02:03:59.795Z,4.80
2024-02-02T02:06:28.021Z,3.45
2024-02-02T02:08:54.736Z,5.50
2024-02-02T02:11:21.707Z,3.25
2024-02-02T02:13:48.571Z,3.33
2024-02-02T02:16:15.201Z,5.18
2024-02-02T02:18:52.283Z,4.22
2024-02-02T02:21:27.934Z,4.50
2024-02-02T02:23:55.286Z,3.50
2024-02-02T02:26:22.707Z,5.57
2024-02-02T02:28:49.964Z,4.38
2024-02-02T02:31:17.641Z,2.92
2024-02-02T02:33:45.818Z,3.90
2024-02-02T02:36:14.882Z,4.00
2024-02-02T02:38:41.513Z,4.30
2024-02-02T02:41:08.100Z,3.65
2024-02-02T02:43:34.701Z,3.90
2024-02-02T02:46:01.288Z,3.60
2024-02-02T02:48:28.084Z,4.03
2024-02-02T02:50:55.004Z,3.75
2024-02-02T02:53:21.678Z,4.32
2024-02-02T02:55:48.244Z,4.13
2024-02-02T02:58:14.856Z,3.88
2024-02-02T03:00:41.689Z,6.32
2024-02-02T03:03:08.483Z,3.95
2024-02-02T03:05:35.201Z,4.00
2024-02-02T03:08:01.860Z,5.13
2024-02-02T03:10:30.087Z,4.10
2024-02-02T03:12:56.807Z,4.55
2024-02-02T03:15:23.509Z,6.32
2024-02-02T03:17:50.426Z,3.97
2024-02-02T03:20:17.609Z,4.50
2024-02-02T03:22:44.279Z,4.90
2024-02-02T03:25:15.684Z,3.80
2024-02-02T03:27:42.422Z,5.00
2024-02-02T03:30:12.124Z,3.80
2024-02-02T03:32:38.806Z,6.10
2024-02-02T03:35:06.563Z,4.38
2024-02-02T03:37:33.143Z,3.90
2024-02-02T03:39:59.740Z,5.93
2024-02-02T03:42:26.595Z,4.95
2024-02-02T03:44:53.497Z,3.70
2024-02-02T03:47:20.137Z,3.33
2024-02-02T03:49:46.755Z,4.20
2024-02-02T03:52:13.388Z,3.60
2024-02-02T03:54:40.028Z,4.00
2024-02-02T03:57:06.633Z,4.57
2024-02-02T03:59:33.348Z,4.13
2024-02-02T04:01:59.969Z,3.53
2024-02-02T04:04:26.712Z,4.75
2024-02-02T04:06:53.335Z,5.40
2024-02-02T04:09:19.956Z,2.40
2024-02-02T04:11:46.567Z,3.97
2024-02-02T04:14:13.212Z,4.00
2024-02-02T04:16:40.844Z,2.75
2024-02-02T04:19:09.002Z,3.75
2024-02-02T04:21:35.697Z,3.08
2024-02-02T04:24:02.692Z,3.13
2024-02-02T04:26:29.277Z,4.10
2024-02-02T04:28:55.876Z,3.20
2024-02-02T04:31:22.702Z,5.35
2024-02-02T04:33:49.465Z,4.45
2024-02-02T04:36:16.789Z,3.03
2024-02-02T04:38:43.559Z,3.38
2024-02-02T04:41:10.114Z,2.22
2024-02-02T04:43:36.838Z,2.80
2024-02-02T04:46:03.602Z,3.60
2024-02-02T04:48:30.353Z,2.83
2024-02-02T04:50:57.038Z,3.50
2024-02-02T04:53:23.979Z,2.75
2024-02-02T04:55:51.919Z,3.72
2024-02-02T04:58:20.141Z,2.25
2024-02-02T05:00:46.759Z,3.50
2024-02-02T05:03:13.370Z,2.65
2024-02-02T05:05:41.242Z,3.95
2024-02-02T05:08:08.121Z,3.42
2024-02-02T05:10:34.763Z,3.90
2024-02-02T05:13:01.359Z,3.38
2024-02-02T05:15:30.131Z,3.78
2024-02-02T05:17:56.946Z,5.20
2024-02-02T05:20:23.786Z,3.72
2024-02-02T05:22:52.505Z,3.83
2024-02-02T05:25:19.189Z,3.42
2024-02-02T05:27:45.820Z,2.20
2024-02-02T05:30:12.679Z,1.95
2024-02-02T05:32:39.917Z,4.68
2024-02-02T05:35:07.606Z,3.40
2024-02-02T05:37:34.757Z,2.97
2024-02-02T05:40:01.422Z,4.47
2024-02-02T05:42:28.064Z,4.38
2024-02-02T05:44:54.696Z,2.92
2024-02-02T05:47:21.723Z,4.93
2024-02-02T05:49:48.600Z,2.78
2024-02-02T05:52:15.319Z,3.80
2024-02-02T05:54:42.012Z,3.40
2024-02-02T05:57:08.620Z,3.20
2024-02-02T05:59:35.208Z,4.18
2024-02-02T06:02:01.846Z,2.53
2024-02-02T06:04:28.851Z,3.58
2024-02-02T06:06:55.586Z,4.40
2024-02-02T06:09:22.229Z,2.72
2024-02-02T06:11:48.826Z,2.83
2024-02-02T06:14:15.486Z,3.13
2024-02-02T06:16:42.135Z,3.92
2024-02-02T06:19:08.829Z,3.70
2024-02-02T06:21:35.653Z,2.83
2024-02-02T06:24:02.301Z,3.70
2024-02-02T06:26:29.045Z,3.58
2024-02-02T06:28:55.667Z,3.28
2024-02-02T06:31:25.383Z,2.35
2024-02-02T06:33:54.806Z,3.80
2024-02-02T06:36:25.923Z,2.17
2024-02-02T06:38:52.699Z,2.55
2024-02-02T06:41:19.399Z,3.28
2024-02-02T06:43:46.022Z,3.00
2024-02-02T06:46:12.648Z,3.80
2024-02-02T06:48:39.307Z,3.00
2024-02-02T06:51:06.189Z,3.33
2024-02-02T06:53:34.343Z,2.53
2024-02-02T06:56:01.173Z,3.97
2024-02-02T06:58:39.858Z,3.75
2024-02-02T07:01:06.606Z,2.97
2024-02-02T07:03:34.179Z,2.72
2024-02-02T07:06:03.397Z,6.80
2024-02-02T07:08:33.984Z,3.97
2024-02-02T07:11:05.955Z,2.28
2024-02-02T07:13:46.272Z,2.92
2024-02-02T07:16:31.615Z,3.75
2024-02-02T07:18:58.595Z,3.42
2024-02-02T07:21:32.652Z,2.95
2024-02-02T07:24:00.081Z,4.10
2024-02-02T07:26:29.648Z,2.97
2024-02-02T07:28:56.427Z,3.20
2024-02-02T07:31:38.866Z,4.78
2024-02-02T07:34:44.157Z,2.80
2024-02-02T07:37:19.464Z,3.57
2024-02-02T07:39:46.080Z,2.53
2024-02-02T07:42:12.804Z,2.95
2024-02-02T07:44:39.429Z,2.60
2024-02-02T07:47:06.302Z,3.50
2024-02-02T07:49:33.052Z,3.92
2024-02-02T07:51:59.714Z,2.97
2024-02-02T07:54:26.320Z,4.35
2024-02-02T07:56:52.948Z,4.13
2024-02-02T07:59:19.815Z,2.95
2024-02-02T08:01:46.426Z,2.63
2024-02-02T08:04:13.202Z,3.50
2024-02-02T08:06:39.947Z,3.95
2024-02-02T08:09:10.312Z,3.20
2024-02-02T08:11:37.119Z,2.50
2024-02-02T08:14:03.914Z,4.45
2024-02-02T08:16:30.754Z,3.70
2024-02-02T08:18:57.498Z,3.13
2024-02-02T08:21:26.560Z,2.35
2024-02-02T08:23:53.243Z,5.07
2024-02-02T08:26:19.854Z,3.45
2024-02-02T08:28:51.625Z,3.45
2024-02-02T08:33:49.188Z,3.20
2024-02-02T08:36:16.294Z,3.30
2024-02-02T08:38:43.048Z,3.67
2024-02-02T08:41:09.741Z,2.85
2024-02-02T08:43:37.047Z,2.03
2024-02-02T08:46:12.554Z,4.25
2024-02-02T08:48:47.055Z,2.85
2024-02-02T08:51:24.207Z,2.70
2024-02-02T08:53:58.745Z,3.38
2024-02-02T08:56:25.336Z,4.07
2024-02-02T08:58:51.951Z,2.95
2024-02-02T09:01:45.243Z,3.92
2024-02-02T09:04:46.818Z,2.10
2024-02-02T09:07:15.097Z,3.85
2024-02-02T09:09:42.239Z,3.47
2024-02-02T09:12:09.313Z,2.47
2024-02-02T09:14:36.039Z,2.83
2024-02-02T09:17:03.003Z,3.72
2024-02-02T09:19:42.500Z,4.38
2024-02-02T09:22:16.796Z,3.03
2024-02-02T09:24:49.179Z,2.23
2024-02-02T09:27:41.726Z,4.35
2024-02-02T09:30:23.110Z,2.97
2024-02-02T09:32:49.996Z,2.92
2024-02-02T09:35:35.613Z,4.55
2024-02-02T09:38:02.274Z,4.10
2024-02-02T09:40:54.423Z,3.72
2024-02-02T09:43:27.148Z,3.10
2024-02-02T09:46:22.115Z,3.63
2024-02-02T09:49:07.388Z,3.73
2024-02-02T09:52:03.810Z,3.20
2024-02-02T09:55:13.270Z,4.25
2024-02-02T09:57:50.394Z,3.10
2024-02-02T10:00:31.032Z,3.83
2024-02-02T10:03:06.322Z,2.35
2024-02-02T10:05:59.767Z,2.33
2024-02-02T10:08:32.217Z,2.88
2024-02-02T10:10:58.842Z,3.97
2024-02-02T10:13:37.638Z,3.05
2024-02-02T10:16:29.236Z,3.20
2024-02-02T10:19:01.567Z,3.63
2024-02-02T10:21:51.189Z,2.75
2024-02-02T10:24:18.986Z,3.28
2024-02-02T10:27:27.744Z,3.08
2024-02-02T10:30:05.473Z,3.03
2024-02-02T10:32:47.534Z,3.00
2024-02-02T10:35:40.635Z,3.40
2024-02-02T10:38:34.011Z,3.90
2024-02-02T10:41:48.672Z,3.53
2024-02-02T10:44:27.661Z,2.83
2024-02-02T10:47:12.907Z,3.17
2024-02-02T10:49:54.828Z,3.25
2024-02-02T10:52:44.427Z,3.97
2024-02-02T10:55:29.752Z,4.03
2024-02-02T10:58:19.475Z,2.65
2024-02-02T11:01:21.212Z,3.30
2024-02-02T11:03:55.842Z,3.72
2024-02-02T11:06:28.775Z,3.00
2024-02-02T11:09:24.922Z,3.70
2024-02-02T11:12:04.733Z,3.50
2024-02-02T11:14:39.471Z,4.20
2024-02-02T11:17:12.838Z,4.15
2024-02-02T11:20:01.743Z,3.92
2024-02-02T11:22:41.002Z,4.03
2024-02-02T11:25:30.111Z,4.88
2024-02-02T11:28:14.272Z,2.88
2024-02-02T11:31:16.182Z,3.30
2024-02-02T11:33:53.721Z,2.05
2024-02-02T11:36:29.568Z,3.15
2024-02-02T11:39:10.229Z,3.97
2024-02-02T11:41:39.123Z,4.03
2024-02-02T11:44:06.461Z,4.35
2024-02-02T11:46:34.335Z,2.17
2024-02-02T11:49:08.327Z,2.85
2024-02-02T11:51:41.843Z,7.00
2024-02-02T11:54:19.516Z,5.20
2024-02-02T11:56:51.133Z,2.33
2024-02-02T11:59:31.203Z,1.63
2024-02-02T12:02:09.662Z,2.40
2024-02-02T12:04:46.179Z,3.45
2024-02-02T12:07:34.270Z,1.67
2024-02-02T12:10:05.699Z,2.38
2024-02-02T12:12:58.599Z,3.50
2024-02-02T12:15:27.379Z,1.67
2024-02-02T12:17:55.167Z,3.05
2024-02-02T12:20:23.252Z,2.72
2024-02-02T12:22:51.229Z,3.05
2024-02-02T12:25:20.189Z,2.60
2024-02-02T12:27:47.780Z,1.92
2024-02-02T12:30:15.590Z,2.40
2024-02-02T12:32:53.028Z,3.58
2024-02-02T12:35:22.388Z,3.22
2024-02-02T12:37:49.859Z,3.03
2024-02-02T12:40:16.845Z,2.33
2024-02-02T12:42:43.992Z,2.75
2024-02-02T12:45:16.379Z,2.28
2024-02-02T12:47:43.781Z,2.33
2024-02-02T12:50:19.006Z,3.08
2024-02-02T12:52:46.812Z,2.70
2024-02-02T12:55:14.175Z,2.85
2024-02-02T12:57:42.742Z,2.25
2024-02-02T13:00:16.656Z,2.60
2024-02-02T13:02:44.763Z,2.33
2024-02-02T13:05:18.190Z,3.55
2024-02-02T13:07:52.620Z,1.65
2024-02-02T13:10:38.261Z,2.50
2024-02-02T13:15:39.165Z,2.40
2024-02-02T13:18:13.761Z,2.58
2024-02-02T13:20:45.930Z,2.55
2024-02-02T13:23:24.917Z,2.78
2024-02-02T13:26:12.450Z,2.55
2024-02-02T13:28:50.012Z,2.75
2024-02-02T13:31:19.889Z,2.33
2024-02-02T13:34:06.076Z,3.58
2024-02-02T13:36:40.218Z,2.28
2024-02-02T13:39:07.273Z,3.20
2024-02-02T13:41:37.654Z,2.05
2024-02-02T13:44:09.322Z,2.20
2024-02-02T13:46:46.644Z,2.10
2024-02-02T13:49:24.135Z,2.15
2024-02-02T13:51:51.205Z,2.00
2024-02-02T13:54:19.265Z,3.20
2024-02-02T13:57:38.438Z,2.83
2024-02-02T14:00:06.498Z,3.97
2024-02-02T14:02:33.158Z,2.60
2024-02-02T14:05:00.070Z,3.25
2024-02-02T14:07:26.851Z,2.50
2024-02-02T14:10:04.376Z,2.47
2024-02-02T14:12:38.319Z,3.90
2024-02-02T14:15:06.624Z,2.83
2024-02-02T14:17:33.769Z,2.65
2024-02-02T14:20:10.600Z,2.70
2024-02-02T14:22:37.474Z,2.17
2024-02-02T14:25:07.317Z,2.90
2024-02-02T14:27:38.430Z,3.92
2024-02-02T14:30:08.797Z,2.67
2024-02-02T14:32:36.552Z,2.50
2024-02-02T14:35:04.089Z,3.85
2024-02-02T14:37:32.582Z,3.05
2024-02-02T14:40:01.417Z,3.03
2024-02-02T14:42:29.024Z,2.88
2024-02-02T14:44:56.817Z,2.60
2024-02-02T14:47:23.865Z,3.03
2024-02-02T14:49:50.532Z,2.42
2024-02-02T14:52:17.413Z,3.20
2024-02-02T14:54:46.116Z,3.45
2024-02-02T14:57:18.067Z,3.10
2024-02-02T14:59:50.965Z,3.03
2024-02-02T15:02:17.649Z,2.53
2024-02-02T15:04:44.320Z,3.15
2024-02-02T15:07:12.383Z,3.97
2024-02-02T15:09:41.717Z,2.90
2024-02-02T15:12:09.001Z,3.53
2024-02-02T15:14:36.587Z,3.83
2024-02-02T15:17:03.758Z,2.75
2024-02-02T15:19:30.710Z,3.30
2024-02-02T15:21:57.442Z,3.38
2024-02-02T15:24:24.067Z,3.10
2024-02-02T15:26:50.734Z,3.08
2024-02-02T15:29:17.491Z,3.88
2024-02-02T15:31:44.214Z,2.78
2024-02-02T15:34:10.995Z,3.08
2024-02-02T15:36:37.827Z,3.17
2024-02-02T15:39:19.320Z,3.00
2024-02-02T15:41:53.862Z,3.95
2024-02-02T15:44:20.715Z,4.43
2024-02-02T15:46:47.293Z,3.97
2024-02-02T15:49:14.314Z,4.65
2024-02-02T15:51:41.084Z,4.03
2024-02-02T15:54:07.776Z,3.63
2024-02-02T15:56:34.602Z,3.15
2024-02-02T15:59:02.693Z,3.33
2024-02-02T16:01:29.531Z,3.45
2024-02-02T16:03:56.445Z,3.55
2024-02-02T16:06:23.287Z,4.82
2024-02-02T16:08:50.195Z,3.17
2024-02-02T16:11:18.628Z,3.63
2024-02-02T16:13:45.291Z,4.50
2024-02-02T16:16:12.041Z,3.22
2024-02-02T16:18:39.165Z,4.22
2024-02-02T16:21:06.060Z,4.32
2024-02-02T16:23:32.742Z,3.92
2024-02-02T16:25:59.930Z,3.00
2024-02-02T16:28:26.529Z,3.55
2024-02-02T16:30:53.290Z,3.45
2024-02-02T16:33:21.575Z,2.85
2024-02-02T16:35:48.360Z,3.05
2024-02-02T16:38:16.137Z,3.20
2024-02-02T16:40:42.893Z,3.28
2024-02-02T16:43:09.499Z,3.28
2024-02-02T16:45:37.039Z,3.60
2024-02-02T16:48:04.235Z,3.25
2024-02-02T16:50:31.181Z,3.58
2024-02-02T16:52:57.769Z,3.83
2024-02-02T16:55:24.457Z,4.43
2024-02-02T16:57:52.423Z,3.60
2024-02-02T17:00:19.470Z,2.85
2024-02-02T17:02:46.169Z,5.00
2024-02-02T17:05:12.750Z,3.20
2024-02-02T17:07:39.350Z,3.22
2024-02-02T17:10:06.196Z,3.00
2024-02-02T17:12:32.812Z,5.20
2024-02-02T17:14:59.632Z,3.03
2024-02-02T17:17:26.284Z,4.50
2024-02-02T17:19:54.752Z,4.13
2024-02-02T17:22:21.374Z,6.28
2024-02-02T17:24:48.027Z,4.47
2024-02-02T17:27:14.652Z,3.25
2024-02-02T17:29:42.775Z,3.97
2024-02-02T17:32:09.415Z,3.33
2024-02-02T17:34:36.231Z,5.00
2024-02-02T17:37:03.076Z,4.15
2024-02-02T17:39:30.593Z,3.08
2024-02-02T17:41:57.346Z,4.55
2024-02-02T17:44:26.718Z,3.08
2024-02-02T17:46:54.727Z,3.83
2024-02-02T17:49:21.820Z,3.67
2024-02-02T17:51:48.702Z,3.55
2024-02-02T17:54:15.439Z,3.40
2024-02-02T17:56:42.026Z,3.63
2024-02-02T17:59:10.420Z,3.80
2024-02-02T18:01:37.297Z,4.72
2024-02-02T18:04:04.372Z,3.92
2024-02-02T18:06:31.189Z,3.22
2024-02-02T18:08:57.894Z,5.32
2024-02-02T18:11:24.485Z,3.55
2024-02-02T18:13:51.100Z,3.92
2024-02-02T18:16:17.799Z,3.92
2024-02-02T18:18:46.698Z,3.40
2024-02-02T18:21:13.458Z,4.68
2024-02-02T18:23:40.147Z,6.13
2024-02-02T18:26:07.265Z,4.43
2024-02-02T18:28:33.917Z,4.35
2024-02-02T18:31:00.621Z,4.28
2024-02-02T18:33:27.417Z,4.43
2024-02-02T18:35:54.129Z,4.55
2024-02-02T18:38:20.962Z,3.30
2024-02-02T18:40:50.876Z,5.10
2024-02-02T18:43:18.626Z,4.05
2024-02-02T18:45:45.323Z,5.05
2024-02-02T18:48:12.181Z,5.80
2024-02-02T18:50:38.973Z,4.80
2024-02-02T18:53:05.600Z,5.38
2024-02-02T18:55:32.311Z,8.65
2024-02-02T18:57:58.991Z,6.35
2024-02-02T19:00:25.778Z,6.50
2024-02-02T19:02:52.448Z,7.35
2024-02-02T19:05:19.306Z,6.20
2024-02-02T19:07:46.120Z,6.10
2024-02-02T19:10:12.736Z,6.80
2024-02-02T19:12:39.358Z,6.93
2024-02-02T19:15:07.884Z,7.47
2024-02-02T19:17:35.063Z,7.15
2024-02-02T19:20:01.924Z,7.30
2024-02-02T19:22:28.798Z,7.07
2024-02-02T19:24:55.692Z,6.28
2024-02-02T19:27:22.388Z,5.85
2024-02-02T19:29:48.980Z,11.27
2024-02-02T19:32:16.547Z,13.93
2024-02-02T19:34:43.463Z,13.65
2024-02-02T19:37:10.320Z,15.32
2024-02-02T19:39:37.143Z,8.07
2024-02-02T19:42:04.342Z,6.53
2024-02-02T19:44:31.010Z,5.35
2024-02-02T19:46:58.309Z,5.90
2024-02-02T19:49:25.056Z,5.05
2024-02-02T19:51:51.800Z,6.72
2024-02-02T19:54:18.514Z,5.38
2024-02-02T19:56:45.672Z,5.35
2024-02-02T19:59:14.450Z,4.72
2024-02-02T20:01:41.079Z,10.52
2024-02-02T20:04:08.186Z,10.52
2024-02-02T20:06:34.991Z,7.18
2024-02-02T20:09:01.794Z,7.05
2024-02-02T20:11:29.964Z,5.78
2024-02-02T20:13:56.551Z,6.90
2024-02-02T20:16:23.153Z,8.50
2024-02-02T20:18:50.668Z,6.75
2024-02-02T20:21:19.215Z,7.97
2024-02-02T20:23:46.563Z,5.80
2024-02-02T20:26:18.553Z,6.32
2024-02-02T20:28:46.780Z,6.32
2024-02-02T20:31:13.589Z,5.93
2024-02-02T20:33:40.406Z,6.90
2024-02-02T20:36:07.709Z,6.57
2024-02-02T20:38:34.464Z,6.72
2024-02-02T20:41:05.865Z,7.07
2024-02-02T20:43:32.838Z,7.30
2024-02-02T20:45:59.759Z,6.00
2024-02-02T20:48:26.544Z,9.07
2024-02-02T20:50:53.912Z,10.02
2024-02-02T20:53:20.491Z,7.40
2024-02-02T20:55:47.176Z,8.77
2024-02-02T20:58:13.744Z,8.95
2024-02-02T21:00:40.610Z,9.07
2024-02-02T21:03:08.871Z,8.70
2024-02-02T21:05:36.449Z,6.97
2024-02-02T21:08:04.524Z,8.80
2024-02-02T21:10:31.747Z,8.85
2024-02-02T21:12:58.658Z,9.98
2024-02-02T21:15:27.007Z,8.60
2024-02-02T21:17:57.951Z,10.45
2024-02-02T21:20:31.927Z,8.07
2024-02-02T21:22:58.708Z,9.75
2024-02-02T21:25:25.361Z,9.18
2024-02-02T21:27:52.149Z,9.07
2024-02-02T21:30:18.947Z,9.57
2024-02-02T21:32:45.598Z,9.30
2024-02-02T21:35:12.247Z,10.20
2024-02-02T21:37:38.847Z,11.15
2024-02-02T21:40:05.984Z,9.95
2024-02-02T21:42:32.756Z,11.07
2024-02-02T21:45:00.597Z,11.05
2024-02-02T21:47:27.686Z,10.48
2024-02-02T21:49:54.571Z,10.48
2024-02-02T21:52:24.090Z,10.57
2024-02-02T21:54:50.756Z,9.63
2024-02-02T21:57:17.360Z,10.68
2024-02-02T21:59:43.928Z,10.88
2024-02-02T22:02:10.515Z,9.00
2024-02-02T22:04:37.086Z,8.25
2024-02-02T22:07:05.062Z,8.50
2024-02-02T22:09:32.051Z,7.63
2024-02-02T22:11:58.773Z,8.52
2024-02-02T22:14:25.731Z,7.03
2024-02-02T22:16:52.406Z,7.40
2024-02-02T22:19:19.182Z,8.23
2024-02-02T22:21:47.133Z,7.10
2024-02-02T22:24:13.890Z,6.15
2024-02-02T22:26:40.492Z,5.85
2024-02-02T22:29:07.108Z,4.97
2024-02-02T22:31:35.452Z,4.97
2024-02-02T22:34:03.014Z,5.15
2024-02-02T22:36:30.360Z,4.78
2024-02-02T22:38:57.145Z,5.05
2024-02-02T22:41:32.798Z,4.47
2024-02-02T22:44:01.639Z,3.83
2024-02-02T22:46:31.982Z,4.13
2024-02-02T22:48:58.986Z,3.38
2024-02-02T22:51:26.043Z,4.95
2024-02-02T22:53:52.803Z,3.50
2024-02-02T22:56:19.434Z,3.50
2024-02-02T22:58:46.158Z,4.03
2024-02-02T23:01:13.219Z,2.83
2024-02-02T23:03:40.036Z,4.47
2024-02-02T23:06:07.411Z,5.88
2024-02-02T23:08:34.156Z,6.03
2024-02-02T23:11:00.756Z,6.40
2024-02-02T23:13:27.349Z,7.45
2024-02-02T23:15:55.042Z,9.48
2024-02-02T23:18:22.820Z,9.05
2024-02-02T23:20:49.756Z,10.52
2024-02-02T23:23:20.182Z,10.73
2024-02-02T23:25:47.121Z,12.10
2024-02-02T23:28:14.045Z,10.27
2024-02-02T23:30:41.165Z,11.60
2024-02-02T23:33:08.211Z,12.00
2024-02-02T23:35:35.010Z,12.73
2024-02-02T23:38:01.626Z,11.50
2024-02-02T23:40:28.781Z,10.02
2024-02-02T23:42:55.644Z,10.57
2024-02-02T23:45:22.607Z,9.60
2024-02-02T23:47:49.250Z,11.15
2024-02-02T23:50:16.033Z,10.63
2024-02-02T23:52:42.718Z,9.90
2024-02-02T23:55:10.448Z,9.40
2024-02-02T23:57:37.489Z,8.40
