createdAt,value
2022-12-01T00:03:38.010Z,22.40
2022-12-01T00:08:58.188Z,22.40
2022-12-01T00:14:18.436Z,22.40
2022-12-01T00:19:38.490Z,22.40
2022-12-01T00:24:58.579Z,22.40
2022-12-01T00:30:18.776Z,22.40
2022-12-01T00:35:38.996Z,22.40
2022-12-01T00:40:59.148Z,22.40
2022-12-01T00:46:19.248Z,22.30
2022-12-01T00:51:39.318Z,22.30
2022-12-01T00:56:59.507Z,22.30
2022-12-01T01:02:19.595Z,22.30
2022-12-01T01:07:39.843Z,22.30
2022-12-01T01:13:00.032Z,22.30
2022-12-01T01:18:20.272Z,22.30
2022-12-01T01:23:40.461Z,22.20
2022-12-01T01:29:00.602Z,22.20
2022-12-01T01:34:20.727Z,22.20
2022-12-01T01:39:40.939Z,22.20
2022-12-01T01:45:01.020Z,22.20
2022-12-01T01:50:21.117Z,22.20
2022-12-01T01:55:41.340Z,22.20
2022-12-01T02:01:01.503Z,22.20
2022-12-01T02:06:21.541Z,22.20
2022-12-01T02:11:41.595Z,22.20
2022-12-01T02:17:01.788Z,22.20
2022-12-01T02:22:21.766Z,22.10
2022-12-01T02:27:42.114Z,22.20
2022-12-01T02:33:02.290Z,22.20
2022-12-01T02:38:22.502Z,22.10
2022-12-01T02:43:42.683Z,22.10
2022-12-01T02:49:02.869Z,22.10
2022-12-01T02:54:22.948Z,22.10
2022-12-01T02:59:43.186Z,22.10
2022-12-01T03:05:03.312Z,22.10
2022-12-01T03:10:23.482Z,22.10
2022-12-01T03:15:43.697Z,22.10
2022-12-01T03:21:03.847Z,22.10
2022-12-01T03:26:23.915Z,22.10
2022-12-01T03:31:44.132Z,22.10
2022-12-01T03:37:04.357Z,22.10
2022-12-01T03:42:24.427Z,22.10
2022-12-01T03:47:44.374Z,22.00
2022-12-01T03:53:04.641Z,22.00
2022-12-01T03:58:24.667Z,22.00
2022-12-01T04:03:44.979Z,22.00
2022-12-01T04:09:05.218Z,22.00
2022-12-01T04:14:25.363Z,22.10
2022-12-01T04:19:45.402Z,22.00
2022-12-01T04:25:05.555Z,22.00
2022-12-01T04:30:25.527Z,22.00
2022-12-01T04:35:45.745Z,22.00
2022-12-01T04:41:05.832Z,22.00
2022-12-01T04:46:26.191Z,22.00
2022-12-01T04:51:46.086Z,22.00
2022-12-01T04:57:06.172Z,22.00
2022-12-01T05:02:26.416Z,22.00
2022-12-01T05:07:46.590Z,22.00
2022-12-01T05:13:06.604Z,22.00
2022-12-01T05:18:26.803Z,22.00
2022-12-01T05:23:46.850Z,21.90
2022-12-01T05:29:06.854Z,22.00
2022-12-01T05:34:26.983Z,22.00
2022-12-01T05:39:47.454Z,22.00
2022-12-01T05:45:07.811Z,21.90
2022-12-01T05:50:27.951Z,21.90
2022-12-01T05:55:47.982Z,22.00
2022-12-01T06:01:08.102Z,21.90
2022-12-01T06:06:28.228Z,21.90
2022-12-01T06:11:52.339Z,21.90
2022-12-01T06:17:12.484Z,21.90
2022-12-01T06:22:32.605Z,21.90
2022-12-01T06:27:52.720Z,21.90
2022-12-01T06:33:12.895Z,21.90
2022-12-01T06:38:32.925Z,21.90
2022-12-01T06:43:53.151Z,21.90
2022-12-01T06:49:13.212Z,21.90
2022-12-01T06:54:33.600Z,21.90
2022-12-01T06:59:53.644Z,21.90
2022-12-01T07:05:14.415Z,21.80
2022-12-01T07:10:34.486Z,21.90
2022-12-01T07:15:54.730Z,21.90
2022-12-01T07:21:14.894Z,21.90
2022-12-01T07:26:35.070Z,21.90
2022-12-01T07:31:55.199Z,21.90
2022-12-01T07:37:15.342Z,21.90
2022-12-01T07:42:35.439Z,21.80
2022-12-01T07:47:55.699Z,21.80
2022-12-01T07:53:15.773Z,21.80
2022-12-01T07:58:36.091Z,21.80
2022-12-01T08:03:56.219Z,21.80
2022-12-01T08:09:16.413Z,21.80
2022-12-01T08:14:36.638Z,21.80
2022-12-01T08:19:56.743Z,21.80
2022-12-01T08:25:16.862Z,21.80
2022-12-01T08:30:37.131Z,21.80
2022-12-01T08:35:57.231Z,21.80
2022-12-01T08:41:17.352Z,21.80
2022-12-01T08:46:37.550Z,21.80
2022-12-01T08:51:57.734Z,21.80
2022-12-01T08:57:17.977Z,21.80
2022-12-01T09:02:38.258Z,21.80
2022-12-01T09:07:58.402Z,21.80
2022-12-01T09:13:18.499Z,21.80
2022-12-01T09:18:38.705Z,21.80
2022-12-01T09:23:58.759Z,21.80
2022-12-01T09:29:18.964Z,21.80
2022-12-01T09:34:38.990Z,21.80
2022-12-01T09:39:59.307Z,21.80
2022-12-01T09:45:19.348Z,21.80
2022-12-01T09:50:39.545Z,21.80
2022-12-01T09:56:07.161Z,21.80
2022-12-01T10:01:30.373Z,21.70
2022-12-01T10:06:50.439Z,21.80
2022-12-01T10:12:10.614Z,21.80
2022-12-01T10:17:30.738Z,21.80
2022-12-01T10:22:50.924Z,21.70
2022-12-01T10:28:10.960Z,21.70
2022-12-01T10:33:31.039Z,21.70
2022-12-01T10:38:51.129Z,21.70
2022-12-01T10:44:11.352Z,21.70
2022-12-01T10:49:31.559Z,21.70
2022-12-01T10:54:51.713Z,21.70
2022-12-01T11:00:18.152Z,21.70
2022-12-01T11:05:51.756Z,21.70
2022-12-01T11:11:11.904Z,21.70
2022-12-01T11:16:32.174Z,21.70
2022-12-01T11:21:52.270Z,21.70
2022-12-01T11:27:12.444Z,21.70
2022-12-01T11:32:32.513Z,21.70
2022-12-01T11:38:20.993Z,21.70
2022-12-01T11:43:32.876Z,21.70
2022-12-01T11:48:53.041Z,21.60
2022-12-01T11:54:13.123Z,21.70
2022-12-01T11:59:33.572Z,21.70
2022-12-01T12:04:53.392Z,21.70
2022-12-01T12:10:13.694Z,21.70
2022-12-01T12:15:34.480Z,21.70
2022-12-01T12:20:54.607Z,21.70
2022-12-01T12:26:14.706Z,21.70
2022-12-01T12:31:34.859Z,21.60
2022-12-01T12:36:54.983Z,21.70
2022-12-01T12:42:15.145Z,21.60
2022-12-01T12:47:35.194Z,21.70
2022-12-01T12:52:55.402Z,21.60
2022-12-01T12:58:15.529Z,21.60
2022-12-01T13:03:35.694Z,21.60
2022-12-01T13:08:55.913Z,21.60
2022-12-01T13:14:16.054Z,21.60
2022-12-01T13:19:36.203Z,21.60
2022-12-01T13:24:56.360Z,21.60
2022-12-01T13:30:16.568Z,21.60
2022-12-01T13:35:36.914Z,21.60
2022-12-01T13:40:56.838Z,21.60
2022-12-01T13:46:16.939Z,21.60
2022-12-01T13:51:37.068Z,21.60
2022-12-01T13:56:57.275Z,21.60
2022-12-01T14:02:17.566Z,21.60
2022-12-01T14:07:37.749Z,21.60
2022-12-01T14:12:57.818Z,21.60
2022-12-01T14:18:18.026Z,21.60
2022-12-01T14:23:39.129Z,21.60
2022-12-01T14:28:59.394Z,21.60
2022-12-01T14:34:19.622Z,21.70
2022-12-01T14:39:39.722Z,21.70
2022-12-01T14:44:59.743Z,21.70
2022-12-01T14:50:19.922Z,21.70
2022-12-01T14:55:40.111Z,21.70
2022-12-01T15:01:03.476Z,21.60
2022-12-01T15:06:23.454Z,21.60
2022-12-01T15:11:43.729Z,21.50
2022-12-01T15:17:03.962Z,21.50
2022-12-01T15:22:24.079Z,21.50
2022-12-01T15:27:44.132Z,21.50
2022-12-01T15:33:04.438Z,21.40
2022-12-01T15:38:24.520Z,21.40
2022-12-01T15:43:44.761Z,21.40
2022-12-01T15:49:04.787Z,21.40
2022-12-01T15:54:25.006Z,21.40
2022-12-01T15:59:45.070Z,21.30
2022-12-01T16:05:06.369Z,21.30
2022-12-01T16:10:26.146Z,21.30
2022-12-01T16:15:46.380Z,21.20
2022-12-01T16:21:06.427Z,21.30
2022-12-01T16:26:26.622Z,21.20
2022-12-01T16:32:12.551Z,21.20
2022-12-01T16:37:26.498Z,21.20
2022-12-01T16:42:46.659Z,21.20
2022-12-01T16:48:09.474Z,21.20
2022-12-01T16:53:29.617Z,21.20
2022-12-01T16:58:49.773Z,21.20
2022-12-01T17:04:10.042Z,21.20
2022-12-01T17:09:30.166Z,21.20
2022-12-01T17:14:50.760Z,21.20
2022-12-01T17:20:10.700Z,21.20
2022-12-01T17:25:30.922Z,21.10
2022-12-01T17:30:51.097Z,21.10
2022-12-01T17:36:11.230Z,21.10
2022-12-01T17:41:31.191Z,21.10
2022-12-01T17:46:51.445Z,21.10
2022-12-01T17:52:11.682Z,21.10
2022-12-01T17:57:31.955Z,21.10
2022-12-01T18:02:52.071Z,21.10
2022-12-01T18:08:12.419Z,21.10
2022-12-01T18:13:32.386Z,21.10
2022-12-01T18:18:52.605Z,21.10
2022-12-01T18:24:12.815Z,21.10
2022-12-01T18:29:33.139Z,21.10
2022-12-01T18:34:53.388Z,21.10
2022-12-01T18:40:13.419Z,21.10
2022-12-01T18:45:33.611Z,21.10
2022-12-01T18:50:59.089Z,21.10
2022-12-01T18:56:19.856Z,21.10
2022-12-01T19:01:40.352Z,21.10
2022-12-01T19:07:00.700Z,21.10
2022-12-01T19:12:20.894Z,21.10
2022-12-01T19:17:41.054Z,21.10
2022-12-01T19:23:01.291Z,21.10
2022-12-01T19:28:21.417Z,21.00
2022-12-01T19:33:41.762Z,21.00
2022-12-01T19:39:04.337Z,21.00
2022-12-01T19:44:25.923Z,21.00
2022-12-01T19:49:46.178Z,21.10
2022-12-01T19:55:06.210Z,21.00
2022-12-01T20:00:26.295Z,21.00
2022-12-01T20:05:46.444Z,21.00
2022-12-01T20:11:06.511Z,21.00
2022-12-01T20:16:26.657Z,21.00
2022-12-01T20:21:46.759Z,21.00
2022-12-01T20:27:06.804Z,21.00
2022-12-01T20:32:26.901Z,21.00
2022-12-01T20:37:46.875Z,21.00
2022-12-01T20:43:06.974Z,21.00
2022-12-01T20:48:27.069Z,21.00
2022-12-01T20:54:05.345Z,21.00
2022-12-01T20:59:25.672Z,21.00
2022-12-01T21:04:48.250Z,21.00
2022-12-01T21:10:08.521Z,21.00
2022-12-01T21:15:28.725Z,21.00
2022-12-01T21:20:48.760Z,20.90
2022-12-01T21:26:09.042Z,21.00
2022-12-01T21:31:29.143Z,20.90
2022-12-01T21:36:49.245Z,20.90
2022-12-01T21:42:09.339Z,20.90
2022-12-01T21:47:29.448Z,20.90
2022-12-01T21:52:49.570Z,20.90
2022-12-01T21:58:09.685Z,20.90
2022-12-01T22:03:29.864Z,20.90
2022-12-01T22:08:50.064Z,20.90
2022-12-01T22:14:10.406Z,20.90
2022-12-01T22:19:30.689Z,20.90
2022-12-01T22:24:51.132Z,20.90
2022-12-01T22:30:11.687Z,20.90
2022-12-01T22:35:31.965Z,20.90
2022-12-01T22:40:52.182Z,20.90
2022-12-01T22:46:12.220Z,20.90
2022-12-01T22:51:32.571Z,20.90
2022-12-01T22:56:52.634Z,20.90
2022-12-01T23:02:15.432Z,20.90
2022-12-01T23:07:39.614Z,20.90
2022-12-01T23:12:59.679Z,20.90
2022-12-01T23:18:19.993Z,20.90
2022-12-01T23:23:40.314Z,20.90
2022-12-01T23:29:00.572Z,20.90
2022-12-01T23:34:20.797Z,20.90
2022-12-01T23:39:41.076Z,20.90
2022-12-01T23:45:01.170Z,20.80
2022-12-01T23:50:21.406Z,20.80
2022-12-01T23:55:41.447Z,20.80
