createdAt,value
2022-10-19T00:02:25.935Z,96835.34
2022-10-19T00:04:53.337Z,96823.94
2022-10-19T00:07:20.701Z,96823.72
2022-10-19T00:09:48.081Z,96825.63
2022-10-19T00:12:16.910Z,96823.13
2022-10-19T00:14:44.298Z,96823.13
2022-10-19T00:17:11.656Z,96816.56
2022-10-19T00:19:39.015Z,96822.06
2022-10-19T00:22:08.111Z,96818.56
2022-10-19T00:24:37.829Z,96817.16
2022-10-19T00:27:05.440Z,96815.03
2022-10-19T00:29:34.612Z,96810.13
2022-10-19T00:32:01.987Z,96805.28
2022-10-19T00:34:29.652Z,96809.06
2022-10-19T00:36:56.986Z,96800.72
2022-10-19T00:39:24.334Z,96793.69
2022-10-19T00:41:51.704Z,96802.38
2022-10-19T00:44:59.704Z,96796.16
2022-10-19T00:47:28.050Z,96794.88
2022-10-19T00:49:56.120Z,96793.25
2022-10-19T00:52:26.359Z,96790.28
2022-10-19T00:54:56.360Z,96784.66
2022-10-19T00:57:26.613Z,96787.38
2022-10-19T00:59:54.773Z,96787.38
2022-10-19T01:02:23.577Z,96789.00
2022-10-19T01:04:52.143Z,96779.28
2022-10-19T01:07:19.844Z,96773.88
2022-10-19T01:09:47.232Z,96769.31
2022-10-19T01:12:27.544Z,96768.72
2022-10-19T01:15:06.449Z,96761.22
2022-10-19T01:17:44.516Z,96759.34
2022-10-19T01:20:58.581Z,96766.38
2022-10-19T01:23:47.598Z,96767.19
2022-10-19T01:26:37.045Z,96759.91
2022-10-19T01:29:09.725Z,96749.13
2022-10-19T01:31:45.676Z,96752.06
2022-10-19T01:34:17.979Z,96747.47
2022-10-19T01:36:54.221Z,96741.53
2022-10-19T01:39:29.081Z,96740.69
2022-10-19T01:42:03.184Z,96740.47
2022-10-19T01:44:40.718Z,96734.00
2022-10-19T01:47:15.665Z,96728.88
2022-10-19T01:49:47.222Z,96727.53
2022-10-19T01:52:18.507Z,96725.69
2022-10-19T01:54:49.399Z,96724.84
2022-10-19T01:57:23.946Z,96722.16
2022-10-19T01:59:53.555Z,96721.34
2022-10-19T02:02:25.261Z,96717.59
2022-10-19T02:04:55.685Z,96713.25
2022-10-19T02:07:24.585Z,96716.53
2022-10-19T02:09:52.071Z,96706.56
2022-10-19T02:12:21.624Z,96707.59
2022-10-19T02:14:56.056Z,96705.97
2022-10-19T02:17:29.687Z,96702.22
2022-10-19T02:19:58.186Z,96703.88
2022-10-19T02:22:25.623Z,96700.91
2022-10-19T02:24:53.017Z,96700.34
2022-10-19T02:27:20.688Z,96698.47
2022-10-19T02:29:48.119Z,96701.97
2022-10-19T02:32:15.672Z,96700.34
2022-10-19T02:34:44.600Z,96701.19
2022-10-19T02:37:12.158Z,96703.88
2022-10-19T02:39:40.074Z,96698.72
2022-10-19T02:42:12.052Z,96691.91
2022-10-19T02:44:43.878Z,96696.25
2022-10-19T02:47:15.034Z,96688.16
2022-10-19T02:49:45.234Z,96686.53
2022-10-19T02:52:14.750Z,96692.47
2022-10-19T02:54:44.046Z,96683.81
2022-10-19T02:57:17.302Z,96682.53
2022-10-19T02:59:44.795Z,96683.25
2022-10-19T03:02:12.571Z,96677.84
2022-10-19T03:04:40.016Z,96681.34
2022-10-19T03:07:08.930Z,96675.03
2022-10-19T03:09:36.337Z,96672.09
2022-10-19T03:12:04.317Z,96671.03
2022-10-19T03:14:31.759Z,96676.22
2022-10-19T03:16:59.156Z,96670.84
2022-10-19T03:19:26.585Z,96671.63
2022-10-19T03:21:53.936Z,96673.53
2022-10-19T03:24:22.972Z,96670.00
2022-10-19T03:26:50.345Z,96663.81
2022-10-19T03:29:17.770Z,96667.53
2022-10-19T03:31:45.123Z,96663.44
2022-10-19T03:34:12.500Z,96660.47
2022-10-19T03:36:40.405Z,96658.41
2022-10-19T03:39:11.399Z,96648.44
2022-10-19T03:41:40.668Z,96665.44
2022-10-19T03:44:09.234Z,96656.34
2022-10-19T03:46:37.462Z,96654.25
2022-10-19T03:49:05.617Z,96656.47
2022-10-19T03:51:33.943Z,96649.44
2022-10-19T03:54:03.181Z,96655.41
2022-10-19T03:56:31.755Z,96652.13
2022-10-19T03:59:04.040Z,96646.72
2022-10-19T04:01:32.924Z,96648.94
2022-10-19T04:04:01.510Z,96636.75
2022-10-19T04:06:31.231Z,96643.47
2022-10-19T04:08:58.485Z,96637.00
2022-10-19T04:11:27.875Z,96637.81
2022-10-19T04:13:56.384Z,96638.66
2022-10-19T04:16:27.517Z,96635.38
2022-10-19T04:18:55.382Z,96633.75
2022-10-19T04:21:24.701Z,96635.84
2022-10-19T04:23:53.796Z,96629.97
2022-10-19T04:26:21.293Z,96632.09
2022-10-19T04:28:48.797Z,96623.44
2022-10-19T04:31:16.499Z,96629.66
2022-10-19T04:36:17.579Z,96626.69
2022-10-19T04:38:44.995Z,96625.41
2022-10-19T04:41:14.241Z,96619.44
2022-10-19T04:46:10.974Z,96616.44
2022-10-19T04:48:39.663Z,96611.69
2022-10-19T04:51:09.372Z,96620.38
2022-10-19T04:53:37.376Z,96625.50
2022-10-19T04:56:06.951Z,96621.25
2022-10-19T04:58:34.371Z,96615.84
2022-10-19T05:01:08.319Z,96615.84
2022-10-19T05:03:35.698Z,96615.91
2022-10-19T05:06:03.458Z,96616.00
2022-10-19T05:08:32.853Z,96612.63
2022-10-19T05:11:03.802Z,96619.44
2022-10-19T05:13:32.355Z,96616.72
2022-10-19T05:16:02.150Z,96609.72
2022-10-19T05:18:29.551Z,96612.72
2022-10-19T05:21:02.283Z,96609.94
2022-10-19T05:26:05.018Z,96614.28
2022-10-19T05:28:32.932Z,96610.50
2022-10-19T05:31:09.640Z,96610.06
2022-10-19T05:33:37.958Z,96607.75
2022-10-19T05:36:16.768Z,96615.25
2022-10-19T05:38:47.544Z,96603.78
2022-10-19T05:41:15.435Z,96601.66
2022-10-19T05:43:43.600Z,96610.56
2022-10-19T05:46:12.898Z,96603.28
2022-10-19T05:48:41.203Z,96598.59
2022-10-19T05:51:10.849Z,96603.47
2022-10-19T05:56:09.713Z,96593.44
2022-10-19T05:58:37.109Z,96597.78
2022-10-19T06:01:04.720Z,96596.44
2022-10-19T06:03:32.150Z,96594.59
2022-10-19T06:06:03.517Z,96589.28
2022-10-19T06:08:30.985Z,96590.50
2022-10-19T06:11:05.655Z,96592.84
2022-10-19T06:13:34.903Z,96587.81
2022-10-19T06:16:02.392Z,96590.31
2022-10-19T06:18:30.025Z,96586.41
2022-10-19T06:21:01.985Z,96584.44
2022-10-19T06:23:29.628Z,96584.75
2022-10-19T06:25:57.418Z,96586.34
2022-10-19T06:28:24.773Z,96578.25
2022-10-19T06:30:53.661Z,96583.47
2022-10-19T06:33:21.140Z,96584.13
2022-10-19T06:35:48.514Z,96579.31
2022-10-19T06:38:15.897Z,96581.66
2022-10-19T06:40:43.270Z,96584.38
2022-10-19T06:43:11.150Z,96587.81
2022-10-19T06:45:38.707Z,96579.22
2022-10-19T06:48:07.957Z,96583.78
2022-10-19T06:50:35.566Z,96577.63
2022-10-19T06:53:02.940Z,96582.00
2022-10-19T06:55:30.382Z,96584.97
2022-10-19T06:57:58.984Z,96587.03
2022-10-19T07:00:26.476Z,96586.53
2022-10-19T07:02:54.029Z,96590.88
2022-10-19T07:05:23.152Z,96585.94
2022-10-19T07:07:51.929Z,96589.97
2022-10-19T07:10:19.382Z,96578.94
2022-10-19T07:12:46.741Z,96585.97
2022-10-19T07:15:14.252Z,96588.31
2022-10-19T07:17:41.628Z,96591.44
2022-10-19T07:20:10.100Z,96596.38
2022-10-19T07:22:38.925Z,96585.81
2022-10-19T07:25:06.819Z,96590.50
2022-10-19T07:27:37.617Z,96584.75
2022-10-19T07:30:05.982Z,96585.81
2022-10-19T07:32:33.408Z,96587.66
2022-10-19T07:35:00.783Z,96589.81
2022-10-19T07:37:28.204Z,96591.19
2022-10-19T07:39:57.056Z,96586.03
2022-10-19T07:42:24.619Z,96583.84
2022-10-19T07:44:52.005Z,96587.59
2022-10-19T07:47:19.379Z,96589.22
2022-10-19T07:49:46.762Z,96590.72
2022-10-19T07:52:14.160Z,96580.59
2022-10-19T07:54:41.673Z,96590.09
2022-10-19T07:57:12.058Z,96591.16
2022-10-19T07:59:39.500Z,96583.63
2022-10-19T08:02:14.751Z,96588.53
2022-10-19T08:04:59.430Z,96592.28
2022-10-19T08:07:28.575Z,96593.34
2022-10-19T08:09:56.049Z,96593.28
2022-10-19T08:12:25.067Z,96594.59
2022-10-19T08:14:53.575Z,96597.28
2022-10-19T08:17:20.987Z,96594.50
2022-10-19T08:19:48.440Z,96598.72
2022-10-19T08:22:15.851Z,96599.19
2022-10-19T08:24:43.212Z,96600.84
2022-10-19T08:27:10.601Z,96600.84
2022-10-19T08:29:39.473Z,96598.38
2022-10-19T08:32:06.940Z,96598.09
2022-10-19T08:34:34.428Z,96589.41
2022-10-19T08:37:06.821Z,96590.13
2022-10-19T08:39:42.483Z,96591.13
2022-10-19T08:42:17.141Z,96595.56
2022-10-19T08:45:01.464Z,96599.00
2022-10-19T08:47:43.223Z,96606.38
2022-10-19T08:50:18.194Z,96605.31
2022-10-19T08:52:50.188Z,96603.53
2022-10-19T08:55:25.365Z,96609.25
2022-10-19T08:57:59.290Z,96609.66
2022-10-19T09:00:37.079Z,96607.50
2022-10-19T09:03:20.108Z,96601.63
2022-10-19T09:06:03.504Z,96604.06
2022-10-19T09:08:31.093Z,96603.00
2022-10-19T09:10:59.379Z,96601.94
2022-10-19T09:13:47.247Z,96602.84
2022-10-19T09:16:24.920Z,96613.47
2022-10-19T09:21:34.460Z,96614.53
2022-10-19T09:24:27.243Z,96608.06
2022-10-19T09:26:57.641Z,96611.84
2022-10-19T09:29:29.768Z,96604.81
2022-10-19T09:32:01.101Z,96606.94
2022-10-19T09:34:34.932Z,96615.28
2022-10-19T09:37:02.722Z,96617.13
2022-10-19T09:39:31.472Z,96616.91
2022-10-19T09:42:01.241Z,96617.13
2022-10-19T09:44:29.002Z,96612.81
2022-10-19T09:47:13.916Z,96617.63
2022-10-19T09:49:43.104Z,96615.50
2022-10-19T09:52:34.350Z,96618.69
2022-10-19T09:55:03.729Z,96622.53
2022-10-19T09:57:31.852Z,96626.63
2022-10-19T09:59:59.448Z,96623.69
2022-10-19T10:02:33.134Z,96630.72
2022-10-19T10:05:07.762Z,96626.78
2022-10-19T10:07:38.384Z,96638.47
2022-10-19T10:10:11.785Z,96638.88
2022-10-19T10:12:40.616Z,96638.25
2022-10-19T10:15:08.936Z,96628.34
2022-10-19T10:17:37.998Z,96639.88
2022-10-19T10:20:19.601Z,96639.47
2022-10-19T10:22:54.395Z,96638.66
2022-10-19T10:25:21.990Z,96642.41
2022-10-19T10:27:56.595Z,96639.72
2022-10-19T10:30:25.132Z,96637.34
2022-10-19T10:32:55.422Z,96646.50
2022-10-19T10:35:27.573Z,96646.16
2022-10-19T10:38:06.408Z,96650.00
2022-10-19T10:40:36.395Z,96646.56
2022-10-19T10:43:07.673Z,96651.16
2022-10-19T10:45:41.352Z,96647.47
2022-10-19T10:48:27.898Z,96649.88
2022-10-19T10:50:56.094Z,96660.94
2022-10-19T10:53:34.431Z,96654.19
2022-10-19T10:56:02.432Z,96656.47
2022-10-19T10:58:37.211Z,96665.56
2022-10-19T11:01:08.047Z,96661.56
2022-10-19T11:03:44.712Z,96664.66
2022-10-19T11:06:13.393Z,96668.25
2022-10-19T11:08:50.286Z,96668.25
2022-10-19T11:11:21.541Z,96673.56
2022-10-19T11:13:53.451Z,96676.34
2022-10-19T11:16:27.183Z,96674.44
2022-10-19T11:19:02.295Z,96671.84
2022-10-19T11:21:35.720Z,96674.22
2022-10-19T11:24:10.738Z,96680.44
2022-10-19T11:26:56.643Z,96677.25
2022-10-19T11:29:43.139Z,96679.72
2022-10-19T11:32:18.806Z,96677.47
2022-10-19T11:35:00.177Z,96671.84
2022-10-19T11:37:36.155Z,96682.31
2022-10-19T11:40:12.512Z,96678.53
2022-10-19T11:42:53.549Z,96682.06
2022-10-19T11:45:33.779Z,96688.28
2022-10-19T11:48:35.362Z,96683.72
2022-10-19T11:51:20.915Z,96687.94
2022-10-19T11:54:00.968Z,96693.28
2022-10-19T11:56:44.679Z,96692.38
2022-10-19T11:59:28.243Z,96695.06
2022-10-19T12:02:05.473Z,96692.59
2022-10-19T12:04:57.442Z,96690.97
2022-10-19T12:07:51.009Z,96693.09
2022-10-19T12:10:28.617Z,96700.69
2022-10-19T12:12:58.406Z,96702.59
2022-10-19T12:15:31.044Z,96703.88
2022-10-19T12:18:03.933Z,96705.03
2022-10-19T12:20:37.463Z,96703.38
2022-10-19T12:23:25.374Z,96706.91
2022-10-19T12:25:54.689Z,96715.47
2022-10-19T12:28:27.112Z,96717.13
2022-10-19T12:30:55.777Z,96719.69
2022-10-19T12:33:29.205Z,96717.63
2022-10-19T12:36:06.862Z,96720.22
2022-10-19T12:38:48.028Z,96720.41
2022-10-19T12:41:25.263Z,96726.59
2022-10-19T12:44:03.433Z,96730.38
2022-10-19T12:46:38.720Z,96734.38
2022-10-19T12:49:45.235Z,96732.16
2022-10-19T12:52:13.989Z,96732.16
2022-10-19T12:54:43.913Z,96738.63
2022-10-19T12:57:28.970Z,96732.66
2022-10-19T13:00:02.575Z,96740.75
2022-10-19T13:05:06.993Z,96747.44
2022-10-19T13:07:36.589Z,96749.91
2022-10-19T13:10:18.604Z,96748.84
2022-10-19T13:12:47.992Z,96747.22
2022-10-19T13:15:47.697Z,96753.41
2022-10-19T13:18:37.101Z,96753.41
2022-10-19T13:21:08.491Z,96749.81
2022-10-19T13:23:40.889Z,96755.53
2022-10-19T13:26:33.010Z,96762.06
2022-10-19T13:29:01.059Z,96764.53
2022-10-19T13:31:30.531Z,96772.97
2022-10-19T13:33:58.379Z,96766.16
2022-10-19T13:36:26.263Z,96764.53
2022-10-19T13:39:14.250Z,96773.69
2022-10-19T13:41:54.043Z,96774.94
2022-10-19T13:44:32.052Z,96771.88
2022-10-19T13:47:28.743Z,96774.56
2022-10-19T13:50:11.595Z,96780.53
2022-10-19T13:53:02.415Z,96784.88
2022-10-19T13:56:02.447Z,96778.97
2022-10-19T13:59:09.414Z,96783.56
2022-10-19T14:01:48.984Z,96785.44
2022-10-19T14:04:39.383Z,96789.19
2022-10-19T14:07:12.915Z,96789.78
2022-10-19T14:10:07.519Z,96794.59
2022-10-19T14:12:36.908Z,96789.78
2022-10-19T14:15:23.508Z,96796.56
2022-10-19T14:17:52.366Z,96799.03
2022-10-19T14:20:29.371Z,96796.56
2022-10-19T14:22:57.360Z,96793.88
2022-10-19T14:25:26.574Z,96787.06
2022-10-19T14:27:59.840Z,96788.72
2022-10-19T14:30:30.191Z,96794.09
2022-10-19T14:33:07.978Z,96797.63
2022-10-19T14:35:37.959Z,96790.38
2022-10-19T14:38:07.276Z,96793.31
2022-10-19T14:40:39.181Z,96792.81
2022-10-19T14:43:25.000Z,96800.66
2022-10-19T14:46:11.596Z,96804.16
2022-10-19T14:48:42.541Z,96801.47
2022-10-19T14:51:18.646Z,96797.97
2022-10-19T14:53:51.219Z,96807.59
2022-10-19T14:56:23.355Z,96798.69
2022-10-19T14:58:55.638Z,96801.88
2022-10-19T15:01:23.578Z,96805.38
2022-10-19T15:03:53.490Z,96809.97
2022-10-19T15:06:24.067Z,96811.59
2022-10-19T15:11:29.900Z,96817.34
2022-10-19T15:14:01.510Z,96825.44
2022-10-19T15:16:34.897Z,96824.03
2022-10-19T15:19:14.574Z,96824.38
2022-10-19T15:21:41.634Z,96822.47
2022-10-19T15:24:23.155Z,96822.75
2022-10-19T15:27:01.798Z,96828.94
2022-10-19T15:29:36.075Z,96827.88
2022-10-19T15:32:15.511Z,96818.16
2022-10-19T15:34:45.925Z,96812.75
2022-10-19T15:37:18.239Z,96818.97
2022-10-19T15:39:46.022Z,96817.34
2022-10-19T15:42:31.781Z,96818.38
2022-10-19T15:44:59.315Z,96817.56
2022-10-19T15:47:26.826Z,96824.59
2022-10-19T15:49:58.463Z,96818.38
2022-10-19T15:52:28.019Z,96830.22
2022-10-19T15:54:56.921Z,96828.13
2022-10-19T15:57:33.229Z,96826.72
2022-10-19T16:00:07.574Z,96827.53
2022-10-19T16:02:35.443Z,96826.72
2022-10-19T16:07:40.543Z,96823.53
2022-10-19T16:10:14.951Z,96826.00
2022-10-19T16:12:42.440Z,96828.44
2022-10-19T16:15:12.630Z,96825.44
2022-10-19T16:17:40.858Z,96826.47
2022-10-19T16:20:12.092Z,96821.06
2022-10-19T16:22:39.446Z,96821.06
2022-10-19T16:25:07.467Z,96821.41
2022-10-19T16:27:35.050Z,96821.91
2022-10-19T16:30:03.527Z,96820.03
2022-10-19T16:32:30.887Z,96821.06
2022-10-19T16:34:58.353Z,96818.97
2022-10-19T16:37:27.956Z,96824.13
2022-10-19T16:39:55.342Z,96819.78
2022-10-19T16:42:24.617Z,96823.53
2022-10-19T16:44:54.229Z,96831.63
2022-10-19T16:47:22.044Z,96825.44
2022-10-19T16:49:58.020Z,96826.25
2022-10-19T16:52:27.511Z,96828.38
2022-10-19T16:54:55.086Z,96827.31
2022-10-19T16:57:22.471Z,96823.78
2022-10-19T17:02:26.249Z,96827.31
2022-10-19T17:04:53.595Z,96824.59
2022-10-19T17:07:21.140Z,96827.06
2022-10-19T17:09:54.515Z,96829.78
2022-10-19T17:12:22.375Z,96813.81
2022-10-19T17:14:49.724Z,96818.16
2022-10-19T17:17:17.064Z,96826.00
2022-10-19T17:19:44.428Z,96826.00
2022-10-19T17:22:11.815Z,96826.81
2022-10-19T17:24:39.743Z,96826.00
2022-10-19T17:27:08.581Z,96823.31
2022-10-19T17:29:36.145Z,96824.38
2022-10-19T17:32:03.493Z,96827.06
2022-10-19T17:34:30.953Z,96826.97
2022-10-19T17:36:58.493Z,96826.97
2022-10-19T17:39:29.230Z,96816.41
2022-10-19T17:41:58.541Z,96815.25
2022-10-19T17:44:27.445Z,96819.09
2022-10-19T17:46:54.821Z,96819.34
2022-10-19T17:49:22.180Z,96823.69
2022-10-19T17:51:51.954Z,96824.25
2022-10-19T17:54:18.953Z,96823.19
2022-10-19T17:56:46.314Z,96821.34
2022-10-19T17:59:14.202Z,96823.19
2022-10-19T18:01:43.084Z,96821.34
2022-10-19T18:04:10.459Z,96825.44
2022-10-19T18:06:38.420Z,96832.47
2022-10-19T18:09:08.005Z,96829.78
2022-10-19T18:11:37.137Z,96834.09
2022-10-19T18:14:05.555Z,96828.94
2022-10-19T18:16:34.502Z,96824.38
2022-10-19T18:19:04.914Z,96827.88
2022-10-19T18:21:35.105Z,96832.47
2022-10-19T18:24:03.499Z,96836.81
2022-10-19T18:26:32.390Z,96830.56
2022-10-19T18:29:01.830Z,96839.50
2022-10-19T18:31:30.693Z,96835.75
2022-10-19T18:34:00.214Z,96832.22
2022-10-19T18:36:29.428Z,96843.84
2022-10-19T18:38:58.886Z,96841.13
2022-10-19T18:41:26.893Z,96849.22
2022-10-19T18:43:56.089Z,96839.50
2022-10-19T18:46:24.752Z,96854.63
2022-10-19T18:48:52.356Z,96845.47
2022-10-19T18:51:20.971Z,96847.59
2022-10-19T18:53:50.396Z,96850.88
2022-10-19T18:56:20.051Z,96840.91
2022-10-19T18:58:48.118Z,96841.94
2022-10-19T19:01:17.364Z,96841.13
2022-10-19T19:03:47.192Z,96838.44
2022-10-19T19:06:16.979Z,96837.59
2022-10-19T19:11:20.208Z,96837.59
2022-10-19T19:13:48.685Z,96836.53
2022-10-19T19:16:16.216Z,96833.84
2022-10-19T19:18:43.903Z,96835.50
2022-10-19T19:21:15.508Z,96828.22
2022-10-19T19:23:43.305Z,96831.75
2022-10-19T19:26:11.904Z,96827.66
2022-10-19T19:28:42.271Z,96828.44
2022-10-19T19:31:11.088Z,96824.94
2022-10-19T19:33:39.040Z,96831.97
2022-10-19T19:36:08.146Z,96835.50
2022-10-19T19:38:35.676Z,96833.84
2022-10-19T19:41:04.515Z,96832.81
2022-10-19T19:43:32.626Z,96828.00
2022-10-19T19:46:06.374Z,96828.00
2022-10-19T19:48:36.482Z,96832.81
2022-10-19T19:51:04.234Z,96828.78
2022-10-19T19:53:31.665Z,96825.03
2022-10-19T19:55:59.131Z,96826.09
2022-10-19T19:58:26.668Z,96830.44
2022-10-19T20:00:54.817Z,96836.09
2022-10-19T20:03:23.967Z,96841.47
2022-10-19T20:05:52.082Z,96838.78
2022-10-19T20:08:19.433Z,96841.47
2022-10-19T20:10:47.065Z,96836.88
2022-10-19T20:13:14.447Z,96837.94
2022-10-19T20:15:41.791Z,96849.56
2022-10-19T20:18:09.307Z,96848.50
2022-10-19T20:20:40.395Z,96844.75
2022-10-19T20:23:07.767Z,96838.53
2022-10-19T20:25:36.895Z,96834.19
2022-10-19T20:28:04.250Z,96833.38
2022-10-19T20:30:31.685Z,96836.88
2022-10-19T20:32:59.049Z,96838.28
2022-10-19T20:35:26.583Z,96832.56
2022-10-19T20:37:55.379Z,96837.50
2022-10-19T20:40:22.862Z,96831.25
2022-10-19T20:42:50.274Z,96842.06
2022-10-19T20:45:18.038Z,96833.13
2022-10-19T20:47:45.375Z,96835.03
2022-10-19T20:50:12.727Z,96831.50
2022-10-19T20:52:40.069Z,96838.78
2022-10-19T20:55:09.853Z,96837.72
2022-10-19T20:57:37.207Z,96833.63
2022-10-19T21:00:05.545Z,96831.75
2022-10-19T21:02:33.064Z,96834.19
2022-10-19T21:05:00.580Z,96837.38
2022-10-19T21:07:27.926Z,96844.97
2022-10-19T21:09:55.275Z,96838.78
2022-10-19T21:12:24.060Z,96847.94
2022-10-19T21:14:51.419Z,96845.47
2022-10-19T21:17:18.800Z,96854.63
2022-10-19T21:19:46.189Z,96851.09
2022-10-19T21:22:13.572Z,96843.84
2022-10-19T21:24:40.977Z,96847.34
2022-10-19T21:27:15.459Z,96847.81
2022-10-19T21:29:44.222Z,96845.69
2022-10-19T21:32:11.591Z,96851.34
2022-10-19T21:34:38.966Z,96848.06
2022-10-19T21:37:06.303Z,96849.72
2022-10-19T21:39:33.640Z,96837.03
2022-10-19T21:42:01.011Z,96844.31
2022-10-19T21:44:28.358Z,96844.31
2022-10-19T21:46:57.146Z,96841.63
2022-10-19T21:49:24.504Z,96849.72
2022-10-19T21:51:53.340Z,96845.97
2022-10-19T21:54:22.473Z,96849.94
2022-10-19T21:56:49.842Z,96850.53
2022-10-19T21:59:17.858Z,96851.34
2022-10-19T22:11:23.116Z,96850.19
2022-10-19T22:13:53.960Z,96852.41
2022-10-19T22:16:21.907Z,96850.19
2022-10-19T22:18:49.684Z,96852.41
2022-10-19T22:21:20.970Z,96847.97
2022-10-19T22:23:51.759Z,96853.94
2022-10-19T22:26:20.942Z,96850.66
2022-10-19T22:28:48.545Z,96849.13
2022-10-19T22:31:15.918Z,96850.53
2022-10-19T22:33:43.342Z,96851.81
2022-10-19T22:36:12.029Z,96854.06
2022-10-19T22:38:41.303Z,96847.75
2022-10-19T22:41:08.897Z,96858.53
2022-10-19T22:43:36.295Z,96853.13
2022-10-19T22:46:03.703Z,96851.47
2022-10-19T22:48:31.083Z,96852.53
2022-10-19T22:50:58.453Z,96851.47
2022-10-19T22:53:25.837Z,96852.78
2022-10-19T22:55:54.629Z,96846.91
2022-10-19T22:58:22.241Z,96846.69
2022-10-19T23:01:00.167Z,96850.91
2022-10-19T23:03:27.538Z,96854.44
2022-10-19T23:05:54.884Z,96849.50
2022-10-19T23:08:22.243Z,96854.91
2022-10-19T23:10:49.647Z,96858.91
2022-10-19T23:13:18.620Z,96857.00
2022-10-19T23:15:45.970Z,96856.19
2022-10-19T23:18:13.441Z,96858.63
2022-10-19T23:20:40.891Z,96864.28
2022-10-19T23:23:08.866Z,96864.16
2022-10-19T23:25:36.261Z,96863.22
2022-10-19T23:28:03.676Z,96858.56
2022-10-19T23:30:32.542Z,96856.75
2022-10-19T23:33:00.212Z,96857.97
2022-10-19T23:35:27.531Z,96860.41
2022-10-19T23:37:54.879Z,96852.34
2022-10-19T23:40:22.229Z,96855.13
2022-10-19T23:42:49.578Z,96855.97
2022-10-19T23:45:17.073Z,96859.47
2022-10-19T23:47:45.986Z,96862.88
2022-10-19T23:50:13.495Z,96867.69
2022-10-19T23:52:40.897Z,96859.34
2022-10-19T23:55:09.810Z,96864.16
2022-10-19T23:57:37.583Z,96866.06
