createdAt,value
2022-09-05T00:01:57.507Z,16.70
2022-09-05T00:04:38.485Z,16.60
2022-09-05T00:07:41.236Z,16.50
2022-09-05T00:10:24.197Z,16.50
2022-09-05T00:13:07.004Z,16.50
2022-09-05T00:15:52.369Z,16.40
2022-09-05T00:24:19.456Z,16.40
2022-09-05T00:24:31.665Z,16.30
2022-09-05T00:25:39.733Z,16.40
2022-09-05T00:28:32.062Z,16.50
2022-09-05T00:31:54.250Z,16.40
2022-09-05T00:34:50.939Z,16.40
2022-09-05T00:37:34.989Z,16.30
2022-09-05T00:40:28.137Z,16.20
2022-09-05T00:43:03.363Z,16.20
2022-09-05T00:45:44.239Z,16.10
2022-09-05T00:48:30.437Z,16.20
2022-09-05T00:51:14.210Z,16.20
2022-09-05T00:53:58.121Z,16.20
2022-09-05T00:56:55.409Z,16.00
2022-09-05T01:00:01.934Z,16.10
2022-09-05T01:02:55.277Z,16.10
2022-09-05T01:05:43.398Z,16.00
2022-09-05T01:08:41.324Z,15.90
2022-09-05T01:11:21.258Z,16.00
2022-09-05T01:14:07.811Z,15.80
2022-09-05T01:17:20.909Z,15.80
2022-09-05T01:20:19.032Z,15.80
2022-09-05T01:23:38.239Z,15.90
2022-09-05T01:26:54.392Z,15.80
2022-09-05T01:29:34.711Z,15.70
2022-09-05T01:32:25.198Z,15.60
2022-09-05T01:35:25.863Z,15.70
2022-09-05T01:38:06.810Z,15.60
2022-09-05T01:41:17.662Z,15.60
2022-09-05T01:44:06.527Z,15.60
2022-09-05T01:46:51.788Z,15.50
2022-09-05T01:49:38.744Z,15.60
2022-09-05T01:52:30.377Z,15.60
2022-09-05T01:55:26.938Z,15.60
2022-09-05T01:58:10.253Z,15.70
2022-09-05T02:00:51.878Z,15.50
2022-09-05T02:03:38.523Z,15.40
2022-09-05T02:06:40.063Z,15.40
2022-09-05T02:09:49.353Z,15.40
2022-09-05T02:12:33.971Z,15.40
2022-09-05T02:15:14.724Z,15.40
2022-09-05T02:17:53.006Z,15.40
2022-09-05T02:20:33.190Z,15.40
2022-09-05T02:23:40.244Z,15.50
2022-09-05T02:26:08.729Z,15.40
2022-09-05T02:28:51.542Z,15.40
2022-09-05T02:31:29.076Z,15.30
2022-09-05T02:34:08.358Z,15.20
2022-09-05T02:36:47.125Z,15.10
2022-09-05T02:45:03.448Z,15.30
2022-09-05T02:45:14.647Z,15.20
2022-09-05T02:45:38.951Z,15.20
2022-09-05T02:48:28.912Z,15.10
2022-09-05T02:55:50.676Z,15.20
2022-09-05T02:58:04.530Z,15.00
2022-09-05T02:58:07.555Z,15.00
2022-09-05T03:00:34.598Z,15.00
2022-09-05T03:03:24.578Z,15.00
2022-09-05T03:06:02.490Z,15.00
2022-09-05T03:09:09.874Z,15.00
2022-09-05T03:12:35.783Z,15.00
2022-09-05T03:15:56.349Z,15.00
2022-09-05T03:19:05.251Z,14.90
2022-09-05T03:22:24.575Z,14.90
2022-09-05T03:25:52.428Z,14.90
2022-09-05T03:29:14.578Z,14.90
2022-09-05T03:32:20.055Z,14.80
2022-09-05T03:35:39.088Z,14.80
2022-09-05T03:39:07.488Z,14.90
2022-09-05T03:42:04.327Z,14.90
2022-09-05T03:45:12.159Z,14.90
2022-09-05T03:48:28.420Z,14.90
2022-09-05T03:57:05.817Z,15.00
2022-09-05T03:57:12.481Z,14.90
2022-09-05T03:58:56.088Z,14.90
2022-09-05T04:04:49.905Z,14.90
2022-09-05T04:08:07.159Z,14.90
2022-09-05T04:08:23.961Z,14.90
2022-09-05T04:10:35.233Z,14.90
2022-09-05T04:13:15.903Z,14.80
2022-09-05T04:15:54.630Z,14.90
2022-09-05T04:18:35.828Z,14.80
2022-09-05T04:21:14.122Z,14.70
2022-09-05T04:24:02.529Z,14.70
2022-09-05T04:26:58.302Z,14.80
2022-09-05T04:29:44.184Z,14.70
2022-09-05T04:32:30.236Z,14.70
2022-09-05T04:35:24.271Z,14.70
2022-09-05T04:37:59.627Z,14.60
2022-09-05T04:41:00.399Z,14.70
2022-09-05T04:43:41.626Z,14.70
2022-09-05T04:46:23.201Z,14.70
2022-09-05T04:49:03.470Z,14.70
2022-09-05T04:52:23.615Z,14.70
2022-09-05T04:55:09.791Z,14.60
2022-09-05T04:57:49.310Z,14.50
2022-09-05T05:05:42.097Z,14.50
2022-09-05T05:06:20.300Z,14.50
2022-09-05T05:06:43.823Z,14.50
2022-09-05T05:09:26.262Z,14.50
2022-09-05T05:17:53.955Z,14.60
2022-09-05T05:18:08.471Z,14.70
2022-09-05T05:18:39.447Z,14.50
2022-09-05T05:20:57.107Z,14.50
2022-09-05T05:23:38.970Z,14.60
2022-09-05T05:26:14.511Z,14.60
2022-09-05T05:28:57.391Z,14.60
2022-09-05T05:31:31.155Z,14.50
2022-09-05T05:34:12.984Z,14.50
2022-09-05T05:37:03.801Z,14.50
2022-09-05T05:39:39.960Z,14.60
2022-09-05T05:42:20.735Z,14.60
2022-09-05T05:44:54.701Z,14.70
2022-09-05T05:47:31.736Z,14.70
2022-09-05T05:50:11.944Z,14.70
2022-09-05T05:53:07.109Z,14.70
2022-09-05T05:56:09.762Z,14.70
2022-09-05T05:59:24.910Z,14.70
2022-09-05T06:03:25.554Z,14.80
2022-09-05T06:06:21.955Z,14.80
2022-09-05T06:14:54.959Z,14.90
2022-09-05T06:14:56.699Z,14.90
2022-09-05T06:17:28.813Z,14.80
2022-09-05T06:22:09.936Z,14.90
2022-09-05T06:24:53.800Z,15.00
2022-09-05T06:28:19.309Z,15.00
2022-09-05T06:31:27.593Z,15.00
2022-09-05T06:34:32.967Z,15.00
2022-09-05T06:37:20.741Z,15.10
2022-09-05T06:40:09.116Z,15.20
2022-09-05T06:43:03.682Z,15.20
2022-09-05T06:46:02.933Z,15.30
2022-09-05T06:48:45.607Z,15.30
2022-09-05T06:52:28.531Z,15.30
2022-09-05T06:55:47.313Z,15.40
2022-09-05T06:59:06.578Z,15.40
2022-09-05T07:02:00.761Z,15.60
2022-09-05T07:05:37.563Z,15.60
2022-09-05T07:07:46.046Z,15.70
2022-09-05T07:10:41.872Z,15.80
2022-09-05T07:13:21.694Z,15.80
2022-09-05T07:16:00.352Z,15.90
2022-09-05T07:18:43.784Z,16.00
2022-09-05T07:21:26.545Z,16.00
2022-09-05T07:24:10.198Z,16.10
2022-09-05T07:26:54.758Z,16.20
2022-09-05T07:29:31.285Z,16.30
2022-09-05T07:32:05.774Z,16.30
2022-09-05T07:34:38.351Z,16.40
2022-09-05T07:37:17.482Z,16.40
2022-09-05T07:39:54.840Z,16.50
2022-09-05T07:42:31.589Z,16.60
2022-09-05T07:45:11.692Z,16.60
2022-09-05T07:47:50.009Z,16.70
2022-09-05T07:52:55.835Z,16.80
2022-09-05T07:57:00.799Z,17.00
2022-09-05T07:57:03.161Z,16.90
2022-09-05T07:58:55.628Z,17.10
2022-09-05T08:01:26.584Z,17.20
2022-09-05T08:03:57.341Z,17.40
2022-09-05T08:07:36.316Z,17.40
2022-09-05T08:10:08.154Z,17.50
2022-09-05T08:12:28.577Z,17.50
2022-09-05T08:15:10.252Z,17.70
2022-09-05T08:18:08.714Z,17.70
2022-09-05T08:20:47.082Z,17.80
2022-09-05T08:23:43.852Z,17.90
2022-09-05T08:26:17.404Z,18.00
2022-09-05T08:29:04.553Z,18.20
2022-09-05T08:31:41.879Z,18.30
2022-09-05T08:34:31.427Z,18.40
2022-09-05T08:37:21.425Z,18.70
2022-09-05T08:40:09.975Z,18.70
2022-09-05T08:43:30.894Z,18.80
2022-09-05T08:46:47.281Z,18.70
2022-09-05T08:49:16.258Z,18.90
2022-09-05T08:52:10.735Z,19.00
2022-09-05T08:55:05.740Z,19.20
2022-09-05T08:58:23.576Z,19.50
2022-09-05T09:01:05.036Z,19.60
2022-09-05T09:03:53.569Z,19.60
2022-09-05T09:07:26.235Z,19.90
2022-09-05T09:09:54.837Z,19.90
2022-09-05T09:13:05.028Z,20.20
2022-09-05T09:15:41.564Z,20.30
2022-09-05T09:18:17.367Z,20.50
2022-09-05T09:20:55.867Z,20.70
2022-09-05T09:23:49.521Z,20.80
2022-09-05T09:26:24.630Z,21.10
2022-09-05T09:29:07.063Z,21.30
2022-09-05T09:31:57.645Z,21.50
2022-09-05T09:34:56.263Z,21.80
2022-09-05T09:38:07.012Z,21.90
2022-09-05T09:41:28.273Z,22.00
2022-09-05T09:44:53.532Z,22.20
2022-09-05T09:47:50.883Z,22.50
2022-09-05T09:50:49.179Z,22.70
2022-09-05T09:53:51.116Z,22.70
2022-09-05T09:57:12.709Z,22.90
2022-09-05T10:00:09.697Z,23.10
2022-09-05T10:10:33.715Z,23.20
2022-09-05T10:10:52.404Z,23.30
2022-09-05T10:11:17.888Z,23.40
2022-09-05T10:13:34.923Z,23.40
2022-09-05T10:16:54.041Z,23.60
2022-09-05T10:20:20.741Z,23.80
2022-09-05T10:24:00.427Z,23.80
2022-09-05T10:27:06.732Z,24.00
2022-09-05T10:30:07.833Z,24.20
2022-09-05T10:35:15.022Z,24.30
2022-09-05T10:36:06.232Z,24.30
2022-09-05T10:38:44.332Z,23.90
2022-09-05T10:41:21.295Z,23.60
2022-09-05T10:44:02.163Z,23.40
2022-09-05T10:46:53.641Z,23.30
2022-09-05T10:49:30.159Z,23.10
2022-09-05T10:52:18.685Z,23.20
2022-09-05T10:55:22.075Z,23.10
2022-09-05T10:58:06.326Z,23.00
2022-09-05T11:02:23.868Z,22.90
2022-09-05T11:03:56.746Z,22.90
2022-09-05T11:06:53.495Z,22.80
2022-09-05T11:09:40.870Z,22.70
2022-09-05T11:12:39.138Z,22.60
2022-09-05T11:15:25.208Z,22.50
2022-09-05T11:18:03.901Z,22.50
2022-09-05T11:21:00.597Z,22.40
2022-09-05T11:23:38.746Z,22.40
2022-09-05T11:26:26.029Z,22.30
2022-09-05T11:29:05.849Z,22.30
2022-09-05T11:34:48.722Z,22.30
2022-09-05T11:40:01.995Z,22.20
2022-09-05T11:40:10.547Z,22.30
2022-09-05T11:42:26.126Z,22.10
2022-09-05T11:45:41.328Z,22.10
2022-09-05T11:49:21.055Z,22.00
2022-09-05T11:52:52.974Z,22.00
2022-09-05T11:56:08.914Z,21.90
2022-09-05T11:59:32.773Z,21.90
2022-09-05T12:02:37.742Z,21.80
2022-09-05T12:06:03.436Z,21.80
2022-09-05T12:08:40.872Z,21.60
2022-09-05T12:11:39.523Z,21.90
2022-09-05T12:14:42.433Z,22.10
2022-09-05T12:17:35.396Z,22.20
2022-09-05T12:20:16.755Z,22.40
2022-09-05T12:22:58.157Z,22.60
2022-09-05T12:27:40.624Z,22.60
2022-09-05T12:29:28.142Z,22.40
2022-09-05T12:32:32.224Z,22.40
2022-09-05T12:36:04.977Z,22.40
2022-09-05T12:40:45.050Z,22.40
2022-09-05T12:41:39.186Z,22.40
2022-09-05T12:44:39.285Z,22.30
2022-09-05T12:46:45.795Z,22.30
2022-09-05T12:49:36.059Z,22.30
2022-09-05T12:52:12.269Z,22.30
2022-09-05T12:54:55.870Z,22.30
2022-09-05T13:00:05.611Z,22.30
2022-09-05T13:03:04.348Z,22.30
2022-09-05T13:03:29.731Z,22.20
2022-09-05T13:06:17.129Z,22.30
2022-09-05T13:09:07.072Z,22.30
2022-09-05T13:14:50.101Z,22.30
2022-09-05T13:15:14.186Z,22.30
2022-09-05T13:17:54.365Z,22.30
2022-09-05T13:20:32.601Z,22.20
2022-09-05T13:23:13.863Z,22.20
2022-09-05T13:25:50.640Z,22.30
2022-09-05T13:28:23.357Z,22.20
2022-09-05T13:38:00.489Z,22.20
2022-09-05T13:38:01.631Z,22.20
2022-09-05T13:38:30.394Z,22.20
2022-09-05T13:39:56.176Z,22.20
2022-09-05T13:42:31.718Z,22.20
2022-09-05T13:45:02.965Z,22.30
2022-09-05T13:47:53.954Z,22.40
2022-09-05T13:50:28.699Z,22.60
2022-09-05T13:53:15.234Z,22.70
2022-09-05T13:55:54.873Z,22.80
2022-09-05T13:58:51.040Z,22.90
2022-09-05T14:02:19.903Z,23.00
2022-09-05T14:05:20.888Z,23.20
2022-09-05T14:08:40.284Z,23.50
2022-09-05T14:11:55.419Z,24.00
2022-09-05T14:17:54.164Z,23.90
2022-09-05T14:20:49.605Z,23.70
2022-09-05T14:23:24.452Z,23.80
2022-09-05T14:26:00.049Z,24.00
2022-09-05T14:28:37.393Z,23.90
2022-09-05T14:37:26.121Z,24.10
2022-09-05T14:37:52.007Z,24.40
2022-09-05T14:38:09.164Z,24.50
2022-09-05T14:41:36.505Z,24.40
2022-09-05T14:44:44.332Z,24.20
2022-09-05T14:47:47.474Z,24.10
2022-09-05T14:51:05.902Z,24.00
2022-09-05T15:00:25.551Z,23.70
2022-09-05T15:02:43.095Z,23.70
2022-09-05T15:03:00.627Z,23.60
2022-09-05T15:05:36.052Z,23.50
2022-09-05T15:08:14.884Z,23.40
2022-09-05T15:12:18.561Z,23.40
2022-09-05T15:14:03.856Z,23.30
2022-09-05T15:16:40.520Z,23.20
2022-09-05T15:19:11.841Z,23.20
2022-09-05T15:21:41.678Z,23.20
2022-09-05T15:24:21.496Z,23.10
2022-09-05T15:26:54.006Z,23.10
2022-09-05T15:29:26.354Z,23.10
2022-09-05T15:32:15.846Z,23.10
2022-09-05T15:34:45.086Z,23.10
2022-09-05T15:37:30.651Z,23.00
2022-09-05T15:40:23.071Z,23.00
2022-09-05T15:42:59.017Z,23.00
2022-09-05T15:45:33.137Z,23.00
2022-09-05T15:48:18.321Z,22.90
2022-09-05T15:50:51.647Z,22.80
2022-09-05T15:53:29.208Z,22.80
2022-09-05T15:56:18.862Z,22.80
2022-09-05T15:58:55.107Z,22.70
2022-09-05T16:01:59.120Z,22.70
2022-09-05T16:06:12.679Z,22.60
2022-09-05T16:10:35.548Z,22.50
2022-09-05T16:11:11.774Z,22.50
2022-09-05T16:13:46.306Z,22.50
2022-09-05T16:23:17.986Z,22.50
2022-09-05T16:23:27.781Z,22.40
2022-09-05T16:23:29.701Z,22.40
2022-09-05T16:25:05.643Z,22.40
2022-09-05T16:27:54.476Z,22.30
2022-09-05T16:30:31.277Z,22.30
2022-09-05T16:33:08.098Z,22.30
2022-09-05T16:35:46.215Z,22.20
2022-09-05T16:38:43.744Z,22.20
2022-09-05T16:41:28.586Z,22.20
2022-09-05T16:44:11.488Z,22.20
2022-09-05T16:46:48.836Z,22.20
2022-09-05T16:49:29.686Z,22.10
2022-09-05T16:52:17.134Z,22.00
2022-09-05T16:54:55.545Z,22.00
2022-09-05T16:57:30.166Z,22.00
2022-09-05T16:59:59.866Z,22.00
2022-09-05T17:02:35.186Z,22.10
2022-09-05T17:05:14.556Z,22.10
2022-09-05T17:08:05.346Z,21.90
2022-09-05T17:10:52.934Z,21.90
2022-09-05T17:13:46.721Z,21.90
2022-09-05T17:16:28.771Z,21.90
2022-09-05T17:19:01.655Z,21.80
2022-09-05T17:22:55.386Z,21.80
2022-09-05T17:29:20.447Z,21.80
2022-09-05T17:29:26.607Z,21.90
2022-09-05T17:33:03.908Z,21.70
2022-09-05T17:35:59.913Z,21.70
2022-09-05T17:39:04.320Z,21.70
2022-09-05T17:41:56.368Z,21.70
2022-09-05T17:44:33.349Z,21.60
2022-09-05T17:47:15.315Z,21.70
2022-09-05T17:49:47.129Z,21.60
2022-09-05T17:52:25.048Z,21.60
2022-09-05T17:54:57.514Z,21.50
2022-09-05T17:57:42.381Z,21.40
2022-09-05T18:01:07.836Z,21.40
2022-09-05T18:04:16.458Z,21.40
2022-09-05T18:07:00.615Z,21.40
2022-09-05T18:10:14.569Z,21.40
2022-09-05T18:13:12.415Z,21.30
2022-09-05T18:16:13.237Z,21.30
2022-09-05T18:19:33.205Z,21.30
2022-09-05T18:21:53.151Z,21.20
2022-09-05T18:24:35.238Z,21.10
2022-09-05T18:28:03.125Z,21.10
2022-09-05T18:33:54.010Z,21.20
2022-09-05T18:36:53.023Z,21.20
2022-09-05T18:40:16.555Z,21.20
2022-09-05T18:43:15.495Z,21.10
2022-09-05T18:45:53.048Z,21.20
2022-09-05T18:48:33.455Z,21.10
2022-09-05T18:51:13.343Z,21.00
2022-09-05T18:53:48.731Z,21.00
2022-09-05T18:57:09.722Z,21.00
2022-09-05T18:59:37.091Z,20.90
2022-09-05T19:02:26.905Z,20.90
2022-09-05T19:05:28.578Z,20.90
2022-09-05T19:08:03.849Z,20.80
2022-09-05T19:10:36.867Z,20.70
2022-09-05T19:13:15.623Z,20.60
2022-09-05T19:16:18.174Z,20.60
2022-09-05T19:19:16.154Z,20.50
2022-09-05T19:22:07.075Z,20.60
2022-09-05T19:24:46.237Z,20.50
2022-09-05T19:27:35.930Z,20.50
2022-09-05T19:36:45.641Z,20.50
2022-09-05T19:37:02.251Z,20.40
2022-09-05T19:37:09.793Z,20.40
2022-09-05T19:40:07.763Z,20.20
2022-09-05T19:47:33.736Z,20.20
2022-09-05T19:47:50.727Z,20.30
2022-09-05T19:50:29.360Z,20.00
2022-09-05T19:53:07.775Z,20.00
2022-09-05T19:55:40.105Z,20.00
2022-09-05T19:58:19.861Z,19.90
2022-09-05T20:01:02.456Z,19.80
2022-09-05T20:03:39.557Z,19.80
2022-09-05T20:06:28.725Z,19.90
2022-09-05T20:09:17.821Z,19.90
2022-09-05T20:11:53.632Z,20.00
2022-09-05T20:14:26.965Z,19.90
2022-09-05T20:17:01.527Z,19.90
2022-09-05T20:19:34.725Z,19.90
2022-09-05T20:22:47.325Z,19.80
2022-09-05T20:25:19.882Z,19.50
2022-09-05T20:28:09.858Z,19.60
2022-09-05T20:30:48.320Z,19.70
2022-09-05T20:33:23.118Z,19.60
2022-09-05T20:40:04.000Z,19.60
2022-09-05T20:43:21.751Z,19.60
2022-09-05T20:43:32.214Z,19.60
2022-09-05T20:44:50.656Z,19.60
2022-09-05T20:50:30.702Z,19.50
2022-09-05T20:54:14.768Z,19.50
2022-09-05T20:54:28.946Z,19.30
2022-09-05T20:56:22.833Z,19.30
2022-09-05T20:58:55.733Z,19.30
2022-09-05T21:01:27.800Z,19.30
2022-09-05T21:03:59.579Z,19.30
2022-09-05T21:06:33.695Z,19.20
2022-09-05T21:09:24.707Z,19.30
2022-09-05T21:11:55.858Z,19.20
2022-09-05T21:14:29.664Z,19.10
2022-09-05T21:17:13.381Z,19.00
2022-09-05T21:19:53.774Z,18.90
2022-09-05T21:22:30.675Z,18.90
2022-09-05T21:25:21.814Z,19.10
2022-09-05T21:27:59.751Z,18.90
2022-09-05T21:30:31.303Z,19.00
2022-09-05T21:33:08.276Z,19.00
2022-09-05T21:35:46.732Z,19.00
2022-09-05T21:38:32.579Z,18.70
2022-09-05T21:41:02.916Z,18.60
2022-09-05T21:47:39.162Z,18.60
2022-09-05T21:47:40.313Z,18.60
2022-09-05T21:49:11.968Z,18.70
2022-09-05T21:51:41.065Z,18.70
2022-09-05T21:59:17.233Z,18.60
2022-09-05T21:59:25.434Z,18.70
2022-09-05T22:00:11.273Z,18.60
2022-09-05T22:02:49.096Z,18.50
2022-09-05T22:05:20.259Z,18.40
2022-09-05T22:07:53.477Z,18.50
2022-09-05T22:10:23.397Z,18.50
2022-09-05T22:13:08.755Z,18.50
2022-09-05T22:15:39.209Z,18.40
2022-09-05T22:18:26.993Z,18.30
2022-09-05T22:21:33.373Z,18.30
2022-09-05T22:23:53.899Z,18.20
2022-09-05T22:26:23.625Z,18.10
2022-09-05T22:28:52.595Z,18.00
2022-09-05T22:31:23.202Z,18.10
2022-09-05T22:33:52.116Z,18.10
2022-09-05T22:36:22.527Z,18.20
2022-09-05T22:38:51.279Z,18.10
2022-09-05T22:41:30.059Z,18.00
2022-09-05T22:43:59.972Z,18.00
2022-09-05T22:46:29.461Z,18.00
2022-09-05T22:48:58.357Z,18.00
2022-09-05T22:51:28.342Z,17.90
2022-09-05T22:53:56.977Z,17.90
2022-09-05T22:56:34.383Z,17.80
2022-09-05T22:59:04.325Z,17.80
2022-09-05T23:01:33.199Z,17.80
2022-09-05T23:04:02.098Z,17.80
2022-09-05T23:06:32.211Z,17.80
2022-09-05T23:09:00.840Z,17.70
2022-09-05T23:11:32.131Z,17.60
2022-09-05T23:14:00.772Z,17.60
2022-09-05T23:16:29.547Z,17.60
2022-09-05T23:18:58.212Z,17.50
2022-09-05T23:21:26.962Z,17.60
2022-09-05T23:23:57.070Z,17.40
2022-09-05T23:26:25.940Z,17.40
2022-09-05T23:28:54.597Z,17.50
2022-09-05T23:31:23.268Z,17.50
2022-09-05T23:33:52.355Z,17.50
2022-09-05T23:36:21.080Z,17.40
2022-09-05T23:38:49.787Z,17.30
2022-09-05T23:41:19.867Z,17.30
2022-09-05T23:43:48.555Z,17.50
2022-09-05T23:46:17.286Z,17.40
2022-09-05T23:48:45.973Z,17.30
2022-09-05T23:51:15.138Z,17.20
2022-09-05T23:53:46.176Z,17.20
2022-09-05T23:56:14.836Z,17.30
2022-09-05T23:58:44.825Z,17.20
