createdAt,value
2019-06-08T00:02:24.795Z,15.66
2019-06-08T00:04:52.249Z,15.75
2019-06-08T00:07:20.895Z,15.76
2019-06-08T00:09:47.265Z,15.90
2019-06-08T00:12:14.823Z,15.97
2019-06-08T00:14:42.274Z,15.97
2019-06-08T00:17:09.851Z,15.97
2019-06-08T00:19:37.338Z,15.96
2019-06-08T00:22:04.833Z,15.95
2019-06-08T00:24:32.273Z,15.95
2019-06-08T00:26:59.727Z,15.96
2019-06-08T00:29:27.190Z,16.01
2019-06-08T00:31:54.688Z,16.04
2019-06-08T00:34:22.702Z,16.02
2019-06-08T00:36:49.647Z,15.95
2019-06-08T00:39:17.120Z,15.87
2019-06-08T00:41:44.573Z,15.82
2019-06-08T00:44:12.031Z,15.78
2019-06-08T00:46:39.494Z,15.88
2019-06-08T00:49:06.936Z,15.86
2019-06-08T00:51:34.495Z,15.90
2019-06-08T00:54:02.001Z,15.96
2019-06-08T00:56:30.017Z,15.97
2019-06-08T00:58:56.937Z,15.93
2019-06-08T01:01:26.374Z,15.86
2019-06-08T01:03:52.008Z,15.71
2019-06-08T01:06:20.848Z,15.70
2019-06-08T01:08:46.942Z,15.59
2019-06-08T01:11:14.397Z,15.59
2019-06-08T01:13:41.862Z,15.51
2019-06-08T01:16:09.313Z,15.50
2019-06-08T01:18:36.779Z,15.51
2019-06-08T01:21:04.281Z,15.61
2019-06-08T01:23:31.728Z,15.66
2019-06-08T01:25:59.213Z,15.68
2019-06-08T01:28:28.016Z,15.71
2019-06-08T01:30:54.192Z,15.75
2019-06-08T01:33:22.546Z,15.74
2019-06-08T01:35:49.214Z,15.71
2019-06-08T01:38:16.665Z,15.68
2019-06-08T01:40:44.098Z,15.72
2019-06-08T01:43:11.554Z,15.72
2019-06-08T01:45:39.029Z,15.61
2019-06-08T01:48:19.560Z,15.56
2019-06-08T01:50:34.039Z,15.50
2019-06-08T01:53:01.501Z,15.46
2019-06-08T01:55:29.070Z,15.45
2019-06-08T01:57:56.507Z,15.44
2019-06-08T02:00:37.734Z,15.38
2019-06-08T02:02:51.488Z,15.33
2019-06-08T02:05:18.954Z,15.39
2019-06-08T02:07:46.408Z,15.44
2019-06-08T02:10:13.889Z,15.46
2019-06-08T02:12:41.347Z,15.50
2019-06-08T02:15:08.800Z,15.58
2019-06-08T02:17:36.261Z,15.64
2019-06-08T02:20:05.666Z,15.69
2019-06-08T02:22:33.179Z,15.81
2019-06-08T02:25:00.611Z,15.84
2019-06-08T02:27:29.212Z,15.85
2019-06-08T02:29:55.549Z,15.89
2019-06-08T02:32:23.004Z,15.78
2019-06-08T02:34:50.464Z,15.72
2019-06-08T02:37:17.946Z,15.65
2019-06-08T02:39:45.433Z,15.70
2019-06-08T02:42:12.870Z,15.61
2019-06-08T02:44:40.696Z,15.58
2019-06-08T02:47:08.052Z,15.72
2019-06-08T02:49:37.106Z,15.69
2019-06-08T02:52:03.050Z,15.67
2019-06-08T02:54:32.347Z,15.65
2019-06-08T02:56:58.042Z,15.75
2019-06-08T02:59:25.547Z,15.73
2019-06-08T03:01:53.018Z,15.63
2019-06-08T03:04:20.521Z,15.55
2019-06-08T03:06:48.010Z,15.55
2019-06-08T03:09:15.468Z,15.49
2019-06-08T03:11:43.013Z,15.45
2019-06-08T03:14:10.533Z,15.42
2019-06-08T03:16:39.042Z,15.42
2019-06-08T03:19:21.148Z,15.35
2019-06-08T03:21:33.912Z,15.27
2019-06-08T03:24:00.502Z,15.33
2019-06-08T03:26:27.964Z,15.42
2019-06-08T03:28:55.479Z,15.49
2019-06-08T03:31:22.937Z,15.53
2019-06-08T03:33:55.919Z,15.46
2019-06-08T03:36:18.039Z,15.32
2019-06-08T03:38:45.523Z,15.30
2019-06-08T03:41:13.020Z,15.17
2019-06-08T03:43:42.248Z,15.10
2019-06-08T03:46:08.015Z,15.08
2019-06-08T03:48:37.021Z,15.19
2019-06-08T03:51:02.955Z,15.15
2019-06-08T03:53:30.427Z,15.01
2019-06-08T03:55:57.872Z,14.94
2019-06-08T03:58:25.370Z,15.01
2019-06-08T04:00:52.826Z,15.08
2019-06-08T04:03:20.287Z,14.92
2019-06-08T04:05:47.760Z,14.77
2019-06-08T04:08:15.236Z,14.80
2019-06-08T04:10:44.191Z,14.87
2019-06-08T04:13:11.622Z,14.85
2019-06-08T04:15:38.026Z,14.84
2019-06-08T04:18:05.225Z,14.85
2019-06-08T04:20:32.683Z,14.89
2019-06-08T04:23:00.196Z,14.96
2019-06-08T04:25:27.656Z,14.92
2019-06-08T04:27:55.157Z,14.79
2019-06-08T04:30:22.603Z,14.79
2019-06-08T04:32:50.072Z,14.93
2019-06-08T04:35:17.539Z,14.89
2019-06-08T04:37:46.749Z,14.78
2019-06-08T04:40:13.570Z,14.77
2019-06-08T04:42:41.708Z,14.78
2019-06-08T04:45:08.643Z,14.79
2019-06-08T04:47:36.098Z,14.75
2019-06-08T04:50:21.019Z,14.90
2019-06-08T04:52:31.118Z,14.93
2019-06-08T04:54:58.586Z,15.13
2019-06-08T04:57:26.061Z,15.17
2019-06-08T04:59:53.562Z,15.22
2019-06-08T05:02:21.059Z,15.38
2019-06-08T05:04:49.478Z,15.48
2019-06-08T05:07:16.061Z,15.51
2019-06-08T05:09:45.087Z,15.66
2019-06-08T05:12:11.252Z,15.80
2019-06-08T05:14:39.122Z,15.95
2019-06-08T05:17:06.231Z,16.11
2019-06-08T05:19:34.221Z,16.16
2019-06-08T05:22:01.480Z,16.41
2019-06-08T05:24:29.048Z,16.42
2019-06-08T05:26:56.548Z,16.57
2019-06-08T05:29:24.010Z,16.82
2019-06-08T05:31:51.506Z,16.69
2019-06-08T05:34:19.020Z,16.40
2019-06-08T05:36:47.562Z,16.38
2019-06-08T05:39:14.026Z,16.62
2019-06-08T05:41:41.489Z,16.85
2019-06-08T05:44:08.972Z,17.04
2019-06-08T05:46:36.433Z,17.19
2019-06-08T05:49:03.954Z,17.28
2019-06-08T05:51:31.462Z,17.27
2019-06-08T05:53:58.941Z,17.29
2019-06-08T05:56:26.414Z,17.33
2019-06-08T05:58:53.459Z,17.40
2019-06-08T06:01:20.528Z,17.49
2019-06-08T06:03:48.700Z,17.55
2019-06-08T06:06:14.564Z,17.67
2019-06-08T06:08:42.495Z,17.44
2019-06-08T06:11:09.521Z,17.57
2019-06-08T06:13:36.978Z,17.68
2019-06-08T06:16:04.504Z,17.81
2019-06-08T06:18:31.528Z,17.88
2019-06-08T06:21:10.318Z,17.80
2019-06-08T06:23:25.653Z,17.69
2019-06-08T06:25:52.649Z,17.64
2019-06-08T06:28:19.715Z,17.82
2019-06-08T06:30:47.983Z,17.96
2019-06-08T06:33:13.921Z,17.95
2019-06-08T06:35:41.660Z,18.09
2019-06-08T06:38:07.991Z,18.06
2019-06-08T06:40:35.472Z,17.83
2019-06-08T06:43:02.923Z,17.72
2019-06-08T06:45:30.378Z,17.88
2019-06-08T06:47:57.866Z,17.77
2019-06-08T06:50:25.324Z,17.77
2019-06-08T06:52:52.997Z,18.12
2019-06-08T06:55:19.845Z,18.55
2019-06-08T06:57:47.213Z,18.78
2019-06-08T07:00:13.928Z,18.79
2019-06-08T07:02:41.026Z,18.91
2019-06-08T07:05:08.054Z,18.92
2019-06-08T07:07:35.128Z,19.36
2019-06-08T07:10:02.154Z,19.51
2019-06-08T07:12:29.224Z,19.79
2019-06-08T07:14:56.213Z,20.00
2019-06-08T07:17:23.203Z,20.11
2019-06-08T07:19:50.446Z,20.10
2019-06-08T07:22:17.288Z,19.93
2019-06-08T07:24:44.283Z,20.14
2019-06-08T07:27:11.347Z,20.41
2019-06-08T07:29:38.353Z,20.60
2019-06-08T07:32:05.370Z,20.87
2019-06-08T07:34:32.763Z,21.06
2019-06-08T07:36:59.808Z,21.75
2019-06-08T07:39:26.835Z,22.12
2019-06-08T07:41:54.303Z,22.23
2019-06-08T07:44:21.014Z,22.49
2019-06-08T07:46:49.295Z,22.69
2019-06-08T07:49:15.064Z,22.81
2019-06-08T07:51:57.653Z,22.73
2019-06-08T07:54:09.169Z,22.64
2019-06-08T07:56:36.165Z,22.79
2019-06-08T07:59:03.153Z,23.04
2019-06-08T08:01:36.357Z,23.21
2019-06-08T08:03:58.377Z,22.92
2019-06-08T08:06:24.281Z,23.35
2019-06-08T08:08:52.512Z,23.66
2019-06-08T08:11:18.390Z,23.71
2019-06-08T08:13:45.654Z,23.99
2019-06-08T08:16:13.303Z,23.90
2019-06-08T08:18:40.349Z,23.80
2019-06-08T08:21:21.035Z,23.58
2019-06-08T08:23:34.633Z,23.41
2019-06-08T08:26:01.972Z,23.29
2019-06-08T08:28:28.704Z,23.36
2019-06-08T08:30:58.569Z,23.28
2019-06-08T08:33:22.878Z,23.66
2019-06-08T08:35:51.126Z,23.52
2019-06-08T08:38:17.729Z,23.67
2019-06-08T08:40:43.984Z,23.57
2019-06-08T08:43:11.021Z,23.54
2019-06-08T08:45:38.066Z,23.44
2019-06-08T08:48:21.101Z,23.58
2019-06-08T08:50:32.335Z,23.59
2019-06-08T08:53:01.234Z,23.49
2019-06-08T08:55:27.993Z,23.38
2019-06-08T08:57:54.747Z,23.35
2019-06-08T09:00:20.572Z,23.47
2019-06-08T09:02:50.217Z,23.63
2019-06-08T09:05:14.701Z,23.59
2019-06-08T09:07:41.808Z,23.90
2019-06-08T09:10:11.284Z,23.89
2019-06-08T09:12:37.708Z,23.92
2019-06-08T09:15:03.980Z,24.03
2019-06-08T09:17:29.986Z,23.76
2019-06-08T09:19:58.842Z,23.60
2019-06-08T09:22:24.074Z,23.83
2019-06-08T09:24:52.525Z,24.03
2019-06-08T09:27:18.405Z,23.57
2019-06-08T09:29:48.014Z,23.44
2019-06-08T09:32:12.658Z,23.56
2019-06-08T09:34:39.705Z,23.67
2019-06-08T09:37:08.081Z,23.63
2019-06-08T09:39:33.807Z,23.53
2019-06-08T09:42:03.028Z,23.71
2019-06-08T09:44:28.957Z,24.06
2019-06-08T09:46:58.733Z,24.34
2019-06-08T09:49:23.091Z,24.58
2019-06-08T09:51:50.321Z,24.43
2019-06-08T09:54:18.306Z,24.43
2019-06-08T09:56:44.654Z,24.50
2019-06-08T09:59:15.180Z,24.54
2019-06-08T10:01:39.920Z,24.37
2019-06-08T10:04:09.255Z,24.51
2019-06-08T10:06:34.166Z,24.47
2019-06-08T10:09:02.668Z,24.66
2019-06-08T10:11:28.299Z,24.45
2019-06-08T10:13:57.073Z,24.30
2019-06-08T10:16:22.523Z,24.35
2019-06-08T10:18:51.490Z,24.63
2019-06-08T10:21:18.302Z,24.86
2019-06-08T10:23:44.059Z,24.66
2019-06-08T10:26:11.101Z,24.98
2019-06-08T10:28:39.034Z,25.04
2019-06-08T10:31:06.920Z,25.26
2019-06-08T10:33:32.756Z,25.41
2019-06-08T10:36:03.163Z,25.46
2019-06-08T10:38:28.922Z,25.63
2019-06-08T10:41:06.585Z,25.51
2019-06-08T10:43:28.858Z,25.28
2019-06-08T10:45:54.569Z,24.83
2019-06-08T10:48:21.583Z,25.17
2019-06-08T10:50:48.607Z,25.33
2019-06-08T10:53:16.680Z,25.56
2019-06-08T10:55:42.695Z,25.65
2019-06-08T10:58:11.348Z,25.33
2019-06-08T11:00:38.849Z,24.93
2019-06-08T11:03:05.511Z,25.27
2019-06-08T11:05:31.120Z,25.51
2019-06-08T11:07:59.323Z,25.66
2019-06-08T11:10:25.134Z,25.70
2019-06-08T11:12:52.712Z,25.85
2019-06-08T11:15:20.198Z,25.74
2019-06-08T11:17:47.227Z,25.80
2019-06-08T11:20:14.278Z,25.41
2019-06-08T11:22:41.321Z,25.29
2019-06-08T11:25:15.286Z,25.14
2019-06-08T11:27:35.458Z,25.50
2019-06-08T11:30:10.840Z,25.83
2019-06-08T11:32:29.621Z,25.91
2019-06-08T11:34:56.626Z,26.12
2019-06-08T11:37:23.848Z,26.21
2019-06-08T11:39:51.300Z,26.19
2019-06-08T11:42:19.095Z,25.56
2019-06-08T11:44:47.975Z,25.83
2019-06-08T11:47:13.477Z,25.83
2019-06-08T11:49:39.458Z,26.00
2019-06-08T11:52:06.847Z,26.05
2019-06-08T11:54:37.435Z,26.40
2019-06-08T11:57:02.751Z,26.45
2019-06-08T11:59:29.070Z,26.90
2019-06-08T12:01:58.484Z,26.70
2019-06-08T12:04:23.097Z,26.37
2019-06-08T12:06:50.097Z,26.14
2019-06-08T12:09:18.847Z,26.22
2019-06-08T12:11:44.613Z,26.32
2019-06-08T12:14:13.110Z,26.63
2019-06-08T12:16:39.672Z,26.59
2019-06-08T12:19:11.996Z,26.64
2019-06-08T12:21:34.628Z,26.44
2019-06-08T12:24:04.143Z,26.31
2019-06-08T12:26:30.456Z,26.09
2019-06-08T12:29:01.017Z,26.27
2019-06-08T12:31:27.951Z,26.39
2019-06-08T12:33:52.959Z,26.50
2019-06-08T12:36:20.981Z,26.81
2019-06-08T12:38:48.637Z,26.96
2019-06-08T12:41:16.005Z,26.83
2019-06-08T12:43:43.090Z,26.87
2019-06-08T12:46:12.587Z,26.80
2019-06-08T12:48:38.462Z,27.23
2019-06-08T12:51:05.579Z,27.37
2019-06-08T12:53:33.122Z,27.43
2019-06-08T12:56:00.190Z,27.54
2019-06-08T12:58:27.696Z,27.29
2019-06-08T13:00:54.861Z,27.09
2019-06-08T13:03:21.898Z,26.96
2019-06-08T13:05:48.944Z,27.33
2019-06-08T13:08:17.453Z,27.19
2019-06-08T13:10:43.094Z,27.27
2019-06-08T13:13:11.199Z,27.58
2019-06-08T13:15:38.443Z,27.83
2019-06-08T13:18:04.203Z,27.62
2019-06-08T13:20:31.708Z,27.76
2019-06-08T13:23:00.381Z,26.95
2019-06-08T13:25:37.434Z,27.17
2019-06-08T13:27:54.207Z,27.22
2019-06-08T13:30:25.887Z,26.95
2019-06-08T13:32:49.435Z,27.09
2019-06-08T13:35:19.155Z,26.99
2019-06-08T13:37:47.334Z,26.83
2019-06-08T13:40:13.198Z,27.11
2019-06-08T13:42:40.054Z,27.06
2019-06-08T13:45:07.626Z,27.09
2019-06-08T13:47:38.238Z,27.35
2019-06-08T13:50:02.807Z,27.49
2019-06-08T13:52:30.386Z,27.69
2019-06-08T13:54:58.332Z,27.75
2019-06-08T13:57:25.393Z,27.74
2019-06-08T13:59:52.877Z,27.94
2019-06-08T14:02:26.364Z,27.61
2019-06-08T14:04:49.170Z,27.45
2019-06-08T14:07:19.678Z,27.61
2019-06-08T14:09:43.061Z,27.70
2019-06-08T14:12:10.536Z,27.67
2019-06-08T14:14:39.934Z,27.86
2019-06-08T14:17:08.340Z,28.02
2019-06-08T14:19:33.226Z,27.75
2019-06-08T14:22:00.678Z,27.70
2019-06-08T14:24:34.288Z,27.55
2019-06-08T14:26:58.239Z,27.41
2019-06-08T14:29:24.389Z,27.45
2019-06-08T14:31:50.734Z,27.80
2019-06-08T14:34:20.546Z,27.99
2019-06-08T14:36:48.865Z,28.15
2019-06-08T14:39:14.274Z,28.02
2019-06-08T14:41:41.917Z,28.06
2019-06-08T14:44:09.436Z,27.93
2019-06-08T14:46:40.740Z,27.99
2019-06-08T14:49:04.469Z,28.23
2019-06-08T14:51:38.530Z,28.09
2019-06-08T14:54:05.251Z,28.12
2019-06-08T14:56:32.741Z,28.27
2019-06-08T14:59:00.521Z,28.15
2019-06-08T15:01:29.799Z,27.69
2019-06-08T15:03:55.372Z,27.72
2019-06-08T15:06:23.291Z,27.62
2019-06-08T15:08:50.458Z,27.45
2019-06-08T15:11:18.368Z,27.45
2019-06-08T15:13:48.544Z,27.43
2019-06-08T15:16:13.115Z,27.39
2019-06-08T15:18:40.601Z,27.38
2019-06-08T15:21:08.120Z,27.35
2019-06-08T15:23:35.634Z,27.05
2019-06-08T15:26:03.094Z,26.94
2019-06-08T15:28:35.461Z,27.23
2019-06-08T15:31:00.057Z,27.31
2019-06-08T15:33:26.947Z,27.40
2019-06-08T15:35:53.224Z,27.35
2019-06-08T15:38:22.199Z,27.13
2019-06-08T15:40:48.288Z,26.87
2019-06-08T15:43:17.867Z,27.10
2019-06-08T15:45:43.334Z,27.20
2019-06-08T15:48:10.797Z,27.11
2019-06-08T15:50:38.315Z,26.90
2019-06-08T15:53:08.068Z,26.47
2019-06-08T15:55:34.508Z,26.47
2019-06-08T15:58:00.854Z,26.58
2019-06-08T16:00:31.040Z,26.53
2019-06-08T16:02:55.835Z,26.57
2019-06-08T16:05:23.487Z,26.42
2019-06-08T16:07:50.812Z,26.11
2019-06-08T16:10:18.289Z,26.21
2019-06-08T16:12:45.743Z,26.22
2019-06-08T16:15:13.199Z,26.30
2019-06-08T16:17:41.124Z,26.29
2019-06-08T16:20:08.730Z,26.15
2019-06-08T16:22:36.267Z,26.13
2019-06-08T16:25:03.844Z,26.14
2019-06-08T16:27:32.149Z,25.93
2019-06-08T16:29:58.897Z,25.81
2019-06-08T16:32:27.413Z,25.98
2019-06-08T16:34:53.929Z,26.08
2019-06-08T16:37:21.399Z,26.14
2019-06-08T16:39:48.854Z,26.05
2019-06-08T16:42:16.457Z,26.11
2019-06-08T16:44:43.909Z,26.26
2019-06-08T16:47:11.603Z,26.12
2019-06-08T16:49:39.660Z,26.19
2019-06-08T16:52:06.609Z,26.20
2019-06-08T16:54:35.078Z,26.23
2019-06-08T16:57:10.083Z,26.12
2019-06-08T16:59:30.204Z,26.12
2019-06-08T17:01:57.755Z,26.12
2019-06-08T17:04:25.405Z,26.20
2019-06-08T17:06:52.882Z,26.21
2019-06-08T17:09:20.320Z,26.25
2019-06-08T17:11:47.770Z,26.25
2019-06-08T17:14:15.230Z,26.21
2019-06-08T17:16:43.421Z,26.05
2019-06-08T17:19:10.965Z,25.86
2019-06-08T17:21:38.486Z,25.68
2019-06-08T17:24:06.004Z,25.44
2019-06-08T17:26:34.620Z,25.36
2019-06-08T17:29:01.065Z,25.27
2019-06-08T17:31:28.569Z,25.42
2019-06-08T17:33:56.043Z,25.45
2019-06-08T17:36:23.578Z,25.37
2019-06-08T17:38:51.456Z,25.33
2019-06-08T17:41:18.918Z,25.26
2019-06-08T17:43:46.495Z,25.25
2019-06-08T17:46:13.950Z,25.17
2019-06-08T17:48:42.821Z,25.18
2019-06-08T17:51:08.946Z,25.17
2019-06-08T17:53:36.958Z,25.22
2019-06-08T17:56:04.015Z,25.25
2019-06-08T17:58:31.565Z,25.28
2019-06-08T18:00:59.218Z,25.26
2019-06-08T18:03:27.894Z,25.18
2019-06-08T18:05:54.182Z,25.18
2019-06-08T18:08:24.468Z,25.17
2019-06-08T18:10:49.317Z,25.02
2019-06-08T18:13:18.466Z,24.90
2019-06-08T18:15:44.998Z,24.62
2019-06-08T18:18:12.010Z,24.33
2019-06-08T18:20:41.960Z,24.15
2019-06-08T18:23:08.162Z,24.00
2019-06-08T18:25:34.515Z,23.86
2019-06-08T18:28:09.716Z,23.73
2019-06-08T18:30:29.605Z,23.71
2019-06-08T18:32:58.107Z,23.68
2019-06-08T18:35:24.629Z,23.68
2019-06-08T18:37:52.095Z,23.62
2019-06-08T18:40:19.633Z,23.56
2019-06-08T18:42:48.783Z,23.39
2019-06-08T18:45:14.838Z,23.25
2019-06-08T18:47:43.747Z,23.08
2019-06-08T18:50:09.806Z,22.96
2019-06-08T18:52:41.426Z,22.85
2019-06-08T18:55:08.169Z,22.77
2019-06-08T18:57:33.163Z,22.67
2019-06-08T19:00:08.141Z,22.57
2019-06-08T19:02:28.743Z,22.54
2019-06-08T19:04:57.353Z,22.50
2019-06-08T19:07:23.811Z,22.50
2019-06-08T19:09:51.330Z,22.46
2019-06-08T19:12:19.648Z,22.42
2019-06-08T19:14:47.508Z,22.41
2019-06-08T19:17:13.948Z,22.37
2019-06-08T19:19:45.726Z,22.32
2019-06-08T19:22:08.955Z,22.24
2019-06-08T19:24:40.363Z,22.11
2019-06-08T19:27:04.003Z,22.03
2019-06-08T19:29:31.485Z,22.02
2019-06-08T19:32:00.426Z,21.95
2019-06-08T19:34:29.033Z,21.94
2019-06-08T19:36:54.675Z,21.97
2019-06-08T19:39:21.730Z,21.97
2019-06-08T19:41:50.498Z,21.99
2019-06-08T19:44:18.319Z,22.04
2019-06-08T19:46:44.451Z,22.03
2019-06-08T19:49:11.790Z,22.06
2019-06-08T19:51:40.269Z,22.09
2019-06-08T19:54:07.161Z,22.09
2019-06-08T19:56:34.404Z,22.08
2019-06-08T19:59:05.169Z,22.03
2019-06-08T20:01:29.419Z,21.97
2019-06-08T20:04:00.399Z,21.86
2019-06-08T20:06:24.563Z,21.65
2019-06-08T20:08:53.333Z,21.52
2019-06-08T20:11:19.585Z,21.51
2019-06-08T20:13:49.706Z,21.59
2019-06-08T20:16:17.277Z,21.67
2019-06-08T20:18:42.314Z,21.65
2019-06-08T20:21:10.397Z,21.56
2019-06-08T20:23:38.387Z,21.50
2019-06-08T20:26:08.158Z,21.47
2019-06-08T20:28:33.555Z,21.48
2019-06-08T20:31:01.012Z,21.48
2019-06-08T20:33:28.498Z,21.43
2019-06-08T20:35:58.382Z,21.34
2019-06-08T20:38:35.061Z,21.36
2019-06-08T20:40:52.171Z,21.40
2019-06-08T20:43:18.491Z,21.34
2019-06-08T20:45:48.294Z,21.26
2019-06-08T20:48:13.523Z,21.25
2019-06-08T20:50:42.241Z,21.21
2019-06-08T20:53:08.688Z,21.15
2019-06-08T20:55:39.981Z,21.14
2019-06-08T20:58:05.362Z,21.15
2019-06-08T21:00:32.993Z,21.16
2019-06-08T21:03:02.982Z,21.12
2019-06-08T21:05:28.305Z,21.09
2019-06-08T21:07:56.411Z,21.03
2019-06-08T21:10:24.514Z,20.95
2019-06-08T21:12:52.666Z,20.94
2019-06-08T21:15:18.391Z,20.99
2019-06-08T21:17:49.067Z,21.00
2019-06-08T21:20:13.427Z,20.95
2019-06-08T21:22:40.900Z,20.88
2019-06-08T21:25:08.779Z,20.90
2019-06-08T21:27:38.381Z,20.97
2019-06-08T21:30:11.804Z,20.92
2019-06-08T21:32:31.082Z,20.87
2019-06-08T21:35:00.248Z,20.84
2019-06-08T21:37:28.056Z,20.75
2019-06-08T21:39:58.029Z,20.67
2019-06-08T21:42:21.875Z,20.69
2019-06-08T21:44:53.066Z,20.67
2019-06-08T21:47:16.872Z,20.62
2019-06-08T21:49:44.353Z,20.56
2019-06-08T21:52:11.996Z,20.44
2019-06-08T21:54:39.483Z,20.30
2019-06-08T21:57:09.563Z,20.22
2019-06-08T21:59:34.431Z,20.17
2019-06-08T22:02:03.894Z,20.16
2019-06-08T22:04:30.056Z,20.16
2019-06-08T22:06:59.728Z,20.12
2019-06-08T22:09:25.478Z,20.13
2019-06-08T22:11:52.943Z,20.12
2019-06-08T22:14:20.526Z,20.09
2019-06-08T22:16:48.037Z,20.06
2019-06-08T22:19:15.505Z,20.03
2019-06-08T22:24:17.228Z,20.00
2019-06-08T22:26:44.543Z,19.96
2019-06-08T22:29:12.050Z,19.96
2019-06-08T22:31:39.818Z,19.89
2019-06-08T22:34:07.428Z,19.79
2019-06-08T22:36:37.071Z,19.79
2019-06-08T22:39:03.796Z,19.75
2019-06-08T22:41:30.491Z,19.70
2019-06-08T22:44:00.771Z,19.64
2019-06-08T22:46:26.187Z,19.64
2019-06-08T22:48:54.649Z,19.55
2019-06-08T22:51:21.293Z,19.50
2019-06-08T22:53:49.058Z,19.46
2019-06-08T22:56:18.351Z,19.41
2019-06-08T22:58:44.407Z,19.37
2019-06-08T23:01:11.887Z,19.32
2019-06-08T23:03:39.426Z,19.26
2019-06-08T23:06:08.815Z,19.17
2019-06-08T23:08:34.404Z,19.11
2019-06-08T23:11:03.558Z,19.11
2019-06-08T23:13:29.423Z,19.12
2019-06-08T23:15:59.494Z,19.09
2019-06-08T23:18:24.509Z,19.08
2019-06-08T23:20:51.958Z,19.04
2019-06-08T23:23:19.430Z,18.98
2019-06-08T23:25:47.959Z,18.96
2019-06-08T23:28:14.495Z,18.94
2019-06-08T23:30:41.979Z,18.86
2019-06-08T23:33:11.262Z,18.84
2019-06-08T23:36:03.000Z,18.88
2019-06-08T23:38:05.079Z,18.92
2019-06-08T23:40:32.409Z,18.88
2019-06-08T23:43:01.340Z,18.86
2019-06-08T23:45:27.508Z,18.82
2019-06-08T23:47:56.999Z,18.79
2019-06-08T23:50:22.672Z,18.82
2019-06-08T23:52:50.130Z,18.81
2019-06-08T23:55:18.203Z,18.80
2019-06-08T23:57:45.101Z,18.78
