createdAt,value
2018-07-13T05:25:18.811Z,11.00
2018-07-13T05:25:54.307Z,11.00
2018-07-13T05:26:29.676Z,11.00
2018-07-13T05:27:04.921Z,11.00
2018-07-13T05:27:40.616Z,11.00
2018-07-13T05:28:16.226Z,11.00
2018-07-13T05:28:51.545Z,11.00
2018-07-13T05:29:26.975Z,5.00
2018-07-13T05:30:02.270Z,5.00
2018-07-13T05:30:38.068Z,11.00
2018-07-13T05:31:13.284Z,11.00
2018-07-13T05:31:48.759Z,11.00
2018-07-13T05:32:24.087Z,11.00
2018-07-13T05:32:59.503Z,11.00
2018-07-13T05:33:34.832Z,11.00
2018-07-13T05:34:10.470Z,11.00
2018-07-13T05:34:45.801Z,11.00
2018-07-13T05:35:21.025Z,11.00
2018-07-13T05:35:56.231Z,11.00
2018-07-13T05:36:31.637Z,11.00
2018-07-13T05:37:07.136Z,11.00
2018-07-13T05:37:42.463Z,16.00
2018-07-13T05:38:17.984Z,16.00
2018-07-13T05:38:53.270Z,11.00
2018-07-13T05:39:28.596Z,11.00
2018-07-13T05:40:03.913Z,11.00
2018-07-13T05:40:38.898Z,11.00
2018-07-13T05:41:14.009Z,11.00
2018-07-13T05:41:49.381Z,11.00
2018-07-13T05:42:24.599Z,11.00
2018-07-13T05:42:59.734Z,16.00
2018-07-13T05:43:35.046Z,16.00
2018-07-13T05:44:10.377Z,22.00
2018-07-13T05:44:46.136Z,22.00
2018-07-13T05:45:21.858Z,22.00
2018-07-13T05:45:57.381Z,22.00
2018-07-13T05:46:32.715Z,22.00
2018-07-13T05:47:07.904Z,22.00
2018-07-13T05:47:43.224Z,16.00
2018-07-13T05:48:18.411Z,16.00
2018-07-13T05:48:53.822Z,16.00
2018-07-13T05:49:29.282Z,16.00
2018-07-13T05:50:04.512Z,16.00
2018-07-13T05:50:39.627Z,11.00
2018-07-13T05:51:14.819Z,11.00
2018-07-13T05:51:50.250Z,11.00
2018-07-13T05:52:25.851Z,11.00
2018-07-13T05:53:01.059Z,16.00
2018-07-13T05:53:36.292Z,16.00
2018-07-13T05:54:11.506Z,16.00
2018-07-13T05:54:46.826Z,16.00
2018-07-13T05:55:22.238Z,16.00
2018-07-13T05:55:57.515Z,16.00
2018-07-13T05:56:33.035Z,16.00
2018-07-13T05:57:08.758Z,16.00
2018-07-13T05:57:44.452Z,16.00
2018-07-13T05:58:19.972Z,16.00
2018-07-13T05:58:55.461Z,16.00
2018-07-13T05:59:30.828Z,16.00
2018-07-13T06:00:06.536Z,16.00
2018-07-13T06:00:42.028Z,16.00
2018-07-13T06:01:17.566Z,16.00
2018-07-13T06:01:52.883Z,16.00
2018-07-13T06:02:28.238Z,16.00
2018-07-13T06:03:03.602Z,16.00
2018-07-13T06:03:39.033Z,16.00
2018-07-13T06:04:14.121Z,16.00
2018-07-13T06:04:49.353Z,16.00
2018-07-13T06:05:24.637Z,16.00
2018-07-13T06:05:59.861Z,16.00
2018-07-13T06:06:35.138Z,16.00
2018-07-13T06:07:10.692Z,22.00
2018-07-13T06:07:45.885Z,16.00
2018-07-13T06:08:21.610Z,16.00
2018-07-13T06:08:56.807Z,16.00
2018-07-13T06:09:32.342Z,16.00
2018-07-13T06:10:07.796Z,16.00
2018-07-13T06:10:43.551Z,22.00
2018-07-13T06:11:21.985Z,22.00
2018-07-13T06:12:00.492Z,22.00
2018-07-13T06:12:35.808Z,22.00
2018-07-13T06:13:11.132Z,22.00
2018-07-13T06:13:46.644Z,22.00
2018-07-13T06:14:21.846Z,16.00
2018-07-13T06:15:00.924Z,16.00
2018-07-13T06:15:36.063Z,16.00
2018-07-13T06:16:11.404Z,16.00
2018-07-13T06:16:46.536Z,16.00
2018-07-13T06:17:24.025Z,16.00
2018-07-13T06:17:59.951Z,22.00
2018-07-13T06:18:36.072Z,22.00
2018-07-13T06:19:11.613Z,22.00
2018-07-13T06:19:50.370Z,22.00
2018-07-13T06:20:28.573Z,16.00
2018-07-13T06:21:03.990Z,16.00
2018-07-13T06:21:42.406Z,16.00
2018-07-13T06:22:21.123Z,16.00
2018-07-13T06:22:58.231Z,22.00
2018-07-13T06:23:33.865Z,22.00
2018-07-13T06:24:09.492Z,22.00
2018-07-13T06:24:45.126Z,22.00
2018-07-13T06:25:20.438Z,22.00
2018-07-13T06:25:55.868Z,22.00
2018-07-13T06:26:31.474Z,28.00
2018-07-13T06:27:06.792Z,28.00
2018-07-13T06:27:42.353Z,28.00
2018-07-13T06:28:18.761Z,28.00
2018-07-13T06:28:54.497Z,28.00
2018-07-13T06:29:29.908Z,33.00
2018-07-13T06:30:05.317Z,39.00
2018-07-13T06:30:45.252Z,50.00
2018-07-13T06:31:20.843Z,73.00
2018-07-13T06:31:56.167Z,73.00
2018-07-13T06:32:31.497Z,61.00
2018-07-13T06:33:07.004Z,61.00
2018-07-13T06:33:42.639Z,56.00
2018-07-13T06:34:17.981Z,50.00
2018-07-13T06:34:53.207Z,39.00
2018-07-13T06:35:28.451Z,39.00
2018-07-13T06:36:04.057Z,39.00
2018-07-13T06:36:39.400Z,39.00
2018-07-13T06:37:14.702Z,39.00
2018-07-13T06:37:50.024Z,39.00
2018-07-13T06:38:25.341Z,39.00
2018-07-13T06:39:00.561Z,39.00
2018-07-13T06:39:37.393Z,33.00
2018-07-13T06:40:12.811Z,28.00
2018-07-13T06:40:48.033Z,33.00
2018-07-13T06:41:23.518Z,33.00
2018-07-13T06:41:59.088Z,33.00
2018-07-13T06:42:34.282Z,33.00
2018-07-13T06:43:10.102Z,28.00
2018-07-13T06:43:45.424Z,33.00
2018-07-13T06:44:20.762Z,33.00
2018-07-13T06:44:56.275Z,28.00
2018-07-13T06:45:31.601Z,28.00
2018-07-13T06:46:07.033Z,28.00
2018-07-13T06:46:44.462Z,33.00
2018-07-13T06:47:20.090Z,39.00
2018-07-13T06:47:55.405Z,39.00
2018-07-13T06:48:30.435Z,45.00
2018-07-13T06:49:05.750Z,39.00
2018-07-13T06:49:41.202Z,39.00
2018-07-13T06:50:16.397Z,39.00
2018-07-13T06:50:54.829Z,39.00
2018-07-13T06:51:30.231Z,39.00
2018-07-13T06:52:05.564Z,39.00
2018-07-13T06:52:40.936Z,33.00
2018-07-13T06:53:16.249Z,33.00
2018-07-13T06:53:51.395Z,33.00
2018-07-13T06:54:26.718Z,33.00
2018-07-13T06:55:02.931Z,28.00
2018-07-13T06:55:39.442Z,28.00
2018-07-13T06:56:14.688Z,33.00
2018-07-13T06:56:50.160Z,28.00
2018-07-13T06:57:25.545Z,28.00
2018-07-13T06:58:00.743Z,28.00
2018-07-13T06:58:36.061Z,28.00
2018-07-13T06:59:11.469Z,28.00
2018-07-13T06:59:46.917Z,28.00
2018-07-13T07:00:22.334Z,33.00
2018-07-13T07:01:03.038Z,33.00
2018-07-13T07:01:38.653Z,39.00
2018-07-13T07:02:14.095Z,39.00
2018-07-13T07:02:49.352Z,33.00
2018-07-13T07:03:24.790Z,33.00
2018-07-13T07:04:00.354Z,39.00
2018-07-13T07:04:35.443Z,39.00
2018-07-13T07:05:10.573Z,33.00
2018-07-13T07:05:45.888Z,33.00
2018-07-13T07:06:21.323Z,33.00
2018-07-13T07:06:56.541Z,33.00
2018-07-13T07:07:31.906Z,33.00
2018-07-13T07:08:07.094Z,33.00
2018-07-13T07:08:42.350Z,33.00
2018-07-13T07:09:17.671Z,33.00
2018-07-13T07:09:53.090Z,33.00
2018-07-13T07:10:28.436Z,33.00
2018-07-13T07:11:03.825Z,33.00
2018-07-13T07:11:39.140Z,33.00
2018-07-13T07:12:14.221Z,39.00
2018-07-13T07:12:49.333Z,39.00
2018-07-13T07:13:24.754Z,39.00
2018-07-13T07:13:59.843Z,39.00
2018-07-13T07:14:35.192Z,39.00
2018-07-13T07:15:12.013Z,39.00
2018-07-13T07:15:51.446Z,39.00
2018-07-13T07:16:26.856Z,39.00
2018-07-13T07:17:02.381Z,39.00
2018-07-13T07:17:37.625Z,39.00
2018-07-13T07:18:13.104Z,39.00
2018-07-13T07:18:48.927Z,39.00
2018-07-13T07:19:24.258Z,39.00
2018-07-13T07:19:59.605Z,39.00
2018-07-13T07:20:35.731Z,39.00
2018-07-13T07:21:11.374Z,39.00
2018-07-13T07:21:46.686Z,45.00
2018-07-13T07:22:22.225Z,73.00
2018-07-13T07:22:57.883Z,61.00
2018-07-13T07:23:33.023Z,56.00
2018-07-13T07:24:08.628Z,50.00
2018-07-13T07:24:44.127Z,45.00
2018-07-13T07:25:19.229Z,39.00
2018-07-13T07:25:54.566Z,39.00
2018-07-13T07:26:29.981Z,39.00
2018-07-13T07:27:05.482Z,39.00
2018-07-13T07:27:42.097Z,45.00
2018-07-13T07:28:17.387Z,50.00
2018-07-13T07:28:54.635Z,61.00
2018-07-13T07:29:30.051Z,73.00
2018-07-13T07:30:05.470Z,73.00
2018-07-13T07:30:41.808Z,61.00
2018-07-13T07:31:17.329Z,67.00
2018-07-13T07:31:52.852Z,84.00
2018-07-13T07:32:28.175Z,84.00
2018-07-13T07:33:03.223Z,78.00
2018-07-13T07:33:38.460Z,78.00
2018-07-13T07:34:13.812Z,78.00
2018-07-13T07:34:49.532Z,73.00
2018-07-13T07:35:24.647Z,73.00
2018-07-13T07:36:00.070Z,78.00
2018-07-13T07:36:35.286Z,95.00
2018-07-13T07:37:10.905Z,95.00
2018-07-13T07:37:48.715Z,90.00
2018-07-13T07:38:24.154Z,84.00
2018-07-13T07:38:59.376Z,78.00
2018-07-13T07:39:34.833Z,84.00
2018-07-13T07:40:09.965Z,95.00
2018-07-13T07:40:45.606Z,101.00
2018-07-13T07:41:21.202Z,106.00
2018-07-13T07:41:56.523Z,151.00
2018-07-13T07:42:31.734Z,185.00
2018-07-13T07:43:07.061Z,354.00
2018-07-13T07:43:42.357Z,196.00
2018-07-13T07:44:17.681Z,168.00
2018-07-13T07:44:53.030Z,168.00
2018-07-13T07:45:28.273Z,163.00
2018-07-13T07:46:03.416Z,174.00
2018-07-13T07:46:38.714Z,286.00
2018-07-13T07:47:14.250Z,230.00
2018-07-13T07:47:49.642Z,208.00
2018-07-13T07:48:24.985Z,241.00
2018-07-13T07:49:00.459Z,433.00
2018-07-13T07:49:36.808Z,478.00
2018-07-13T07:50:12.420Z,331.00
2018-07-13T07:50:49.936Z,607.00
2018-07-13T07:51:25.035Z,416.00
2018-07-13T07:52:00.357Z,315.00
2018-07-13T07:52:35.590Z,241.00
2018-07-13T07:53:11.104Z,247.00
2018-07-13T07:53:46.418Z,202.00
2018-07-13T07:54:21.701Z,185.00
2018-07-13T07:54:57.143Z,405.00
2018-07-13T07:55:34.345Z,163.00
2018-07-13T07:56:09.943Z,146.00
2018-07-13T07:56:45.051Z,191.00
2018-07-13T07:57:20.308Z,185.00
2018-07-13T07:57:55.707Z,196.00
2018-07-13T07:58:31.813Z,157.00
2018-07-13T07:59:07.142Z,163.00
2018-07-13T07:59:42.229Z,202.00
2018-07-13T08:00:17.552Z,168.00
2018-07-13T08:00:55.981Z,157.00
2018-07-13T08:01:31.520Z,168.00
2018-07-13T08:02:06.850Z,326.00
2018-07-13T08:02:43.730Z,270.00
2018-07-13T08:03:18.846Z,354.00
2018-07-13T08:03:53.964Z,320.00
2018-07-13T08:04:29.176Z,219.00
2018-07-13T08:05:04.530Z,241.00
2018-07-13T08:05:39.863Z,163.00
2018-07-13T08:06:15.467Z,157.00
2018-07-13T08:06:51.193Z,163.00
2018-07-13T08:07:26.237Z,157.00
2018-07-13T08:08:01.519Z,180.00
2018-07-13T08:08:36.833Z,146.00
2018-07-13T08:09:14.584Z,157.00
2018-07-13T08:09:50.013Z,219.00
2018-07-13T08:10:25.664Z,168.00
2018-07-13T08:11:01.100Z,168.00
2018-07-13T08:11:36.847Z,495.00
2018-07-13T08:12:12.467Z,399.00
2018-07-13T08:12:47.660Z,843.00
2018-07-13T08:13:22.963Z,843.00
2018-07-13T08:13:58.527Z,708.00
2018-07-13T08:14:34.058Z,489.00
2018-07-13T08:15:09.963Z,230.00
2018-07-13T08:15:45.185Z,191.00
2018-07-13T08:16:20.872Z,652.00
2018-07-13T08:16:56.608Z,725.00
2018-07-13T08:17:32.121Z,708.00
2018-07-13T08:18:08.146Z,725.00
2018-07-13T08:18:44.874Z,742.00
2018-07-13T08:19:20.376Z,742.00
2018-07-13T08:19:56.146Z,579.00
2018-07-13T08:20:31.765Z,399.00
2018-07-13T08:21:07.110Z,697.00
2018-07-13T08:21:42.300Z,686.00
2018-07-13T08:22:17.636Z,691.00
2018-07-13T08:22:52.845Z,686.00
2018-07-13T08:23:28.384Z,680.00
2018-07-13T08:24:03.684Z,450.00
2018-07-13T08:24:38.828Z,708.00
2018-07-13T08:25:14.580Z,703.00
2018-07-13T08:25:51.621Z,708.00
2018-07-13T08:26:26.936Z,720.00
2018-07-13T08:27:02.276Z,725.00
2018-07-13T08:27:38.431Z,725.00
2018-07-13T08:28:13.671Z,731.00
2018-07-13T08:28:49.085Z,720.00
2018-07-13T08:29:24.244Z,748.00
2018-07-13T08:29:59.489Z,742.00
2018-07-13T08:30:34.689Z,736.00
2018-07-13T08:31:09.929Z,714.00
2018-07-13T08:31:45.363Z,691.00
2018-07-13T08:32:20.699Z,680.00
2018-07-13T08:32:56.027Z,669.00
2018-07-13T08:33:31.571Z,658.00
2018-07-13T08:34:09.914Z,646.00
2018-07-13T08:34:47.352Z,652.00
2018-07-13T08:35:22.809Z,658.00
2018-07-13T08:35:58.015Z,669.00
2018-07-13T08:36:33.351Z,652.00
2018-07-13T08:37:08.556Z,624.00
2018-07-13T08:37:43.749Z,596.00
2018-07-13T08:38:19.058Z,585.00
2018-07-13T08:38:54.366Z,585.00
2018-07-13T08:39:29.937Z,601.00
2018-07-13T08:40:05.128Z,658.00
2018-07-13T08:40:40.860Z,658.00
2018-07-13T08:41:16.174Z,635.00
2018-07-13T08:41:51.689Z,635.00
2018-07-13T08:42:27.313Z,635.00
2018-07-13T08:43:03.336Z,613.00
2018-07-13T08:43:39.384Z,590.00
2018-07-13T08:44:14.737Z,568.00
2018-07-13T08:44:50.124Z,551.00
2018-07-13T08:45:25.512Z,573.00
2018-07-13T08:46:00.886Z,590.00
2018-07-13T08:46:36.182Z,618.00
2018-07-13T08:47:13.620Z,646.00
2018-07-13T08:47:48.839Z,646.00
2018-07-13T08:48:24.061Z,641.00
2018-07-13T08:49:01.365Z,641.00
2018-07-13T08:49:37.266Z,646.00
2018-07-13T08:50:12.479Z,658.00
2018-07-13T08:50:47.814Z,658.00
2018-07-13T08:51:23.160Z,675.00
2018-07-13T08:51:58.564Z,658.00
2018-07-13T08:52:33.903Z,652.00
2018-07-13T08:53:09.826Z,646.00
2018-07-13T08:53:46.200Z,646.00
2018-07-13T08:54:21.614Z,646.00
2018-07-13T08:54:57.565Z,652.00
2018-07-13T08:55:32.916Z,658.00
2018-07-13T08:56:08.611Z,658.00
2018-07-13T08:56:43.854Z,630.00
2018-07-13T08:57:19.200Z,618.00
2018-07-13T08:57:55.928Z,624.00
2018-07-13T08:58:31.142Z,624.00
2018-07-13T08:59:06.161Z,624.00
2018-07-13T08:59:42.531Z,618.00
2018-07-13T09:00:17.543Z,601.00
2018-07-13T09:00:56.157Z,585.00
2018-07-13T09:01:31.593Z,579.00
2018-07-13T09:02:06.989Z,573.00
2018-07-13T09:02:44.723Z,601.00
2018-07-13T09:03:19.972Z,624.00
2018-07-13T09:03:55.745Z,624.00
2018-07-13T09:04:30.929Z,613.00
2018-07-13T09:05:06.200Z,618.00
2018-07-13T09:05:41.515Z,618.00
2018-07-13T09:06:16.847Z,613.00
2018-07-13T09:06:52.480Z,630.00
2018-07-13T09:07:27.996Z,658.00
2018-07-13T09:08:06.583Z,669.00
2018-07-13T09:08:45.286Z,624.00
2018-07-13T09:09:20.702Z,585.00
2018-07-13T09:10:00.577Z,579.00
2018-07-13T09:10:36.093Z,590.00
2018-07-13T09:11:11.618Z,590.00
2018-07-13T09:11:47.060Z,596.00
2018-07-13T09:12:22.492Z,585.00
2018-07-13T09:12:57.952Z,590.00
2018-07-13T09:13:33.859Z,590.00
2018-07-13T09:14:09.376Z,585.00
2018-07-13T09:14:44.765Z,579.00
2018-07-13T09:15:19.958Z,585.00
2018-07-13T09:15:55.177Z,596.00
2018-07-13T09:16:30.913Z,585.00
2018-07-13T09:17:06.316Z,562.00
2018-07-13T09:17:41.653Z,562.00
2018-07-13T09:18:20.340Z,562.00
2018-07-13T09:18:55.504Z,585.00
2018-07-13T09:19:30.844Z,596.00
2018-07-13T09:20:06.181Z,596.00
2018-07-13T09:20:41.705Z,596.00
2018-07-13T09:21:17.144Z,590.00
2018-07-13T09:21:52.730Z,590.00
2018-07-13T09:22:28.252Z,590.00
2018-07-13T09:23:03.521Z,590.00
2018-07-13T09:23:38.847Z,585.00
2018-07-13T09:24:14.595Z,573.00
2018-07-13T09:24:49.939Z,573.00
2018-07-13T09:25:27.982Z,573.00
2018-07-13T09:26:03.198Z,562.00
2018-07-13T09:26:38.718Z,562.00
2018-07-13T09:27:13.885Z,556.00
2018-07-13T09:27:49.402Z,556.00
2018-07-13T09:28:24.654Z,568.00
2018-07-13T09:28:59.977Z,579.00
2018-07-13T09:29:35.254Z,579.00
2018-07-13T09:30:10.442Z,568.00
2018-07-13T09:30:46.092Z,568.00
2018-07-13T09:31:21.553Z,573.00
2018-07-13T09:31:56.829Z,568.00
2018-07-13T09:32:32.238Z,568.00
2018-07-13T09:33:07.680Z,556.00
2018-07-13T09:33:44.080Z,562.00
2018-07-13T09:34:19.535Z,568.00
2018-07-13T09:34:55.100Z,573.00
2018-07-13T09:35:30.538Z,573.00
2018-07-13T09:36:05.993Z,573.00
2018-07-13T09:36:44.202Z,568.00
2018-07-13T09:37:19.529Z,562.00
2018-07-13T09:37:54.886Z,556.00
2018-07-13T09:38:30.174Z,551.00
2018-07-13T09:39:05.850Z,551.00
2018-07-13T09:39:42.018Z,551.00
2018-07-13T09:40:17.148Z,551.00
2018-07-13T09:40:53.968Z,556.00
2018-07-13T09:41:29.492Z,551.00
2018-07-13T09:42:04.803Z,618.00
2018-07-13T09:42:40.373Z,630.00
2018-07-13T09:43:15.786Z,624.00
2018-07-13T09:43:52.042Z,613.00
2018-07-13T09:44:27.184Z,585.00
2018-07-13T09:45:04.924Z,573.00
2018-07-13T09:45:42.363Z,573.00
2018-07-13T09:46:18.109Z,585.00
2018-07-13T09:46:53.766Z,590.00
2018-07-13T09:47:28.748Z,585.00
2018-07-13T09:48:03.980Z,585.00
2018-07-13T09:48:41.824Z,579.00
2018-07-13T09:49:17.136Z,590.00
2018-07-13T09:49:55.692Z,585.00
2018-07-13T09:50:33.073Z,590.00
2018-07-13T09:51:08.267Z,579.00
2018-07-13T09:51:43.700Z,573.00
2018-07-13T09:52:19.005Z,568.00
2018-07-13T09:52:57.569Z,556.00
2018-07-13T09:53:32.839Z,562.00
2018-07-13T09:54:09.909Z,545.00
2018-07-13T09:54:45.336Z,534.00
2018-07-13T09:55:23.623Z,528.00
2018-07-13T09:55:59.095Z,528.00
2018-07-13T09:56:34.428Z,528.00
2018-07-13T09:57:13.007Z,534.00
2018-07-13T09:57:48.302Z,534.00
2018-07-13T09:58:23.533Z,528.00
2018-07-13T09:58:58.980Z,523.00
2018-07-13T09:59:34.291Z,523.00
2018-07-13T10:00:09.670Z,523.00
2018-07-13T10:00:46.398Z,528.00
2018-07-13T10:01:21.536Z,523.00
2018-07-13T10:01:56.646Z,523.00
2018-07-13T10:02:36.005Z,528.00
2018-07-13T10:03:11.537Z,534.00
2018-07-13T10:03:47.057Z,534.00
2018-07-13T10:04:22.194Z,528.00
2018-07-13T10:05:03.916Z,511.00
2018-07-13T10:05:42.402Z,506.00
2018-07-13T10:06:17.618Z,506.00
2018-07-13T10:06:56.272Z,506.00
2018-07-13T10:07:31.579Z,511.00
2018-07-13T10:08:10.135Z,506.00
2018-07-13T10:08:45.925Z,500.00
2018-07-13T10:09:22.020Z,489.00
2018-07-13T10:09:57.351Z,478.00
2018-07-13T10:10:32.946Z,495.00
2018-07-13T10:11:08.485Z,495.00
2018-07-13T10:11:44.011Z,495.00
2018-07-13T10:12:19.433Z,489.00
2018-07-13T10:12:54.849Z,489.00
2018-07-13T10:13:30.350Z,495.00
2018-07-13T10:14:05.601Z,483.00
2018-07-13T10:14:40.952Z,483.00
2018-07-13T10:15:16.485Z,478.00
2018-07-13T10:15:51.844Z,478.00
2018-07-13T10:16:27.256Z,466.00
2018-07-13T10:17:02.425Z,461.00
2018-07-13T10:17:38.361Z,466.00
2018-07-13T10:18:14.089Z,461.00
2018-07-13T10:18:49.348Z,461.00
2018-07-13T10:19:24.688Z,455.00
2018-07-13T10:20:00.241Z,455.00
2018-07-13T10:20:35.944Z,455.00
2018-07-13T10:21:11.472Z,455.00
2018-07-13T10:21:47.017Z,466.00
2018-07-13T10:22:22.448Z,455.00
2018-07-13T10:22:57.841Z,461.00
2018-07-13T10:23:33.082Z,461.00
2018-07-13T10:24:08.291Z,450.00
2018-07-13T10:24:43.669Z,450.00
2018-07-13T10:25:19.233Z,444.00
2018-07-13T10:25:55.340Z,438.00
2018-07-13T10:26:30.977Z,438.00
2018-07-13T10:27:06.692Z,433.00
2018-07-13T10:27:42.530Z,433.00
2018-07-13T10:28:18.828Z,433.00
2018-07-13T10:28:54.390Z,438.00
2018-07-13T10:29:29.828Z,427.00
2018-07-13T10:30:05.286Z,427.00
2018-07-13T10:30:42.465Z,421.00
2018-07-13T10:31:18.185Z,421.00
2018-07-13T10:31:53.625Z,421.00
2018-07-13T10:32:28.946Z,427.00
2018-07-13T10:33:04.379Z,416.00
2018-07-13T10:33:39.572Z,410.00
2018-07-13T10:34:15.112Z,410.00
2018-07-13T10:34:50.534Z,399.00
2018-07-13T10:35:25.924Z,388.00
2018-07-13T10:36:01.411Z,376.00
2018-07-13T10:36:36.750Z,354.00
2018-07-13T10:37:12.179Z,331.00
2018-07-13T10:37:47.617Z,309.00
2018-07-13T10:38:23.066Z,298.00
2018-07-13T10:38:58.380Z,281.00
2018-07-13T10:39:33.942Z,281.00
2018-07-13T10:40:09.663Z,281.00
2018-07-13T10:40:45.096Z,281.00
2018-07-13T10:41:20.804Z,281.00
2018-07-13T10:41:56.041Z,281.00
2018-07-13T10:42:31.460Z,281.00
2018-07-13T10:43:06.693Z,275.00
2018-07-13T10:43:42.042Z,286.00
2018-07-13T10:44:17.564Z,292.00
2018-07-13T10:44:52.944Z,292.00
2018-07-13T10:45:28.559Z,275.00
2018-07-13T10:46:04.183Z,247.00
2018-07-13T10:46:40.218Z,230.00
2018-07-13T10:47:15.662Z,225.00
2018-07-13T10:47:50.904Z,230.00
2018-07-13T10:48:26.353Z,225.00
2018-07-13T10:49:01.659Z,213.00
2018-07-13T10:49:36.908Z,213.00
2018-07-13T10:50:12.122Z,213.00
2018-07-13T10:50:47.559Z,213.00
2018-07-13T10:51:22.912Z,213.00
2018-07-13T10:51:58.156Z,213.00
2018-07-13T10:52:33.414Z,213.00
2018-07-13T10:53:08.730Z,208.00
2018-07-13T10:53:44.582Z,208.00
2018-07-13T10:54:19.959Z,208.00
2018-07-13T10:54:55.512Z,202.00
2018-07-13T10:55:31.216Z,202.00
2018-07-13T10:56:06.540Z,196.00
2018-07-13T10:56:42.168Z,196.00
2018-07-13T10:57:17.418Z,196.00
2018-07-13T10:57:52.750Z,191.00
2018-07-13T10:58:28.005Z,191.00
2018-07-13T10:59:03.295Z,191.00
2018-07-13T10:59:38.635Z,185.00
2018-07-13T11:00:14.072Z,185.00
2018-07-13T11:00:49.587Z,191.00
2018-07-13T11:01:25.034Z,191.00
2018-07-13T11:02:00.248Z,191.00
2018-07-13T11:02:35.777Z,185.00
2018-07-13T11:03:11.218Z,185.00
2018-07-13T11:03:46.550Z,180.00
2018-07-13T11:04:22.153Z,180.00
2018-07-13T11:04:57.389Z,180.00
2018-07-13T11:05:32.965Z,180.00
2018-07-13T11:06:08.279Z,180.00
2018-07-13T11:06:43.740Z,174.00
2018-07-13T11:07:19.031Z,174.00
2018-07-13T11:07:54.442Z,174.00
2018-07-13T11:08:29.740Z,174.00
2018-07-13T11:09:05.180Z,174.00
2018-07-13T11:09:40.730Z,168.00
2018-07-13T11:10:16.270Z,168.00
2018-07-13T11:10:51.769Z,163.00
2018-07-13T11:11:27.097Z,151.00
2018-07-13T11:12:02.636Z,146.00
2018-07-13T11:12:38.395Z,146.00
2018-07-13T11:13:13.632Z,146.00
2018-07-13T11:13:49.018Z,151.00
2018-07-13T11:14:24.515Z,151.00
2018-07-13T11:14:59.924Z,157.00
2018-07-13T11:15:35.352Z,157.00
2018-07-13T11:16:13.469Z,163.00
2018-07-13T11:16:48.914Z,157.00
2018-07-13T11:17:24.461Z,151.00
2018-07-13T11:17:59.813Z,151.00
2018-07-13T11:18:34.958Z,146.00
2018-07-13T11:19:10.768Z,146.00
2018-07-13T11:19:46.226Z,140.00
2018-07-13T11:20:21.564Z,140.00
2018-07-13T11:20:56.899Z,135.00
2018-07-13T11:21:32.097Z,135.00
2018-07-13T11:22:07.557Z,135.00
2018-07-13T11:22:43.047Z,135.00
2018-07-13T11:23:18.289Z,140.00
2018-07-13T11:23:53.789Z,129.00
2018-07-13T11:24:29.301Z,129.00
2018-07-13T11:25:05.245Z,129.00
2018-07-13T11:25:40.532Z,129.00
2018-07-13T11:26:15.970Z,123.00
2018-07-13T11:26:51.272Z,123.00
2018-07-13T11:27:26.730Z,123.00
2018-07-13T11:28:02.738Z,123.00
2018-07-13T11:28:38.812Z,123.00
2018-07-13T11:29:14.217Z,123.00
2018-07-13T11:29:49.851Z,118.00
2018-07-13T11:30:25.100Z,118.00
2018-07-13T11:31:02.344Z,118.00
2018-07-13T11:31:37.665Z,118.00
2018-07-13T11:32:13.097Z,112.00
2018-07-13T11:32:49.435Z,112.00
2018-07-13T11:33:24.836Z,112.00
2018-07-13T11:34:00.267Z,112.00
2018-07-13T11:34:35.796Z,112.00
2018-07-13T11:35:11.149Z,106.00
2018-07-13T11:35:48.386Z,112.00
2018-07-13T11:36:23.621Z,112.00
2018-07-13T11:37:00.411Z,106.00
2018-07-13T11:37:35.609Z,106.00
2018-07-13T11:38:10.758Z,106.00
2018-07-13T11:38:46.153Z,106.00
2018-07-13T11:39:21.804Z,106.00
2018-07-13T11:40:01.028Z,106.00
2018-07-13T11:40:36.368Z,101.00
2018-07-13T11:41:11.779Z,101.00
2018-07-13T11:41:47.099Z,101.00
2018-07-13T11:42:23.308Z,101.00
2018-07-13T11:42:58.842Z,101.00
2018-07-13T11:43:34.355Z,101.00
2018-07-13T11:44:09.660Z,101.00
2018-07-13T11:44:44.787Z,101.00
2018-07-13T11:45:20.124Z,101.00
2018-07-13T11:45:55.568Z,101.00
2018-07-13T11:46:31.175Z,95.00
2018-07-13T11:47:07.531Z,95.00
2018-07-13T11:47:43.044Z,95.00
2018-07-13T11:48:18.463Z,95.00
2018-07-13T11:48:54.179Z,95.00
2018-07-13T11:49:29.430Z,95.00
2018-07-13T11:50:04.929Z,95.00
2018-07-13T11:50:41.403Z,95.00
2018-07-13T11:51:16.906Z,95.00
2018-07-13T11:51:52.079Z,101.00
2018-07-13T11:52:27.549Z,95.00
2018-07-13T11:53:02.967Z,101.00
2018-07-13T11:53:39.209Z,101.00
2018-07-13T11:54:14.721Z,101.00
2018-07-13T11:54:50.002Z,95.00
2018-07-13T11:55:25.308Z,95.00
2018-07-13T11:56:00.649Z,95.00
2018-07-13T11:56:36.625Z,95.00
2018-07-13T11:57:11.914Z,95.00
2018-07-13T11:57:47.135Z,95.00
2018-07-13T11:58:22.561Z,95.00
2018-07-13T11:58:59.935Z,95.00
2018-07-13T11:59:35.497Z,95.00
2018-07-13T12:00:11.325Z,90.00
2018-07-13T12:00:50.623Z,84.00
2018-07-13T12:01:25.977Z,90.00
2018-07-13T12:02:03.406Z,90.00
2018-07-13T12:02:39.355Z,90.00
2018-07-13T12:03:14.682Z,90.00
2018-07-13T12:03:49.996Z,90.00
2018-07-13T12:04:25.448Z,90.00
2018-07-13T12:05:02.464Z,90.00
2018-07-13T12:05:38.687Z,90.00
2018-07-13T12:06:13.999Z,90.00
2018-07-13T12:06:49.541Z,84.00
2018-07-13T12:07:25.120Z,84.00
2018-07-13T12:08:02.002Z,84.00
2018-07-13T12:08:37.340Z,84.00
2018-07-13T12:09:13.386Z,84.00
2018-07-13T12:09:51.712Z,84.00
2018-07-13T12:10:26.951Z,84.00
2018-07-13T12:11:02.290Z,84.00
2018-07-13T12:11:37.279Z,84.00
2018-07-13T12:12:12.646Z,84.00
2018-07-13T12:12:49.794Z,84.00
2018-07-13T12:13:25.472Z,78.00
2018-07-13T12:14:00.678Z,78.00
2018-07-13T12:14:37.612Z,78.00
2018-07-13T12:15:14.276Z,78.00
2018-07-13T12:15:53.117Z,78.00
2018-07-13T12:16:29.303Z,78.00
2018-07-13T12:17:04.911Z,78.00
2018-07-13T12:17:41.455Z,78.00
2018-07-13T12:18:17.952Z,78.00
2018-07-13T12:18:54.196Z,78.00
2018-07-13T12:19:30.012Z,78.00
2018-07-13T12:20:05.222Z,78.00
2018-07-13T12:20:43.951Z,78.00
2018-07-13T12:21:20.272Z,78.00
2018-07-13T12:21:55.835Z,78.00
2018-07-13T12:22:31.054Z,78.00
2018-07-13T12:23:06.668Z,78.00
2018-07-13T12:23:42.118Z,78.00
2018-07-13T12:24:17.337Z,78.00
2018-07-13T12:24:53.389Z,78.00
2018-07-13T12:25:29.217Z,78.00
2018-07-13T12:26:05.528Z,73.00
2018-07-13T12:26:40.951Z,73.00
2018-07-13T12:27:16.205Z,73.00
2018-07-13T12:27:51.613Z,73.00
2018-07-13T12:28:27.091Z,73.00
2018-07-13T12:29:02.315Z,73.00
2018-07-13T12:29:37.897Z,73.00
2018-07-13T12:30:13.632Z,73.00
2018-07-13T12:30:48.754Z,73.00
2018-07-13T12:31:24.149Z,73.00
2018-07-13T12:32:00.578Z,78.00
2018-07-13T12:32:35.983Z,78.00
2018-07-13T12:33:11.314Z,78.00
2018-07-13T12:33:46.568Z,78.00
2018-07-13T12:34:21.908Z,78.00
2018-07-13T12:34:58.896Z,73.00
2018-07-13T12:35:34.409Z,73.00
2018-07-13T12:36:09.764Z,73.00
2018-07-13T12:36:46.717Z,73.00
2018-07-13T12:37:22.049Z,73.00
2018-07-13T12:37:59.114Z,78.00
2018-07-13T12:38:34.670Z,73.00
2018-07-13T12:39:10.107Z,73.00
2018-07-13T12:39:46.911Z,73.00
2018-07-13T12:40:22.627Z,67.00
2018-07-13T12:41:00.442Z,67.00
2018-07-13T12:41:35.955Z,67.00
2018-07-13T12:42:11.254Z,67.00
2018-07-13T12:42:46.609Z,67.00
2018-07-13T12:43:22.233Z,67.00
2018-07-13T12:43:57.859Z,67.00
2018-07-13T12:44:33.582Z,61.00
2018-07-13T12:45:08.921Z,39.00
2018-07-13T12:45:46.295Z,50.00
2018-07-13T12:46:21.892Z,67.00
2018-07-13T12:46:57.418Z,67.00
2018-07-13T12:47:32.912Z,67.00
2018-07-13T12:48:08.433Z,67.00
2018-07-13T12:48:43.829Z,61.00
2018-07-13T12:49:21.120Z,61.00
2018-07-13T12:49:56.244Z,61.00
2018-07-13T12:50:31.662Z,61.00
2018-07-13T12:51:07.393Z,61.00
2018-07-13T12:51:42.908Z,61.00
2018-07-13T12:52:18.491Z,61.00
2018-07-13T12:52:53.905Z,61.00
2018-07-13T12:53:29.552Z,61.00
2018-07-13T12:54:05.513Z,61.00
2018-07-13T12:54:42.430Z,61.00
2018-07-13T12:55:17.646Z,61.00
2018-07-13T12:55:55.211Z,61.00
2018-07-13T12:56:30.430Z,56.00
2018-07-13T12:57:05.871Z,45.00