createdAt,value
2018-09-24T00:00:52.125Z,99.99
2018-09-24T00:02:23.398Z,99.99
2018-09-24T00:08:29.793Z,99.99
2018-09-24T00:10:01.266Z,99.99
2018-09-24T00:11:32.840Z,99.99
2018-09-24T00:13:04.421Z,99.99
2018-09-24T00:14:35.988Z,99.99
2018-09-24T00:16:07.563Z,99.99
2018-09-24T00:19:10.710Z,99.99
2018-09-24T00:20:42.384Z,99.99
2018-09-24T00:22:13.858Z,99.99
2018-09-24T00:23:45.432Z,99.99
2018-09-24T00:25:17.007Z,99.99
2018-09-24T00:26:48.579Z,99.99
2018-09-24T00:28:20.152Z,99.99
2018-09-24T00:29:51.727Z,99.99
2018-09-24T00:31:23.304Z,99.99
2018-09-24T00:32:54.874Z,99.99
2018-09-24T00:34:26.447Z,99.99
2018-09-24T00:35:58.020Z,99.99
2018-09-24T00:37:29.595Z,99.99
2018-09-24T00:39:01.583Z,99.99
2018-09-24T00:40:32.744Z,99.99
2018-09-24T00:42:04.313Z,99.99
2018-09-24T00:43:35.888Z,99.99
2018-09-24T00:45:07.460Z,99.99
2018-09-24T00:46:39.034Z,99.99
2018-09-24T00:48:10.606Z,99.99
2018-09-24T00:49:42.180Z,99.99
2018-09-24T00:51:13.752Z,99.99
2018-09-24T00:52:45.327Z,99.99
2018-09-24T00:54:16.898Z,99.99
2018-09-24T00:55:48.472Z,99.99
2018-09-24T00:57:20.147Z,99.99
2018-09-24T00:58:51.619Z,99.99
2018-09-24T01:00:23.191Z,99.99
2018-09-24T01:01:54.764Z,99.99
2018-09-24T01:03:26.337Z,99.99
2018-09-24T01:04:57.909Z,99.99
2018-09-24T01:06:29.483Z,99.99
2018-09-24T01:08:01.077Z,99.99
2018-09-24T01:09:32.929Z,99.99
2018-09-24T01:11:04.200Z,99.99
2018-09-24T01:12:35.773Z,99.99
2018-09-24T01:14:07.345Z,99.99
2018-09-24T01:15:39.119Z,99.99
2018-09-24T01:17:10.493Z,99.99
2018-09-24T01:18:42.064Z,99.99
2018-09-24T01:20:13.639Z,99.99
2018-09-24T01:21:45.209Z,99.99
2018-09-24T01:23:16.781Z,99.99
2018-09-24T01:24:48.353Z,99.99
2018-09-24T01:26:19.925Z,99.99
2018-09-24T01:27:51.499Z,99.99
2018-09-24T01:29:23.074Z,99.99
2018-09-24T01:30:54.847Z,99.99
2018-09-24T01:32:26.216Z,99.99
2018-09-24T01:33:57.988Z,99.99
2018-09-24T01:35:29.361Z,99.99
2018-09-24T01:37:00.933Z,99.99
2018-09-24T01:38:32.505Z,99.99
2018-09-24T01:40:04.378Z,99.99
2018-09-24T01:41:35.650Z,99.99
2018-09-24T01:43:07.222Z,99.99
2018-09-24T01:44:38.795Z,99.99
2018-09-24T01:46:10.367Z,99.99
2018-09-24T01:47:42.146Z,99.99
2018-09-24T01:49:13.511Z,99.99
2018-09-24T01:50:45.088Z,99.99
2018-09-24T01:52:16.756Z,99.99
2018-09-24T01:53:48.230Z,99.99
2018-09-24T01:55:19.800Z,99.99
2018-09-24T01:56:51.374Z,99.99
2018-09-24T01:58:22.946Z,99.99
2018-09-24T01:59:54.519Z,99.99
2018-09-24T02:01:26.090Z,99.99
2018-09-24T02:02:57.661Z,99.99
2018-09-24T02:04:29.233Z,99.99
2018-09-24T02:06:00.806Z,99.99
2018-09-24T02:07:32.377Z,99.99
2018-09-24T02:09:03.949Z,99.99
2018-09-24T02:10:36.172Z,99.99
2018-09-24T02:12:07.094Z,99.99
2018-09-24T02:13:38.665Z,99.99
2018-09-24T02:15:10.250Z,99.99
2018-09-24T02:16:41.810Z,99.99
2018-09-24T02:18:13.381Z,99.99
2018-09-24T02:19:44.954Z,99.99
2018-09-24T02:21:16.539Z,99.99
2018-09-24T02:22:48.097Z,99.99
2018-09-24T02:24:19.669Z,99.99
2018-09-24T02:25:51.241Z,99.99
2018-09-24T02:27:22.817Z,99.99
2018-09-24T02:28:54.491Z,99.99
2018-09-24T02:30:25.968Z,99.99
2018-09-24T02:31:57.529Z,99.99
2018-09-24T02:33:29.107Z,99.99
2018-09-24T02:35:00.773Z,99.99
2018-09-24T02:36:32.247Z,99.99
2018-09-24T02:38:03.816Z,99.99
2018-09-24T02:39:35.389Z,99.99
2018-09-24T02:41:07.263Z,99.99
2018-09-24T02:42:38.532Z,99.99
2018-09-24T02:44:10.105Z,99.99
2018-09-24T02:47:13.347Z,99.99
2018-09-24T02:48:44.820Z,99.99
2018-09-24T02:50:16.394Z,99.99
2018-09-24T02:51:47.962Z,99.99
2018-09-24T02:53:19.535Z,99.99
2018-09-24T02:54:51.412Z,99.99
2018-09-24T02:56:22.677Z,99.99
2018-09-24T02:57:54.250Z,99.99
2018-09-24T02:59:26.121Z,99.99
2018-09-24T03:00:57.393Z,99.99
2018-09-24T03:02:28.965Z,99.99
2018-09-24T03:04:00.537Z,99.99
2018-09-24T03:05:32.308Z,99.99
2018-09-24T03:07:03.680Z,99.99
2018-09-24T03:08:35.254Z,99.99
2018-09-24T03:10:06.824Z,99.99
2018-09-24T03:11:38.695Z,99.99
2018-09-24T03:13:09.965Z,99.99
2018-09-24T03:14:41.537Z,99.99
2018-09-24T03:16:13.109Z,99.99
2018-09-24T03:17:44.681Z,99.99
2018-09-24T03:19:16.252Z,99.99
2018-09-24T03:20:47.823Z,99.99
2018-09-24T03:22:19.396Z,99.99
2018-09-24T03:23:51.066Z,99.99
2018-09-24T03:25:22.538Z,99.99
2018-09-24T03:26:54.111Z,99.99
2018-09-24T03:28:25.680Z,99.99
2018-09-24T03:29:57.552Z,99.99
2018-09-24T03:31:28.832Z,99.99
2018-09-24T03:33:00.396Z,99.99
2018-09-24T03:34:31.967Z,99.99
2018-09-24T03:36:03.639Z,99.99
2018-09-24T03:37:35.110Z,99.99
2018-09-24T03:39:06.680Z,99.99
2018-09-24T03:40:38.252Z,99.99
2018-09-24T03:42:10.229Z,99.99
2018-09-24T03:43:41.395Z,99.99
2018-09-24T03:45:12.968Z,99.99
2018-09-24T03:46:44.537Z,99.99
2018-09-24T03:48:16.109Z,99.99
2018-09-24T03:49:47.680Z,99.99
2018-09-24T03:51:19.259Z,99.99
2018-09-24T03:54:22.393Z,99.99
2018-09-24T03:55:53.964Z,99.99
2018-09-24T03:57:25.535Z,99.99
2018-09-24T03:58:57.151Z,99.99
2018-09-24T04:00:29.079Z,99.99
2018-09-24T04:02:00.248Z,99.99
2018-09-24T04:03:31.820Z,99.99
2018-09-24T04:05:03.392Z,99.99
2018-09-24T04:06:34.962Z,99.99
2018-09-24T04:08:06.533Z,99.99
2018-09-24T04:09:38.139Z,99.99
2018-09-24T04:11:09.678Z,99.99
2018-09-24T04:12:41.253Z,99.99
2018-09-24T04:14:12.817Z,99.99
2018-09-24T04:15:44.389Z,99.99
2018-09-24T04:17:15.959Z,99.99
2018-09-24T04:18:47.631Z,99.99
2018-09-24T04:20:19.103Z,99.99
2018-09-24T04:21:50.675Z,99.99
2018-09-24T04:23:22.246Z,99.99
2018-09-24T04:24:53.917Z,99.99
2018-09-24T04:26:25.516Z,99.99
2018-09-24T04:27:56.957Z,99.99
2018-09-24T04:29:28.530Z,99.99
2018-09-24T04:31:00.449Z,99.99
2018-09-24T04:32:31.671Z,99.99
2018-09-24T04:34:03.242Z,99.99
2018-09-24T04:35:34.812Z,99.99
2018-09-24T04:37:06.489Z,99.99
2018-09-24T04:38:37.953Z,99.99
2018-09-24T04:40:09.524Z,99.99
2018-09-24T04:41:41.096Z,99.99
2018-09-24T04:43:12.967Z,99.99
2018-09-24T04:44:44.237Z,99.99
2018-09-24T04:46:15.808Z,99.99
2018-09-24T04:47:47.380Z,99.99
2018-09-24T04:49:18.989Z,99.99
2018-09-24T04:50:50.520Z,99.99
2018-09-24T04:52:22.093Z,99.99
2018-09-24T04:53:53.663Z,99.99
2018-09-24T04:55:25.435Z,99.99
2018-09-24T04:56:56.804Z,99.99
2018-09-24T04:58:28.428Z,99.99
2018-09-24T04:59:59.945Z,99.99
2018-09-24T05:01:31.517Z,99.99
2018-09-24T05:03:03.099Z,99.99
2018-09-24T05:04:34.659Z,99.99
2018-09-24T05:06:06.230Z,99.99
2018-09-24T05:07:37.800Z,99.99
2018-09-24T05:09:09.370Z,99.99
2018-09-24T05:10:40.941Z,99.99
2018-09-24T05:12:12.513Z,99.99
2018-09-24T05:13:44.483Z,99.99
2018-09-24T05:15:15.653Z,99.99
2018-09-24T05:16:47.224Z,99.99
2018-09-24T05:18:18.795Z,99.99
2018-09-24T05:19:50.365Z,99.99
2018-09-24T05:21:21.940Z,99.99
2018-09-24T05:22:53.508Z,99.99
2018-09-24T05:24:25.079Z,99.99
2018-09-24T05:25:56.649Z,99.99
2018-09-24T05:27:28.324Z,99.99
2018-09-24T05:28:59.789Z,99.99
2018-09-24T05:30:31.360Z,99.99
2018-09-24T05:32:03.031Z,99.99
2018-09-24T05:33:34.501Z,99.99
2018-09-24T05:35:06.072Z,99.99
2018-09-24T05:36:37.643Z,99.99
2018-09-24T05:38:09.213Z,99.99
2018-09-24T05:39:40.784Z,99.99
2018-09-24T05:41:12.416Z,99.99
2018-09-24T05:42:43.924Z,99.99
2018-09-24T05:44:15.797Z,99.99
2018-09-24T05:45:47.067Z,99.99
2018-09-24T05:47:18.636Z,99.99
2018-09-24T05:50:21.877Z,99.99
2018-09-24T05:51:53.348Z,99.99
2018-09-24T05:53:24.918Z,99.99
2018-09-24T05:54:56.490Z,99.99
2018-09-24T05:56:28.161Z,99.99
2018-09-24T05:57:59.630Z,99.99
2018-09-24T05:59:31.200Z,99.99
2018-09-24T06:01:02.771Z,99.99
2018-09-24T06:02:34.640Z,99.99
2018-09-24T06:04:05.916Z,99.99
2018-09-24T06:05:37.481Z,99.99
2018-09-24T06:07:09.051Z,99.99
2018-09-24T06:08:40.822Z,99.99
2018-09-24T06:10:12.196Z,99.99
2018-09-24T06:11:44.285Z,99.99
2018-09-24T06:13:15.332Z,99.99
2018-09-24T06:14:47.204Z,99.99
2018-09-24T06:16:18.473Z,99.99
2018-09-24T06:17:50.043Z,99.99
2018-09-24T06:19:21.615Z,99.99
2018-09-24T06:20:54.011Z,99.99
2018-09-24T06:22:24.754Z,99.99
2018-09-24T06:23:56.326Z,99.99
2018-09-24T06:25:27.894Z,99.99
2018-09-24T06:26:59.666Z,99.99
2018-09-24T06:28:31.122Z,99.99
2018-09-24T06:30:02.614Z,99.99
2018-09-24T06:31:34.175Z,99.99
2018-09-24T06:33:06.093Z,99.99
2018-09-24T06:34:37.316Z,99.99
2018-09-24T06:36:08.889Z,99.99
2018-09-24T06:37:40.461Z,99.99
2018-09-24T06:39:12.128Z,99.99
2018-09-24T06:40:43.599Z,99.99
2018-09-24T06:42:15.168Z,99.99
2018-09-24T06:43:46.742Z,99.99
2018-09-24T06:45:18.709Z,99.99
2018-09-24T06:46:50.384Z,99.99
2018-09-24T06:48:21.459Z,99.99
2018-09-24T06:49:53.020Z,99.99
2018-09-24T06:51:24.691Z,99.99
2018-09-24T06:52:56.363Z,99.99
2018-09-24T06:54:27.734Z,99.99
2018-09-24T06:55:59.301Z,99.99
2018-09-24T06:57:30.971Z,99.99
2018-09-24T06:59:02.446Z,99.99
2018-09-24T07:00:34.013Z,99.99
2018-09-24T07:02:05.584Z,99.99
2018-09-24T07:03:37.553Z,99.99
2018-09-24T07:05:08.723Z,99.99
2018-09-24T07:06:40.297Z,99.99
2018-09-24T07:08:11.863Z,99.99
2018-09-24T07:09:43.433Z,99.99
2018-09-24T07:11:15.066Z,99.99
2018-09-24T07:12:46.574Z,99.99
2018-09-24T07:14:18.147Z,99.99
2018-09-24T07:15:50.015Z,99.99
2018-09-24T07:17:21.284Z,99.99
2018-09-24T07:18:53.360Z,99.99
2018-09-24T07:20:24.425Z,99.99
2018-09-24T07:21:56.094Z,99.99
2018-09-24T07:23:27.564Z,99.99
2018-09-24T07:24:59.135Z,99.99
2018-09-24T07:26:30.705Z,99.99
2018-09-24T07:28:02.388Z,99.99
2018-09-24T07:29:33.848Z,99.99
2018-09-24T07:31:05.415Z,99.99
2018-09-24T07:32:36.985Z,99.99
2018-09-24T07:34:08.856Z,99.99
2018-09-24T07:35:40.429Z,99.99
2018-09-24T07:37:11.699Z,99.99
2018-09-24T07:38:43.264Z,99.99
2018-09-24T07:40:14.963Z,99.99
2018-09-24T07:41:46.405Z,99.99
2018-09-24T07:43:18.014Z,99.99
2018-09-24T07:44:49.546Z,99.99
2018-09-24T07:46:21.415Z,99.99
2018-09-24T07:47:52.685Z,99.99
2018-09-24T07:49:24.256Z,99.99
2018-09-24T07:50:55.825Z,99.99
2018-09-24T07:52:27.394Z,99.99
2018-09-24T07:53:58.965Z,99.99
2018-09-24T07:55:30.672Z,99.99
2018-09-24T07:57:02.103Z,99.99
2018-09-24T07:58:33.773Z,99.99
2018-09-24T08:00:05.244Z,99.99
2018-09-24T08:01:36.813Z,99.99
2018-09-24T08:03:08.595Z,99.99
2018-09-24T08:04:40.252Z,99.99
2018-09-24T08:06:11.521Z,99.99
2018-09-24T08:07:43.092Z,99.99
2018-09-24T08:09:14.663Z,99.99
2018-09-24T08:10:46.235Z,99.99
2018-09-24T08:12:17.800Z,99.99
2018-09-24T08:13:49.373Z,99.99
2018-09-24T08:15:20.941Z,99.99
2018-09-24T08:16:52.911Z,99.99
2018-09-24T08:18:24.087Z,99.99
2018-09-24T08:19:55.650Z,99.99
2018-09-24T08:21:27.219Z,99.99
2018-09-24T08:22:58.939Z,99.99
2018-09-24T08:24:30.362Z,99.99
2018-09-24T08:26:01.928Z,99.99
2018-09-24T08:27:33.501Z,99.99
2018-09-24T08:29:05.168Z,99.99
2018-09-24T08:30:36.637Z,99.99
2018-09-24T08:32:08.207Z,99.99
2018-09-24T08:33:39.777Z,99.99
2018-09-24T08:35:11.747Z,99.99
2018-09-24T08:36:42.916Z,99.99
2018-09-24T08:38:14.551Z,99.99
2018-09-24T08:39:46.563Z,99.99
2018-09-24T08:41:17.625Z,99.99
2018-09-24T08:42:49.199Z,99.99
2018-09-24T08:44:20.767Z,99.99
2018-09-24T08:45:52.336Z,99.99
2018-09-24T08:47:23.909Z,99.99
2018-09-24T08:48:55.679Z,99.99
2018-09-24T08:50:27.047Z,99.99
2018-09-24T08:51:58.614Z,99.99
2018-09-24T08:53:30.359Z,99.99
2018-09-24T08:55:01.755Z,99.99
2018-09-24T08:56:33.352Z,99.99
2018-09-24T08:58:04.894Z,99.99
2018-09-24T08:59:36.464Z,99.99
2018-09-24T09:01:08.032Z,99.99
2018-09-24T09:02:39.672Z,99.99
2018-09-24T09:04:11.483Z,99.99
2018-09-24T09:05:42.945Z,99.99
2018-09-24T09:08:45.882Z,99.99
2018-09-24T09:11:49.374Z,99.99
2018-09-24T09:14:52.468Z,99.99
2018-09-24T09:16:23.792Z,99.99
2018-09-24T09:17:56.130Z,99.99
2018-09-24T09:20:58.451Z,99.99
2018-09-24T09:22:30.021Z,99.99
2018-09-24T09:24:01.633Z,99.99
2018-09-24T09:25:33.165Z,99.99
2018-09-24T09:27:04.741Z,99.99
2018-09-24T09:28:36.309Z,99.99
2018-09-24T09:30:08.085Z,99.99
2018-09-24T09:31:39.456Z,99.99
2018-09-24T09:33:11.029Z,99.99
2018-09-24T09:36:14.177Z,99.99
2018-09-24T09:37:45.953Z,99.99
2018-09-24T09:39:17.324Z,99.99
2018-09-24T09:40:49.010Z,98.49
2018-09-24T09:42:20.488Z,97.14
2018-09-24T09:46:55.615Z,92.45
2018-09-24T09:48:27.374Z,91.63
2018-09-24T09:49:58.551Z,90.95
2018-09-24T09:51:30.227Z,92.21
2018-09-24T09:53:01.500Z,92.83
2018-09-24T09:54:33.079Z,93.47
2018-09-24T09:56:04.957Z,93.85
2018-09-24T09:59:08.102Z,94.34
2018-09-24T10:02:11.216Z,90.13
2018-09-24T10:05:14.120Z,89.45
2018-09-24T10:06:45.823Z,88.97
2018-09-24T10:08:17.383Z,89.55
2018-09-24T10:09:49.167Z,85.40
2018-09-24T10:11:20.876Z,87.43
2018-09-24T10:12:52.022Z,87.62
2018-09-24T10:14:23.991Z,86.80
2018-09-24T10:15:55.210Z,89.61
2018-09-24T10:17:27.041Z,87.62
2018-09-24T10:18:58.315Z,86.94
2018-09-24T10:20:30.045Z,84.24
2018-09-24T10:22:01.741Z,87.13
2018-09-24T10:25:04.673Z,86.36
2018-09-24T10:26:36.407Z,87.27
2018-09-24T10:29:39.428Z,81.04
2018-09-24T10:31:10.948Z,84.52
2018-09-24T10:32:42.550Z,84.47
2018-09-24T10:34:14.107Z,83.51
2018-09-24T10:35:45.684Z,87.13
2018-09-24T10:37:17.264Z,85.53
2018-09-24T10:38:48.894Z,83.70
2018-09-24T10:40:20.424Z,82.83
2018-09-24T10:43:23.584Z,81.02
2018-09-24T10:47:58.424Z,81.89
2018-09-24T10:49:30.106Z,80.09
2018-09-24T10:51:01.688Z,84.49
2018-09-24T10:52:33.201Z,80.36
2018-09-24T10:54:04.677Z,77.94
2018-09-24T10:55:36.550Z,76.83
2018-09-24T10:57:07.808Z,78.85
2018-09-24T10:58:39.387Z,77.82
2018-09-24T11:00:11.897Z,73.68
2018-09-24T11:03:14.134Z,73.86
2018-09-24T11:04:45.770Z,74.84
2018-09-24T11:06:17.396Z,74.74
2018-09-24T11:07:48.879Z,73.58
2018-09-24T11:09:20.773Z,71.80
2018-09-24T11:12:24.144Z,70.86
2018-09-24T11:13:55.205Z,71.83
2018-09-24T11:16:58.447Z,69.44
2018-09-24T11:18:29.977Z,69.48
2018-09-24T11:21:33.173Z,69.12
2018-09-24T11:23:04.736Z,68.02
2018-09-24T11:24:36.419Z,67.93
2018-09-24T11:26:08.168Z,67.73
2018-09-24T11:27:39.583Z,64.95
2018-09-24T11:29:11.340Z,65.37
2018-09-24T11:33:45.932Z,66.56
2018-09-24T11:35:17.637Z,65.05
2018-09-24T11:36:49.971Z,64.07
2018-09-24T11:38:21.332Z,64.36
2018-09-24T11:39:52.211Z,63.55
2018-09-24T11:41:24.509Z,62.13
2018-09-24T11:42:56.283Z,62.45
2018-09-24T11:44:27.538Z,63.10
2018-09-24T11:45:58.810Z,62.62
2018-09-24T11:47:30.566Z,63.72
2018-09-24T11:49:01.637Z,65.08
2018-09-24T11:50:33.191Z,64.85
2018-09-24T11:52:05.348Z,63.65
2018-09-24T11:53:36.989Z,64.69
2018-09-24T11:55:08.034Z,65.20
2018-09-24T11:58:11.265Z,62.55
2018-09-24T11:59:42.693Z,61.71
2018-09-24T12:01:14.594Z,61.87
2018-09-24T12:02:45.983Z,61.38
2018-09-24T12:04:17.766Z,62.01
2018-09-24T12:05:49.028Z,62.45
2018-09-24T12:07:21.179Z,61.02
2018-09-24T12:08:52.430Z,59.99
2018-09-24T12:10:23.869Z,59.41
2018-09-24T12:11:55.362Z,59.08
2018-09-24T12:13:26.986Z,60.05
2018-09-24T12:16:30.593Z,57.92
2018-09-24T12:18:02.062Z,57.65
2018-09-24T12:22:36.818Z,56.62
2018-09-24T12:24:08.116Z,53.28
2018-09-24T12:25:40.084Z,53.94
2018-09-24T12:27:11.475Z,52.77
2018-09-24T12:28:43.342Z,53.36
2018-09-24T12:30:15.454Z,53.48
2018-09-24T12:31:46.093Z,53.60
2018-09-24T12:34:49.263Z,52.77
2018-09-24T12:36:20.713Z,52.58
2018-09-24T12:37:52.311Z,53.09
2018-09-24T12:39:23.958Z,51.58
2018-09-24T12:40:55.685Z,50.92
2018-09-24T12:45:30.226Z,50.19
2018-09-24T12:47:01.828Z,49.22
2018-09-24T12:48:33.421Z,48.46
2018-09-24T12:50:04.984Z,50.58
2018-09-24T12:53:08.559Z,49.22
2018-09-24T12:57:42.913Z,45.75
2018-09-24T12:59:15.021Z,46.44
2018-09-24T13:00:46.809Z,47.14
2018-09-24T13:02:17.673Z,46.89
2018-09-24T13:03:49.259Z,43.87
2018-09-24T13:05:21.756Z,43.65
2018-09-24T13:08:24.140Z,43.73
2018-09-24T13:09:55.606Z,45.09
2018-09-24T13:12:59.101Z,43.61
2018-09-24T13:14:30.365Z,44.09
2018-09-24T13:16:01.979Z,43.38
2018-09-24T13:19:05.185Z,43.36
2018-09-24T13:20:36.714Z,42.40
2018-09-24T13:22:09.429Z,42.42
2018-09-24T13:23:40.412Z,42.05
2018-09-24T13:25:11.984Z,41.35
2018-09-24T13:26:43.064Z,43.75
2018-09-24T13:28:14.651Z,43.69
2018-09-24T13:29:46.767Z,43.01
2018-09-24T13:31:17.933Z,42.32
2018-09-24T13:32:49.518Z,41.83
2018-09-24T13:34:21.002Z,42.13
2018-09-24T13:35:52.590Z,41.39
2018-09-24T13:37:24.182Z,39.62
2018-09-24T13:38:55.766Z,40.48
2018-09-24T13:40:27.355Z,38.96
2018-09-24T13:41:59.246Z,37.98
2018-09-24T13:54:47.388Z,37.49
2018-09-24T13:56:19.205Z,38.76
2018-09-24T13:57:50.264Z,37.39
2018-09-24T13:59:21.850Z,37.77
2018-09-24T14:00:53.439Z,38.67
2018-09-24T14:02:25.028Z,38.80
2018-09-24T14:03:56.607Z,38.80
2018-09-24T14:05:28.196Z,37.25
2018-09-24T14:06:59.811Z,36.35
2018-09-24T14:08:31.994Z,37.23
2018-09-24T14:10:02.965Z,35.76
2018-09-24T14:11:34.557Z,32.58
2018-09-24T14:13:06.188Z,33.31
2018-09-24T14:14:37.733Z,32.27
2018-09-24T14:16:09.524Z,32.45
2018-09-24T14:17:40.911Z,33.34
2018-09-24T14:19:12.707Z,33.04
2018-09-24T14:20:44.093Z,32.56
2018-09-24T14:22:15.682Z,29.02
2018-09-24T14:23:47.676Z,28.63
2018-09-24T14:25:19.078Z,29.73
2018-09-24T14:26:50.454Z,31.34
2018-09-24T14:28:22.246Z,32.76
2018-09-24T14:29:53.647Z,33.97
2018-09-24T14:31:25.225Z,32.92
2018-09-24T14:32:57.055Z,30.21
2018-09-24T14:34:28.834Z,30.42
2018-09-24T14:36:00.582Z,29.52
2018-09-24T14:37:31.721Z,28.53
2018-09-24T14:39:03.756Z,28.43
2018-09-24T14:40:35.009Z,28.45
2018-09-24T14:42:06.595Z,27.07
2018-09-24T14:43:38.603Z,27.59
2018-09-24T14:45:09.587Z,28.54
2018-09-24T14:46:41.256Z,29.33
2018-09-24T14:48:12.926Z,29.08
2018-09-24T14:49:44.346Z,29.21
2018-09-24T14:51:16.407Z,29.73
2018-09-24T14:52:47.561Z,26.59
2018-09-24T14:55:50.716Z,25.27
2018-09-24T14:57:22.999Z,26.73
2018-09-24T14:58:53.917Z,27.61
2018-09-24T15:00:25.857Z,27.51
2018-09-24T15:01:57.405Z,26.14
2018-09-24T15:03:29.053Z,26.64
2018-09-24T15:05:00.349Z,25.26
2018-09-24T15:06:32.860Z,26.85
2018-09-24T15:08:03.465Z,25.26
2018-09-24T15:09:35.488Z,24.96
2018-09-24T15:11:07.125Z,24.04
2018-09-24T15:12:38.430Z,24.16
2018-09-24T15:14:10.096Z,23.17
2018-09-24T15:15:42.640Z,24.86
2018-09-24T15:17:13.452Z,24.66
2018-09-24T15:18:44.827Z,25.28
2018-09-24T15:20:16.613Z,23.91
2018-09-24T15:21:47.880Z,23.82
2018-09-24T15:23:19.446Z,24.01
2018-09-24T15:24:51.090Z,23.90
2018-09-24T15:26:22.755Z,22.73
2018-09-24T15:27:54.128Z,22.72
2018-09-24T15:29:26.037Z,24.14
2018-09-24T15:30:57.338Z,25.42
2018-09-24T15:34:00.606Z,23.91
2018-09-24T15:35:32.090Z,24.30
2018-09-24T15:38:35.276Z,25.31
2018-09-24T15:40:07.184Z,26.59
2018-09-24T15:43:10.057Z,27.77
2018-09-24T15:44:41.651Z,28.12
2018-09-24T15:46:13.244Z,27.89
2018-09-24T15:49:16.653Z,27.72
2018-09-24T15:52:19.820Z,28.86
2018-09-24T15:55:23.109Z,36.13
2018-09-24T15:56:54.400Z,41.11
2018-09-24T15:59:57.681Z,41.29
2018-09-24T16:01:29.566Z,42.10
2018-09-24T16:04:32.366Z,43.87
2018-09-24T16:06:04.474Z,44.46
2018-09-24T16:07:36.135Z,43.55
2018-09-24T16:10:39.254Z,47.61
2018-09-24T16:12:10.339Z,47.86
2018-09-24T16:13:42.086Z,47.56
2018-09-24T16:16:45.103Z,47.49
2018-09-24T16:19:48.590Z,49.95
2018-09-24T16:21:19.892Z,47.30
2018-09-24T16:22:51.824Z,48.96
2018-09-24T16:24:23.927Z,49.21
2018-09-24T16:25:54.655Z,46.26
2018-09-24T16:27:26.246Z,44.96
2018-09-24T16:28:57.837Z,42.57
2018-09-24T16:30:29.429Z,42.68
2018-09-24T16:32:01.224Z,42.47
2018-09-24T16:33:32.942Z,42.66
2018-09-24T16:35:04.608Z,43.57
2018-09-24T16:36:36.301Z,45.29
2018-09-24T16:38:07.488Z,47.89
2018-09-24T16:39:40.019Z,48.70
2018-09-24T16:41:10.565Z,49.21
2018-09-24T16:42:42.788Z,48.55
2018-09-24T16:44:14.049Z,47.20
2018-09-24T16:45:46.346Z,47.67
2018-09-24T16:47:17.024Z,49.80
2018-09-24T16:50:20.700Z,51.71
2018-09-24T16:51:51.900Z,50.46
2018-09-24T16:53:23.487Z,48.70
2018-09-24T16:54:55.206Z,51.34
2018-09-24T16:56:26.567Z,53.33
2018-09-24T16:57:58.327Z,54.01
2018-09-24T17:02:34.280Z,57.70
2018-09-24T17:04:05.320Z,57.77
2018-09-24T17:07:07.587Z,60.86
2018-09-24T17:08:39.378Z,64.42
2018-09-24T17:11:42.615Z,67.77
2018-09-24T17:13:14.142Z,69.13
2018-09-24T17:14:46.148Z,69.98
2018-09-24T17:16:17.115Z,67.28
2018-09-24T17:19:20.317Z,67.61
2018-09-24T17:20:52.255Z,66.17
2018-09-24T17:22:23.581Z,65.85
2018-09-24T17:23:55.118Z,70.36
2018-09-24T17:25:26.775Z,72.31
2018-09-24T17:26:58.467Z,73.89
2018-09-24T17:28:30.253Z,80.32
2018-09-24T17:30:01.403Z,77.43
2018-09-24T17:31:33.575Z,76.55
2018-09-24T17:33:04.689Z,75.16
2018-09-24T17:34:36.308Z,73.96
2018-09-24T17:36:07.788Z,74.10
2018-09-24T17:37:40.081Z,77.14
2018-09-24T17:39:10.959Z,74.84
2018-09-24T17:42:14.226Z,78.13
2018-09-24T17:43:45.840Z,75.62
2018-09-24T17:45:17.635Z,73.24
2018-09-24T17:46:49.123Z,76.12
2018-09-24T17:48:20.439Z,74.06
2018-09-24T17:49:52.136Z,73.12
2018-09-24T17:51:23.803Z,71.64
2018-09-24T17:52:55.341Z,71.17
2018-09-24T17:54:26.853Z,72.25
2018-09-24T17:55:58.972Z,71.11
2018-09-24T17:57:30.202Z,71.92
2018-09-24T17:59:01.538Z,72.92
2018-09-24T18:00:33.170Z,76.51
2018-09-24T18:02:05.226Z,78.03
2018-09-24T18:03:36.851Z,76.75
2018-09-24T18:05:10.054Z,78.52
2018-09-24T18:06:41.963Z,77.33
2018-09-24T18:08:12.400Z,76.94
2018-09-24T18:09:42.855Z,76.84
2018-09-24T18:12:46.587Z,77.33
2018-09-24T18:14:17.410Z,77.33
2018-09-24T18:15:49.119Z,81.26
2018-09-24T18:17:20.984Z,84.12
2018-09-24T18:18:52.155Z,86.61
2018-09-24T18:20:24.472Z,86.02
2018-09-24T18:21:55.696Z,87.15
2018-09-24T18:23:27.302Z,88.31
2018-09-24T18:24:58.679Z,87.88
2018-09-24T18:26:30.265Z,89.97
2018-09-24T18:28:01.841Z,90.45
2018-09-24T18:29:33.295Z,92.15
2018-09-24T18:32:36.516Z,91.18
2018-09-24T18:34:08.011Z,91.52
2018-09-24T18:37:11.600Z,88.46
2018-09-24T18:40:14.634Z,87.92
2018-09-24T18:41:45.960Z,88.46
2018-09-24T18:43:17.612Z,88.03
2018-09-24T18:44:49.348Z,87.20
2018-09-24T18:46:21.664Z,89.83
2018-09-24T18:47:52.243Z,88.71
2018-09-24T18:49:23.864Z,89.48
2018-09-24T18:50:55.443Z,86.27
2018-09-24T18:52:27.303Z,85.50
2018-09-24T18:53:58.664Z,82.73
2018-09-24T18:55:30.374Z,84.63
2018-09-24T18:57:02.101Z,83.27
2018-09-24T18:58:33.466Z,80.09
2018-09-24T19:00:04.879Z,76.48
2018-09-24T19:01:36.584Z,76.64
2018-09-24T19:03:08.101Z,78.25
2018-09-24T19:04:39.726Z,77.82
2018-09-24T19:09:14.676Z,80.01
2018-09-24T19:10:46.464Z,80.30
2018-09-24T19:12:17.742Z,78.11
2018-09-24T19:13:49.319Z,76.44
2018-09-24T19:15:20.699Z,76.79
2018-09-24T19:16:52.280Z,77.18
2018-09-24T19:18:23.921Z,76.75
2018-09-24T19:19:55.646Z,76.15
2018-09-24T19:21:27.027Z,76.46
2018-09-24T19:22:59.733Z,77.24
2018-09-24T19:26:01.772Z,76.44
2018-09-24T19:27:33.353Z,73.85
2018-09-24T19:29:04.934Z,74.40
2018-09-24T19:30:36.516Z,73.91
2018-09-24T19:32:08.095Z,73.37
2018-09-24T19:33:40.427Z,74.46
2018-09-24T19:36:42.883Z,76.72
2018-09-24T19:38:14.424Z,78.27
2018-09-24T19:39:46.003Z,75.53
2018-09-24T19:41:17.785Z,76.31
2018-09-24T19:42:49.268Z,75.57
2018-09-24T19:44:20.970Z,73.46
2018-09-24T19:45:52.633Z,72.88
2018-09-24T19:47:24.649Z,71.33
2018-09-24T19:48:56.095Z,71.10
2018-09-24T19:50:27.069Z,75.61
2018-09-24T19:51:59.173Z,77.36
2018-09-24T19:53:30.232Z,76.42
2018-09-24T19:55:01.852Z,75.78
2018-09-24T19:56:33.393Z,76.56
2018-09-24T19:58:05.175Z,76.52
2018-09-24T19:59:36.560Z,79.20
2018-09-24T20:01:08.784Z,79.30
2018-09-24T20:02:39.715Z,77.29
2018-09-24T20:04:11.600Z,77.88
2018-09-24T20:05:42.876Z,77.14
2018-09-24T20:11:49.500Z,80.62
2018-09-24T20:13:20.796Z,80.65
2018-09-24T20:14:52.934Z,81.20
2018-09-24T20:16:24.053Z,80.65
2018-09-24T20:19:27.962Z,84.01
2018-09-24T20:20:58.680Z,85.62
2018-09-24T20:22:30.281Z,88.82
2018-09-24T20:24:01.841Z,88.29
2018-09-24T20:25:33.662Z,86.45
2018-09-24T20:27:05.124Z,85.42
2018-09-24T20:30:08.166Z,84.11
2018-09-24T20:31:40.233Z,84.69
2018-09-24T20:33:11.298Z,85.28
2018-09-24T20:34:42.947Z,85.72
2018-09-24T20:36:14.763Z,86.06
2018-09-24T20:37:46.180Z,87.66
2018-09-24T20:39:17.645Z,88.15
2018-09-24T20:40:49.296Z,92.07
2018-09-24T20:42:20.796Z,93.27
2018-09-24T20:43:52.436Z,94.20
2018-09-24T20:46:55.511Z,97.24
2018-09-24T20:48:27.087Z,98.54
2018-09-24T20:49:58.778Z,99.21
2018-09-24T20:51:30.267Z,99.60
2018-09-24T20:54:33.753Z,99.99
2018-09-24T20:56:05.631Z,99.99
2018-09-24T20:57:36.887Z,99.99
2018-09-24T20:59:08.415Z,99.99
2018-09-24T21:00:39.736Z,99.99
2018-09-24T21:02:11.580Z,99.99
2018-09-24T21:03:42.853Z,99.99
2018-09-24T21:05:14.416Z,99.99
2018-09-24T21:06:46.115Z,99.99
2018-09-24T21:08:17.591Z,99.99
2018-09-24T21:09:49.423Z,99.99
2018-09-24T21:11:20.713Z,99.99
2018-09-24T21:12:52.503Z,99.99
2018-09-24T21:14:23.979Z,99.99
2018-09-24T21:15:55.451Z,99.99
2018-09-24T21:17:27.014Z,99.99
2018-09-24T21:18:58.590Z,99.99
2018-09-24T21:20:30.165Z,99.99
2018-09-24T21:22:01.734Z,99.99
2018-09-24T21:23:33.375Z,99.99
2018-09-24T21:25:04.882Z,99.99
2018-09-24T21:26:36.758Z,99.99
2018-09-24T21:28:08.064Z,99.99
2018-09-24T21:29:39.607Z,99.99
2018-09-24T21:32:43.011Z,99.99
2018-09-24T21:34:14.344Z,99.99
2018-09-24T21:37:17.475Z,99.99
2018-09-24T21:38:49.049Z,99.99
2018-09-24T21:40:20.626Z,99.99
2018-09-24T21:43:23.771Z,99.99
2018-09-24T21:44:55.374Z,99.99
2018-09-24T21:46:27.076Z,99.99
2018-09-24T21:47:58.488Z,99.99
2018-09-24T21:49:30.061Z,99.99