createdAt,value
2017-08-07T00:01:10.037Z,93.20
2017-08-07T00:03:38.450Z,92.80
2017-08-07T00:06:06.022Z,92.80
2017-08-07T00:08:33.569Z,92.70
2017-08-07T00:11:01.131Z,92.70
2017-08-07T00:13:28.723Z,92.80
2017-08-07T00:15:56.471Z,93.00
2017-08-07T00:18:24.067Z,92.60
2017-08-07T00:20:51.651Z,92.70
2017-08-07T00:23:19.987Z,92.90
2017-08-07T00:25:47.555Z,92.90
2017-08-07T00:28:15.129Z,93.30
2017-08-07T00:30:42.706Z,93.00
2017-08-07T00:33:10.289Z,93.40
2017-08-07T00:35:38.609Z,93.50
2017-08-07T00:38:06.178Z,93.40
2017-08-07T00:40:33.741Z,93.40
2017-08-07T00:43:01.319Z,93.30
2017-08-07T00:45:28.901Z,93.30
2017-08-07T00:47:57.244Z,93.70
2017-08-07T00:50:24.809Z,93.70
2017-08-07T00:52:52.374Z,93.60
2017-08-07T00:55:19.967Z,93.40
2017-08-07T00:57:48.289Z,92.90
2017-08-07T01:00:15.868Z,92.80
2017-08-07T01:02:43.443Z,92.70
2017-08-07T01:05:11.035Z,93.20
2017-08-07T01:07:38.616Z,92.80
2017-08-07T01:10:06.203Z,92.80
2017-08-07T01:12:33.773Z,93.20
2017-08-07T01:15:01.376Z,92.80
2017-08-07T01:17:28.953Z,92.60
2017-08-07T01:19:56.498Z,92.90
2017-08-07T01:22:24.071Z,93.00
2017-08-07T01:24:51.646Z,93.00
2017-08-07T01:27:19.261Z,93.10
2017-08-07T01:29:47.594Z,93.60
2017-08-07T01:32:15.145Z,93.90
2017-08-07T01:34:42.729Z,93.30
2017-08-07T01:37:10.299Z,93.40
2017-08-07T01:39:37.881Z,93.50
2017-08-07T01:42:06.232Z,93.20
2017-08-07T01:44:33.813Z,93.20
2017-08-07T01:47:01.369Z,93.10
2017-08-07T01:49:28.954Z,93.70
2017-08-07T01:51:57.285Z,94.10
2017-08-07T01:54:24.863Z,94.00
2017-08-07T01:56:52.428Z,94.20
2017-08-07T01:59:19.989Z,94.20
2017-08-07T02:01:47.567Z,93.90
2017-08-07T02:04:15.898Z,93.60
2017-08-07T02:06:43.490Z,94.00
2017-08-07T02:09:11.042Z,94.10
2017-08-07T02:11:38.626Z,94.10
2017-08-07T02:14:06.985Z,94.10
2017-08-07T02:16:34.554Z,94.10
2017-08-07T02:19:02.124Z,94.30
2017-08-07T02:21:29.725Z,94.40
2017-08-07T02:23:57.401Z,94.30
2017-08-07T02:26:24.976Z,94.30
2017-08-07T02:28:52.538Z,94.20
2017-08-07T02:31:20.124Z,94.10
2017-08-07T02:33:47.707Z,94.00
2017-08-07T02:36:16.127Z,94.40
2017-08-07T02:38:43.697Z,94.30
2017-08-07T02:41:11.268Z,93.90
2017-08-07T02:43:38.810Z,94.00
2017-08-07T02:46:06.418Z,94.60
2017-08-07T02:48:34.018Z,93.90
2017-08-07T02:51:01.595Z,94.20
2017-08-07T02:53:29.175Z,94.40
2017-08-07T02:55:56.732Z,94.00
2017-08-07T02:58:24.317Z,93.90
2017-08-07T03:00:52.603Z,94.20
2017-08-07T03:03:20.935Z,94.90
2017-08-07T03:05:48.538Z,94.50
2017-08-07T03:08:16.104Z,94.50
2017-08-07T03:10:44.433Z,94.20
2017-08-07T03:13:12.027Z,94.20
2017-08-07T03:15:39.674Z,94.70
2017-08-07T03:18:07.235Z,94.60
2017-08-07T03:20:34.889Z,94.70
2017-08-07T03:23:02.478Z,94.60
2017-08-07T03:25:30.047Z,94.80
2017-08-07T03:27:57.633Z,94.50
2017-08-07T03:30:25.212Z,95.10
2017-08-07T03:32:52.805Z,95.00
2017-08-07T03:35:20.371Z,94.60
2017-08-07T03:37:47.978Z,94.50
2017-08-07T03:40:15.586Z,94.70
2017-08-07T03:42:43.179Z,94.80
2017-08-07T03:45:10.767Z,94.70
2017-08-07T03:47:38.351Z,94.70
2017-08-07T03:50:05.914Z,94.70
2017-08-07T03:52:33.510Z,94.30
2017-08-07T03:55:01.056Z,94.90
2017-08-07T03:57:28.634Z,95.20
2017-08-07T03:59:56.282Z,94.50
2017-08-07T04:02:23.848Z,94.70
2017-08-07T04:04:51.471Z,94.40
2017-08-07T04:07:19.032Z,94.50
2017-08-07T04:09:46.610Z,94.40
2017-08-07T04:12:14.233Z,94.60
2017-08-07T04:14:41.811Z,94.30
2017-08-07T04:17:09.397Z,94.20
2017-08-07T04:19:36.970Z,94.30
2017-08-07T04:22:04.590Z,94.10
2017-08-07T04:24:32.155Z,93.90
2017-08-07T04:26:59.726Z,94.20
2017-08-07T04:29:27.329Z,94.00
2017-08-07T04:31:54.900Z,93.90
2017-08-07T04:34:23.330Z,94.30
2017-08-07T04:36:50.910Z,93.90
2017-08-07T04:39:18.504Z,93.30
2017-08-07T04:41:46.859Z,93.20
2017-08-07T04:44:14.430Z,93.20
2017-08-07T04:46:42.048Z,93.00
2017-08-07T04:49:09.626Z,92.70
2017-08-07T04:51:37.223Z,92.90
2017-08-07T04:54:04.846Z,92.10
2017-08-07T04:56:32.511Z,89.60
2017-08-07T04:59:00.106Z,86.30
2017-08-07T05:01:27.810Z,83.20
2017-08-07T05:03:55.399Z,83.40
2017-08-07T05:06:22.961Z,86.80
2017-08-07T05:08:50.539Z,82.40
2017-08-07T05:11:18.110Z,81.10
2017-08-07T05:13:45.684Z,82.20
2017-08-07T05:16:14.033Z,82.50
2017-08-07T05:18:41.598Z,82.40
2017-08-07T05:21:09.167Z,79.60
2017-08-07T05:23:36.740Z,77.20
2017-08-07T05:26:04.310Z,74.00
2017-08-07T05:28:32.651Z,66.10
2017-08-07T05:31:00.215Z,66.10
2017-08-07T05:33:27.804Z,62.60
2017-08-07T05:35:56.142Z,58.20
2017-08-07T05:38:23.745Z,58.10
2017-08-07T05:40:52.072Z,53.00
2017-08-07T05:43:19.630Z,52.30
2017-08-07T05:45:47.214Z,51.50
2017-08-07T05:48:14.802Z,50.50
2017-08-07T05:50:42.361Z,48.60
2017-08-07T05:53:10.688Z,47.70
2017-08-07T05:55:38.273Z,47.80
2017-08-07T05:58:05.862Z,44.90
2017-08-07T06:00:33.457Z,46.80
2017-08-07T06:03:01.047Z,44.30
2017-08-07T06:05:28.618Z,44.40
2017-08-07T06:07:56.192Z,43.50
2017-08-07T06:10:23.762Z,43.10
2017-08-07T06:12:51.313Z,41.80
2017-08-07T06:15:18.893Z,40.90
2017-08-07T06:17:46.466Z,41.60
2017-08-07T06:20:14.810Z,39.90
2017-08-07T06:22:42.374Z,39.80
2017-08-07T06:25:09.938Z,38.80
2017-08-07T06:27:37.518Z,38.10
2017-08-07T06:30:05.851Z,36.60
2017-08-07T06:32:33.438Z,36.50
2017-08-07T06:35:01.002Z,37.50
2017-08-07T06:37:28.583Z,36.00
2017-08-07T06:40:02.735Z,36.60
2017-08-07T06:42:30.349Z,36.50
2017-08-07T06:44:57.925Z,35.30
2017-08-07T06:47:25.489Z,34.90
2017-08-07T06:49:53.854Z,36.10
2017-08-07T06:52:21.442Z,35.90
2017-08-07T06:54:49.018Z,35.40
2017-08-07T06:57:16.598Z,33.90
2017-08-07T06:59:44.170Z,32.80
2017-08-07T07:02:11.754Z,33.30
2017-08-07T07:04:40.169Z,32.50
2017-08-07T07:07:07.772Z,33.70
2017-08-07T07:09:35.357Z,33.90
2017-08-07T07:12:02.930Z,30.20
2017-08-07T07:14:30.530Z,32.00
2017-08-07T07:16:58.079Z,31.70
2017-08-07T07:19:25.634Z,29.10
2017-08-07T07:21:53.229Z,29.80
2017-08-07T07:24:20.794Z,29.70
2017-08-07T07:26:48.369Z,30.00
2017-08-07T07:29:15.942Z,30.80
2017-08-07T07:31:43.542Z,29.70
2017-08-07T07:34:11.114Z,29.70
2017-08-07T07:36:38.697Z,28.90
2017-08-07T07:39:06.324Z,29.10
2017-08-07T07:41:33.905Z,29.70
2017-08-07T07:44:01.513Z,29.10
2017-08-07T07:46:29.189Z,28.40
2017-08-07T07:48:57.542Z,28.80
2017-08-07T07:51:25.134Z,28.70
2017-08-07T07:53:53.462Z,31.00
2017-08-07T07:56:21.127Z,31.00
2017-08-07T07:58:48.693Z,31.80
2017-08-07T08:01:16.266Z,29.30
2017-08-07T08:03:43.844Z,28.70
2017-08-07T08:06:11.425Z,29.40
2017-08-07T08:08:39.014Z,30.60
2017-08-07T08:11:06.651Z,29.70
2017-08-07T08:13:34.218Z,27.40
2017-08-07T08:16:01.770Z,28.40
2017-08-07T08:18:29.349Z,29.10
2017-08-07T08:20:56.915Z,26.30
2017-08-07T08:23:24.501Z,25.90
2017-08-07T08:25:52.178Z,25.40
2017-08-07T08:28:19.798Z,26.30
2017-08-07T08:30:47.357Z,26.60
2017-08-07T08:33:14.915Z,28.50
2017-08-07T08:35:42.498Z,28.40
2017-08-07T08:38:10.096Z,26.00
2017-08-07T08:40:37.794Z,27.60
2017-08-07T08:43:05.385Z,26.30
2017-08-07T08:45:32.956Z,27.80
2017-08-07T08:48:00.537Z,27.10
2017-08-07T08:50:28.121Z,26.70
2017-08-07T08:52:56.447Z,23.80
2017-08-07T08:55:24.014Z,23.90
2017-08-07T08:57:51.718Z,23.50
2017-08-07T09:00:19.280Z,25.30
2017-08-07T09:02:46.857Z,23.80
2017-08-07T09:05:14.401Z,25.30
2017-08-07T09:07:42.771Z,25.80
2017-08-07T09:10:10.322Z,25.80
2017-08-07T09:12:37.861Z,25.60
2017-08-07T09:15:05.476Z,23.70
2017-08-07T09:17:33.793Z,25.00
2017-08-07T09:20:01.419Z,25.00
2017-08-07T09:22:29.753Z,25.10
2017-08-07T09:24:57.326Z,25.00
2017-08-07T09:27:24.885Z,23.70
2017-08-07T09:29:52.462Z,24.00
2017-08-07T09:32:20.050Z,26.10
2017-08-07T09:34:47.610Z,25.00
2017-08-07T09:37:15.192Z,24.60
2017-08-07T09:39:42.783Z,25.40
2017-08-07T09:42:10.370Z,24.00
2017-08-07T09:44:38.104Z,26.20
2017-08-07T09:47:06.203Z,25.40
2017-08-07T09:49:34.747Z,26.50
2017-08-07T09:52:02.376Z,26.40
2017-08-07T09:54:30.070Z,28.30
2017-08-07T09:56:57.853Z,29.80
2017-08-07T09:59:25.421Z,28.20
2017-08-07T10:01:53.013Z,28.60
2017-08-07T10:04:21.393Z,33.50
2017-08-07T10:06:49.891Z,32.10
2017-08-07T10:09:17.621Z,32.10
2017-08-07T10:11:45.274Z,31.70
2017-08-07T10:14:12.885Z,32.40
2017-08-07T10:16:40.582Z,29.00
2017-08-07T10:19:08.197Z,26.50
2017-08-07T10:21:35.828Z,26.20
2017-08-07T10:24:03.432Z,27.30
2017-08-07T10:26:30.985Z,26.40
2017-08-07T10:28:58.663Z,27.60
2017-08-07T10:31:26.310Z,29.60
2017-08-07T10:33:53.906Z,27.50
2017-08-07T10:36:21.442Z,26.60
2017-08-07T10:38:49.013Z,26.20
2017-08-07T10:41:16.575Z,27.30
2017-08-07T10:43:44.177Z,27.90
2017-08-07T10:46:11.801Z,27.20
2017-08-07T10:48:39.584Z,26.60
2017-08-07T10:51:07.199Z,29.00
2017-08-07T10:53:35.545Z,28.40
2017-08-07T10:56:03.105Z,28.40
2017-08-07T10:58:30.697Z,28.40
2017-08-07T11:00:58.257Z,28.10
2017-08-07T11:03:26.608Z,28.10
2017-08-07T11:05:54.205Z,28.00
2017-08-07T11:08:21.765Z,28.50
2017-08-07T11:10:49.355Z,28.30
2017-08-07T11:13:16.919Z,29.40
2017-08-07T11:15:44.510Z,29.60
2017-08-07T11:18:12.094Z,29.50
2017-08-07T11:20:39.662Z,31.80
2017-08-07T11:23:07.622Z,33.00
2017-08-07T11:25:35.962Z,30.00
2017-08-07T11:28:04.362Z,30.00
2017-08-07T11:30:31.931Z,30.10
2017-08-07T11:32:59.545Z,32.10
2017-08-07T11:35:27.190Z,28.70
2017-08-07T11:37:54.769Z,30.30
2017-08-07T11:40:22.331Z,31.60
2017-08-07T11:42:49.882Z,30.90
2017-08-07T11:45:17.479Z,29.60
2017-08-07T11:47:45.052Z,30.00
2017-08-07T11:50:12.667Z,31.60
2017-08-07T11:52:40.229Z,35.00
2017-08-07T11:55:07.789Z,34.90
2017-08-07T11:57:35.358Z,30.70
2017-08-07T12:00:02.950Z,32.10
2017-08-07T12:02:30.511Z,30.10
2017-08-07T12:04:58.220Z,32.80
2017-08-07T12:07:25.818Z,31.20
2017-08-07T12:09:53.390Z,31.10
2017-08-07T12:12:20.954Z,33.00
2017-08-07T12:14:48.544Z,33.90
2017-08-07T12:17:16.138Z,31.20
2017-08-07T12:19:43.701Z,31.50
2017-08-07T12:22:11.292Z,32.90
2017-08-07T12:24:38.977Z,32.40
2017-08-07T12:27:06.530Z,34.90
2017-08-07T12:29:34.116Z,37.90
2017-08-07T12:32:01.674Z,36.90
2017-08-07T12:34:30.027Z,37.90
2017-08-07T12:36:57.598Z,37.90
2017-08-07T12:39:25.190Z,35.40
2017-08-07T12:41:53.518Z,40.30
2017-08-07T12:44:21.089Z,39.60
2017-08-07T12:46:48.650Z,35.70
2017-08-07T12:49:16.247Z,34.40
2017-08-07T12:51:43.807Z,34.00
2017-08-07T12:54:12.158Z,40.20
2017-08-07T12:56:39.739Z,40.10
2017-08-07T12:59:08.095Z,35.90
2017-08-07T13:01:35.645Z,35.30
2017-08-07T13:04:03.249Z,34.20
2017-08-07T13:06:31.559Z,35.70
2017-08-07T13:08:59.124Z,35.70
2017-08-07T13:11:26.727Z,35.90
2017-08-07T13:13:54.973Z,33.60
2017-08-07T13:16:22.548Z,35.40
2017-08-07T13:18:50.150Z,36.70
2017-08-07T13:21:18.485Z,37.90
2017-08-07T13:23:46.053Z,38.00
2017-08-07T13:26:13.633Z,38.30
2017-08-07T13:28:41.249Z,37.70
2017-08-07T13:31:08.817Z,38.30
2017-08-07T13:33:36.461Z,38.00
2017-08-07T13:36:04.018Z,38.40
2017-08-07T13:38:31.625Z,34.00
2017-08-07T13:40:59.221Z,34.30
2017-08-07T13:43:27.571Z,33.80
2017-08-07T13:45:55.146Z,33.80
2017-08-07T13:48:23.478Z,36.70
2017-08-07T13:50:51.092Z,36.90
2017-08-07T13:53:19.419Z,33.00
2017-08-07T13:55:46.991Z,32.80
2017-08-07T13:58:14.549Z,31.50
2017-08-07T14:00:42.142Z,35.20
2017-08-07T14:03:09.743Z,35.10
2017-08-07T14:05:37.334Z,38.80
2017-08-07T14:08:04.927Z,35.50
2017-08-07T14:10:32.502Z,34.00
2017-08-07T14:13:00.082Z,39.20
2017-08-07T14:15:27.665Z,38.30
2017-08-07T14:17:55.237Z,38.40
2017-08-07T14:20:22.826Z,37.10
2017-08-07T14:22:51.602Z,38.00
2017-08-07T14:25:19.170Z,35.20
2017-08-07T14:27:46.746Z,36.80
2017-08-07T14:30:14.417Z,35.80
2017-08-07T14:32:41.985Z,37.00
2017-08-07T14:35:10.310Z,38.90
2017-08-07T14:37:37.906Z,38.90
2017-08-07T14:40:05.459Z,36.40
2017-08-07T14:42:33.025Z,33.60
2017-08-07T14:45:00.693Z,36.10
2017-08-07T14:47:29.074Z,34.20
2017-08-07T14:49:56.647Z,34.70
2017-08-07T14:52:24.970Z,33.60
2017-08-07T14:54:52.554Z,33.60
2017-08-07T14:57:20.339Z,36.10
2017-08-07T14:59:47.896Z,34.60
2017-08-07T15:02:15.470Z,35.60
2017-08-07T15:04:43.798Z,35.60
2017-08-07T15:07:11.382Z,35.50
2017-08-07T15:09:38.951Z,37.10
2017-08-07T15:12:06.531Z,39.50
2017-08-07T15:14:34.101Z,36.90
2017-08-07T15:17:02.439Z,34.90
2017-08-07T15:19:30.001Z,34.80
2017-08-07T15:21:57.579Z,36.70
2017-08-07T15:24:25.209Z,36.00
2017-08-07T15:26:52.773Z,38.60
2017-08-07T15:29:20.370Z,37.00
2017-08-07T15:31:47.898Z,35.70
2017-08-07T15:34:15.482Z,38.00
2017-08-07T15:36:43.118Z,38.00
2017-08-07T15:39:10.783Z,38.90
2017-08-07T15:41:38.366Z,35.00
2017-08-07T15:44:05.930Z,34.90
2017-08-07T15:46:34.392Z,36.50
2017-08-07T15:49:02.354Z,36.40
2017-08-07T15:51:30.021Z,36.50
2017-08-07T15:53:57.587Z,36.70
2017-08-07T15:56:25.177Z,38.10
2017-08-07T15:58:52.762Z,37.70
2017-08-07T16:01:20.341Z,37.10
2017-08-07T16:03:48.693Z,38.20
2017-08-07T16:06:17.014Z,37.00
2017-08-07T16:08:44.734Z,36.90
2017-08-07T16:11:14.197Z,37.50
2017-08-07T16:13:41.777Z,37.40
2017-08-07T16:16:09.350Z,40.10
2017-08-07T16:18:37.718Z,39.00
2017-08-07T16:21:05.285Z,38.90
2017-08-07T16:23:33.641Z,37.90
2017-08-07T16:26:01.205Z,37.90
2017-08-07T16:28:28.757Z,39.60
2017-08-07T16:30:57.053Z,38.80
2017-08-07T16:33:24.626Z,40.90
2017-08-07T16:35:53.001Z,42.30
2017-08-07T16:38:20.583Z,42.30
2017-08-07T16:40:48.915Z,43.70
2017-08-07T16:43:16.499Z,43.70
2017-08-07T16:45:44.132Z,44.80
2017-08-07T16:48:11.734Z,43.80
2017-08-07T16:50:39.323Z,43.00
2017-08-07T16:53:06.913Z,40.70
2017-08-07T16:55:34.525Z,40.20
2017-08-07T16:58:02.861Z,40.30
2017-08-07T17:00:30.718Z,40.30
2017-08-07T17:02:59.124Z,43.30
2017-08-07T17:05:26.718Z,43.10
2017-08-07T17:07:55.087Z,42.40
2017-08-07T17:10:23.435Z,40.80
2017-08-07T17:12:51.045Z,40.50
2017-08-07T17:15:18.677Z,42.10
2017-08-07T17:17:46.259Z,43.90
2017-08-07T17:20:13.818Z,46.00
2017-08-07T17:22:42.183Z,40.70
2017-08-07T17:25:09.762Z,40.70
2017-08-07T17:27:38.074Z,44.90
2017-08-07T17:30:05.665Z,44.80
2017-08-07T17:32:33.227Z,42.00
2017-08-07T17:35:00.788Z,44.30
2017-08-07T17:37:28.369Z,45.10
2017-08-07T17:39:56.001Z,46.00
2017-08-07T17:42:23.590Z,45.10
2017-08-07T17:44:51.174Z,45.60
2017-08-07T17:47:18.819Z,46.30
2017-08-07T17:49:47.171Z,46.50
2017-08-07T17:52:14.750Z,46.40
2017-08-07T17:54:42.354Z,44.30
2017-08-07T17:57:10.015Z,44.70
2017-08-07T17:59:37.651Z,45.20
2017-08-07T18:02:06.040Z,45.90
2017-08-07T18:04:34.436Z,47.40
2017-08-07T18:07:02.035Z,47.30
2017-08-07T18:09:29.622Z,47.50
2017-08-07T18:11:57.213Z,46.50
2017-08-07T18:14:24.788Z,47.90
2017-08-07T18:16:52.376Z,48.50
2017-08-07T18:19:19.954Z,51.20
2017-08-07T18:21:47.529Z,49.60
2017-08-07T18:24:15.105Z,49.80
2017-08-07T18:26:43.454Z,51.60
2017-08-07T18:29:11.018Z,51.40
2017-08-07T18:31:38.591Z,54.00
2017-08-07T18:34:06.157Z,55.30
2017-08-07T18:36:33.738Z,55.70
2017-08-07T18:39:02.092Z,54.80
2017-08-07T18:41:29.689Z,54.70
2017-08-07T18:43:57.256Z,55.70
2017-08-07T18:46:24.858Z,57.30
2017-08-07T18:48:52.447Z,56.60
2017-08-07T18:51:20.778Z,56.40
2017-08-07T18:53:48.385Z,56.30
2017-08-07T18:56:16.746Z,54.30
2017-08-07T18:58:44.345Z,54.10
2017-08-07T19:01:11.965Z,57.10
2017-08-07T19:03:39.558Z,58.00
2017-08-07T19:06:07.132Z,58.20
2017-08-07T19:08:34.697Z,58.30
2017-08-07T19:11:02.278Z,57.20
2017-08-07T19:13:29.875Z,57.60
2017-08-07T19:15:57.455Z,59.20
2017-08-07T19:18:25.040Z,61.90
2017-08-07T19:20:52.621Z,62.00
2017-08-07T19:23:20.210Z,63.30
2017-08-07T19:25:47.778Z,65.00
2017-08-07T19:28:15.385Z,66.60
2017-08-07T19:30:42.986Z,68.60
2017-08-07T19:33:10.545Z,68.90
2017-08-07T19:35:38.182Z,69.90
2017-08-07T19:38:05.746Z,74.50
2017-08-07T19:40:33.288Z,76.00
2017-08-07T19:43:00.868Z,76.40
2017-08-07T19:45:28.467Z,76.50
2017-08-07T19:47:56.243Z,76.90
2017-08-07T19:50:23.836Z,77.80
2017-08-07T19:52:51.429Z,77.20
2017-08-07T19:55:19.149Z,78.00
2017-08-07T19:57:46.760Z,77.80
2017-08-07T20:00:14.351Z,79.40
2017-08-07T20:02:41.919Z,80.00
2017-08-07T20:05:10.286Z,81.40
2017-08-07T20:07:37.887Z,81.30
2017-08-07T20:10:05.460Z,83.00
2017-08-07T20:12:33.048Z,82.90
2017-08-07T20:15:00.634Z,82.90
2017-08-07T20:17:28.224Z,83.50
2017-08-07T20:19:55.848Z,84.60
2017-08-07T20:22:23.458Z,85.10
2017-08-07T20:24:51.047Z,86.30
2017-08-07T20:27:18.646Z,86.90
2017-08-07T20:29:46.233Z,86.10
2017-08-07T20:32:13.797Z,87.40
2017-08-07T20:34:41.378Z,87.60
2017-08-07T20:37:08.929Z,88.30
2017-08-07T20:39:36.501Z,89.50
2017-08-07T20:42:04.119Z,89.00
2017-08-07T20:44:31.701Z,90.00
2017-08-07T20:46:59.309Z,90.50
2017-08-07T20:49:26.899Z,90.20
2017-08-07T20:51:54.506Z,90.00
2017-08-07T20:54:22.150Z,90.80
2017-08-07T20:56:49.743Z,90.50
2017-08-07T20:59:17.318Z,90.30
2017-08-07T21:01:44.885Z,90.90
2017-08-07T21:04:12.617Z,90.70
2017-08-07T21:06:40.222Z,91.20
2017-08-07T21:09:07.804Z,91.50
2017-08-07T21:11:35.404Z,91.40
2017-08-07T21:14:02.973Z,91.50
2017-08-07T21:16:30.551Z,91.40
2017-08-07T21:18:58.214Z,91.40
2017-08-07T21:21:25.792Z,91.90
2017-08-07T21:23:53.362Z,91.60
2017-08-07T21:26:20.955Z,91.40
2017-08-07T21:28:48.650Z,92.10
2017-08-07T21:31:16.259Z,91.70
2017-08-07T21:33:45.005Z,92.40
2017-08-07T21:36:12.646Z,92.30
2017-08-07T21:38:40.281Z,92.10
2017-08-07T21:41:08.658Z,92.30
2017-08-07T21:43:36.236Z,92.30
2017-08-07T21:46:03.813Z,92.10
2017-08-07T21:48:31.413Z,92.10
2017-08-07T21:50:58.986Z,92.60
2017-08-07T21:53:26.553Z,93.10
2017-08-07T21:55:54.928Z,93.30
2017-08-07T21:58:23.265Z,93.20
2017-08-07T22:00:50.846Z,93.10
2017-08-07T22:03:18.423Z,93.90
2017-08-07T22:05:46.005Z,94.20
2017-08-07T22:08:13.604Z,94.20
2017-08-07T22:10:41.174Z,94.10
2017-08-07T22:13:08.774Z,93.80
2017-08-07T22:15:37.106Z,94.10
2017-08-07T22:18:04.701Z,94.30
2017-08-07T22:20:32.310Z,94.40
2017-08-07T22:22:59.879Z,94.60
2017-08-07T22:25:27.452Z,94.80
2017-08-07T22:27:55.022Z,94.90
2017-08-07T22:30:22.731Z,94.70
2017-08-07T22:32:51.098Z,94.60
2017-08-07T22:35:18.682Z,94.50
2017-08-07T22:37:46.242Z,93.80
2017-08-07T22:40:13.809Z,94.60
2017-08-07T22:42:41.401Z,94.80
2017-08-07T22:45:08.974Z,95.00
2017-08-07T22:47:36.553Z,94.70
2017-08-07T22:50:04.110Z,94.90
2017-08-07T22:52:31.686Z,95.20
2017-08-07T22:54:59.275Z,95.30
2017-08-07T22:57:26.845Z,95.30
2017-08-07T22:59:54.458Z,95.20
2017-08-07T23:02:22.045Z,95.10
2017-08-07T23:04:50.417Z,94.80
2017-08-07T23:07:18.774Z,95.60
2017-08-07T23:09:46.334Z,95.60
2017-08-07T23:12:13.949Z,95.40
2017-08-07T23:14:41.517Z,95.80
2017-08-07T23:17:09.158Z,95.60
2017-08-07T23:19:36.740Z,95.50
2017-08-07T23:22:04.326Z,95.80
2017-08-07T23:24:31.885Z,95.60
2017-08-07T23:26:59.481Z,96.50
2017-08-07T23:29:27.834Z,96.50
2017-08-07T23:31:55.417Z,96.40
2017-08-07T23:34:23.743Z,96.80
2017-08-07T23:36:51.877Z,97.10
2017-08-07T23:39:20.122Z,96.80
2017-08-07T23:41:49.005Z,96.80
2017-08-07T23:44:16.635Z,96.80
2017-08-07T23:46:44.193Z,96.80
2017-08-07T23:49:11.757Z,96.70
2017-08-07T23:51:39.343Z,96.80
2017-08-07T23:54:06.900Z,96.70
2017-08-07T23:56:34.521Z,96.60
2017-08-07T23:59:02.878Z,96.20
