createdAt,value
2019-01-11T00:01:43.728Z,5.53
2019-01-11T00:04:13.468Z,5.13
2019-01-11T00:06:43.402Z,5.70
2019-01-11T00:09:13.147Z,4.87
2019-01-11T00:11:44.058Z,5.30
2019-01-11T00:14:13.806Z,4.87
2019-01-11T00:16:43.716Z,4.90
2019-01-11T00:19:13.619Z,5.40
2019-01-11T00:21:43.353Z,5.87
2019-01-11T00:24:13.171Z,5.97
2019-01-11T00:26:42.994Z,9.47
2019-01-11T00:29:12.754Z,10.03
2019-01-11T00:31:42.568Z,7.27
2019-01-11T00:34:12.306Z,7.97
2019-01-11T00:36:42.124Z,8.33
2019-01-11T00:39:11.938Z,7.90
2019-01-11T00:41:41.746Z,5.60
2019-01-11T00:44:11.551Z,5.40
2019-01-11T00:46:41.293Z,5.77
2019-01-11T00:49:13.684Z,5.93
2019-01-11T00:51:42.458Z,5.57
2019-01-11T00:54:12.269Z,5.97
2019-01-11T00:56:42.008Z,5.20
2019-01-11T00:59:11.810Z,5.43
2019-01-11T01:01:41.564Z,5.33
2019-01-11T01:04:11.503Z,5.13
2019-01-11T01:06:41.298Z,4.83
2019-01-11T01:09:11.110Z,5.27
2019-01-11T01:11:40.879Z,5.67
2019-01-11T01:14:10.683Z,5.70
2019-01-11T01:16:40.483Z,6.17
2019-01-11T01:19:10.220Z,6.57
2019-01-11T01:21:40.022Z,5.97
2019-01-11T01:24:09.768Z,5.63
2019-01-11T01:26:39.662Z,5.47
2019-01-11T01:29:09.477Z,5.57
2019-01-11T01:31:39.213Z,5.73
2019-01-11T01:34:08.960Z,5.40
2019-01-11T01:36:38.781Z,6.70
2019-01-11T01:39:08.950Z,6.03
2019-01-11T01:41:38.768Z,6.27
2019-01-11T01:44:08.509Z,5.53
2019-01-11T01:46:38.329Z,5.70
2019-01-11T01:49:08.071Z,5.60
2019-01-11T01:51:37.879Z,5.40
2019-01-11T01:54:07.618Z,5.93
2019-01-11T01:56:38.430Z,5.30
2019-01-11T01:59:08.209Z,5.33
2019-01-11T02:01:38.124Z,5.70
2019-01-11T02:04:07.928Z,5.13
2019-01-11T02:06:52.707Z,5.17
2019-01-11T02:09:22.443Z,5.60
2019-01-11T02:11:52.243Z,4.90
2019-01-11T02:14:21.975Z,6.53
2019-01-11T02:16:51.775Z,5.77
2019-01-11T02:19:21.510Z,5.80
2019-01-11T02:21:51.297Z,5.67
2019-01-11T02:24:21.103Z,5.73
2019-01-11T02:26:50.863Z,6.40
2019-01-11T02:29:20.671Z,6.87
2019-01-11T02:31:50.415Z,6.53
2019-01-11T02:34:20.139Z,6.10
2019-01-11T02:36:49.953Z,5.67
2019-01-11T02:39:19.760Z,6.10
2019-01-11T02:41:49.571Z,6.33
2019-01-11T02:44:19.304Z,5.93
2019-01-11T02:46:49.111Z,6.40
2019-01-11T02:49:18.909Z,5.77
2019-01-11T02:51:48.686Z,5.20
2019-01-11T02:54:18.479Z,5.30
2019-01-11T02:56:48.210Z,5.07
2019-01-11T02:59:18.005Z,5.80
2019-01-11T03:01:49.111Z,5.93
2019-01-11T03:04:19.007Z,5.83
2019-01-11T03:06:48.737Z,6.13
2019-01-11T03:09:18.529Z,6.20
2019-01-11T03:11:48.270Z,5.87
2019-01-11T03:14:19.709Z,6.57
2019-01-11T03:16:49.445Z,5.97
2019-01-11T03:19:19.270Z,6.53
2019-01-11T03:21:49.072Z,6.57
2019-01-11T03:24:18.907Z,5.73
2019-01-11T03:26:48.634Z,5.77
2019-01-11T03:29:18.435Z,5.80
2019-01-11T03:31:48.177Z,6.13
2019-01-11T03:34:17.970Z,5.37
2019-01-11T03:36:47.778Z,4.73
2019-01-11T03:39:17.519Z,6.13
2019-01-11T03:41:55.161Z,5.40
2019-01-11T03:44:24.917Z,5.73
2019-01-11T03:46:54.717Z,6.80
2019-01-11T03:49:26.010Z,6.23
2019-01-11T03:51:55.736Z,5.90
2019-01-11T03:54:25.546Z,6.00
2019-01-11T03:56:55.348Z,6.17
2019-01-11T03:59:25.156Z,5.80
2019-01-11T04:01:54.952Z,5.77
2019-01-11T04:04:24.752Z,5.40
2019-01-11T04:06:54.485Z,5.40
2019-01-11T04:09:24.290Z,6.03
2019-01-11T04:11:54.025Z,5.87
2019-01-11T04:14:23.850Z,5.87
2019-01-11T04:16:53.663Z,5.67
2019-01-11T04:19:23.398Z,5.83
2019-01-11T04:22:03.479Z,5.43
2019-01-11T04:24:34.815Z,6.07
2019-01-11T04:27:04.618Z,5.50
2019-01-11T04:29:34.417Z,6.30
2019-01-11T04:32:04.151Z,6.23
2019-01-11T04:34:33.951Z,5.97
2019-01-11T04:37:03.750Z,6.40
2019-01-11T04:39:33.485Z,6.03
2019-01-11T04:42:03.304Z,6.30
2019-01-11T04:44:33.072Z,6.87
2019-01-11T04:47:02.880Z,7.00
2019-01-11T04:49:32.679Z,6.87
2019-01-11T04:52:02.495Z,6.43
2019-01-11T04:54:32.298Z,5.77
2019-01-11T04:57:02.089Z,5.63
2019-01-11T04:59:31.835Z,5.20
2019-01-11T05:02:01.621Z,5.60
2019-01-11T05:04:31.358Z,5.93
2019-01-11T05:07:01.156Z,6.67
2019-01-11T05:09:30.881Z,6.10
2019-01-11T05:12:00.671Z,6.57
2019-01-11T05:14:30.498Z,6.50
2019-01-11T05:17:00.267Z,7.07
2019-01-11T05:19:30.065Z,7.33
2019-01-11T05:21:59.797Z,9.20
2019-01-11T05:24:29.599Z,6.90
2019-01-11T05:26:59.517Z,7.80
2019-01-11T05:29:29.261Z,9.60
2019-01-11T05:31:59.846Z,13.50
2019-01-11T05:34:29.588Z,9.30
2019-01-11T05:36:59.387Z,17.73
2019-01-11T05:39:29.191Z,16.20
2019-01-11T05:41:58.942Z,16.00
2019-01-11T05:44:28.745Z,18.40
2019-01-11T05:46:58.643Z,14.17
2019-01-11T05:49:28.468Z,13.80
2019-01-11T05:51:59.773Z,12.33
2019-01-11T05:54:29.568Z,8.40
2019-01-11T05:56:59.300Z,6.83
2019-01-11T05:59:29.102Z,6.77
2019-01-11T06:01:59.031Z,5.70
2019-01-11T06:04:33.674Z,6.53
2019-01-11T06:07:04.972Z,6.17
2019-01-11T06:09:34.782Z,6.23
2019-01-11T06:12:04.594Z,5.63
2019-01-11T06:14:34.333Z,6.40
2019-01-11T06:17:04.161Z,7.67
2019-01-11T06:19:33.895Z,6.80
2019-01-11T06:22:03.646Z,7.30
2019-01-11T06:24:33.452Z,8.77
2019-01-11T06:27:03.285Z,8.33
2019-01-11T06:29:33.087Z,6.93
2019-01-11T06:32:02.882Z,7.33
2019-01-11T06:34:32.614Z,7.10
2019-01-11T06:37:02.422Z,7.43
2019-01-11T06:39:32.351Z,7.13
2019-01-11T06:42:03.734Z,6.97
2019-01-11T06:44:38.883Z,6.93
2019-01-11T06:47:06.905Z,6.20
2019-01-11T06:49:36.656Z,7.17
2019-01-11T06:52:06.461Z,7.07
2019-01-11T06:54:36.211Z,6.23
2019-01-11T06:57:06.001Z,6.20
2019-01-11T06:59:35.809Z,6.50
2019-01-11T07:02:05.540Z,6.53
2019-01-11T07:04:35.272Z,6.03
2019-01-11T07:07:05.089Z,6.20
2019-01-11T07:09:35.348Z,6.63
2019-01-11T07:12:05.209Z,5.70
2019-01-11T07:14:36.601Z,5.43
2019-01-11T07:17:06.408Z,6.60
2019-01-11T07:19:36.219Z,6.77
2019-01-11T07:22:06.071Z,6.57
2019-01-11T07:24:35.793Z,6.10
2019-01-11T07:27:05.605Z,6.73
2019-01-11T07:29:35.333Z,6.20
2019-01-11T07:32:05.162Z,6.67
2019-01-11T07:34:34.956Z,6.47
2019-01-11T07:37:04.681Z,5.20
2019-01-11T07:39:34.500Z,5.97
2019-01-11T07:42:04.383Z,6.40
2019-01-11T07:44:34.110Z,5.33
2019-01-11T07:47:03.919Z,4.90
2019-01-11T07:49:33.710Z,4.63
2019-01-11T07:52:03.457Z,4.97
2019-01-11T07:54:33.289Z,6.03
2019-01-11T07:57:03.026Z,5.40
2019-01-11T07:59:32.822Z,6.43
2019-01-11T08:02:02.579Z,6.13
2019-01-11T08:04:32.378Z,5.87
2019-01-11T08:07:02.115Z,7.63
2019-01-11T08:09:31.921Z,24.73
2019-01-11T08:12:01.649Z,17.60
2019-01-11T08:14:31.462Z,18.83
2019-01-11T08:17:01.194Z,7.40
2019-01-11T08:19:30.998Z,8.83
2019-01-11T08:22:00.745Z,10.03
2019-01-11T08:24:32.069Z,8.53
2019-01-11T08:27:01.795Z,8.70
2019-01-11T08:29:31.581Z,9.20
2019-01-11T08:32:01.299Z,8.60
2019-01-11T08:34:31.086Z,9.47
2019-01-11T08:37:00.843Z,8.17
2019-01-11T08:39:33.238Z,7.63
2019-01-11T08:42:03.081Z,8.07
2019-01-11T08:44:32.983Z,7.97
2019-01-11T08:47:02.885Z,7.70
2019-01-11T08:49:32.677Z,6.77
2019-01-11T08:52:02.400Z,6.83
2019-01-11T08:54:32.223Z,6.70
2019-01-11T08:57:02.026Z,7.07
2019-01-11T08:59:31.833Z,5.67
2019-01-11T09:02:01.569Z,6.27
2019-01-11T09:04:31.363Z,6.83
2019-01-11T09:07:01.151Z,6.20
2019-01-11T09:09:30.915Z,6.73
2019-01-11T09:12:00.712Z,7.00
2019-01-11T09:14:37.843Z,6.57
2019-01-11T09:17:07.644Z,6.83
2019-01-11T09:19:37.376Z,7.27
2019-01-11T09:22:07.171Z,6.73
2019-01-11T09:24:36.966Z,5.80
2019-01-11T09:27:06.712Z,5.93
2019-01-11T09:29:36.511Z,6.33
2019-01-11T09:32:06.240Z,5.53
2019-01-11T09:34:36.036Z,5.93
2019-01-11T09:37:05.765Z,5.63
2019-01-11T09:39:35.573Z,8.67
2019-01-11T09:42:05.304Z,16.30
2019-01-11T09:44:35.101Z,16.90
2019-01-11T09:47:04.894Z,16.63
2019-01-11T09:49:34.633Z,17.47
2019-01-11T09:52:04.437Z,16.53
2019-01-11T09:54:34.245Z,13.20
2019-01-11T09:57:03.985Z,14.67
2019-01-11T09:59:35.205Z,14.30
2019-01-11T10:02:15.537Z,10.47
2019-01-11T10:04:45.285Z,10.67
2019-01-11T10:07:28.930Z,12.47
2019-01-11T10:09:58.732Z,9.50
2019-01-11T10:12:28.487Z,12.23
2019-01-11T10:14:58.466Z,15.13
2019-01-11T10:17:28.774Z,15.13
2019-01-11T10:19:58.651Z,16.00
2019-01-11T10:22:28.414Z,14.10
2019-01-11T10:24:58.323Z,13.60
2019-01-11T10:27:28.057Z,13.40
2019-01-11T10:29:57.853Z,12.83
2019-01-11T10:32:27.585Z,13.87
2019-01-11T10:34:57.376Z,13.27
2019-01-11T10:37:27.177Z,14.63
2019-01-11T10:39:57.002Z,13.67
2019-01-11T10:42:26.730Z,13.23
2019-01-11T10:44:56.470Z,12.87
2019-01-11T10:47:26.294Z,12.73
2019-01-11T10:49:56.024Z,12.07
2019-01-11T10:52:25.833Z,12.67
2019-01-11T10:54:55.580Z,13.13
2019-01-11T10:57:25.376Z,12.73
2019-01-11T10:59:55.108Z,12.73
2019-01-11T11:02:24.904Z,12.77
2019-01-11T11:04:56.110Z,18.40
2019-01-11T11:07:25.860Z,19.53
2019-01-11T11:09:55.657Z,14.93
2019-01-11T11:12:25.389Z,14.37
2019-01-11T11:14:55.301Z,13.40
2019-01-11T11:17:25.038Z,15.23
2019-01-11T11:19:54.952Z,13.50
2019-01-11T11:22:24.688Z,12.33
2019-01-11T11:24:54.537Z,13.33
2019-01-11T11:27:24.360Z,12.70
2019-01-11T11:29:54.152Z,11.03
2019-01-11T11:32:25.464Z,12.57
2019-01-11T11:34:55.261Z,11.40
2019-01-11T11:37:26.572Z,11.53
2019-01-11T11:39:56.417Z,11.87
2019-01-11T11:42:26.165Z,10.97
2019-01-11T11:44:55.993Z,11.13
2019-01-11T11:47:25.803Z,11.80
2019-01-11T11:49:55.691Z,10.97
2019-01-11T11:52:25.485Z,10.77
2019-01-11T11:54:55.221Z,10.00
2019-01-11T11:57:25.008Z,10.50
2019-01-11T11:59:54.812Z,10.53
2019-01-11T12:02:24.624Z,9.83
2019-01-11T12:04:54.416Z,10.10
2019-01-11T12:07:24.256Z,9.87
2019-01-11T12:09:54.058Z,10.57
2019-01-11T12:12:23.899Z,11.47
2019-01-11T12:14:53.687Z,10.57
2019-01-11T12:17:23.536Z,12.67
2019-01-11T12:19:57.009Z,11.83
2019-01-11T12:22:24.820Z,12.87
2019-01-11T12:24:54.637Z,13.70
2019-01-11T12:27:24.434Z,12.17
2019-01-11T12:29:54.242Z,11.83
2019-01-11T12:32:23.982Z,12.60
2019-01-11T12:34:53.765Z,10.93
2019-01-11T12:37:23.561Z,10.43
2019-01-11T12:39:53.283Z,10.90
2019-01-11T12:42:23.086Z,10.23
2019-01-11T12:44:52.816Z,10.40
2019-01-11T12:47:22.953Z,11.20
2019-01-11T12:49:53.223Z,11.00
2019-01-11T12:52:23.678Z,11.90
2019-01-11T12:54:53.734Z,12.33
2019-01-11T12:57:23.463Z,11.53
2019-01-11T12:59:53.248Z,12.17
2019-01-11T13:02:22.981Z,11.63
2019-01-11T13:04:52.789Z,12.93
2019-01-11T13:07:22.586Z,11.93
2019-01-11T13:09:52.339Z,13.60
2019-01-11T13:12:22.159Z,12.70
2019-01-11T13:14:51.886Z,11.90
2019-01-11T13:17:21.677Z,13.17
2019-01-11T13:19:51.406Z,12.90
2019-01-11T13:22:21.199Z,12.60
2019-01-11T13:24:50.934Z,13.43
2019-01-11T13:27:20.724Z,13.13
2019-01-11T13:29:50.452Z,14.57
2019-01-11T13:32:20.239Z,13.40
2019-01-11T13:34:49.962Z,12.83
2019-01-11T13:37:19.764Z,13.40
2019-01-11T13:39:49.490Z,14.33
2019-01-11T13:42:19.299Z,14.83
2019-01-11T13:44:49.011Z,13.30
2019-01-11T13:47:18.798Z,14.00
2019-01-11T13:49:48.521Z,15.00
2019-01-11T13:52:18.308Z,13.20
2019-01-11T13:54:48.020Z,13.27
2019-01-11T13:57:17.802Z,14.40
2019-01-11T13:59:47.526Z,15.67
2019-01-11T14:02:17.318Z,14.50
2019-01-11T14:04:48.700Z,16.13
2019-01-11T14:07:18.485Z,16.73
2019-01-11T14:09:48.216Z,17.27
2019-01-11T14:12:18.094Z,16.70
2019-01-11T14:14:47.813Z,15.87
2019-01-11T14:17:17.606Z,16.97
2019-01-11T14:19:47.329Z,18.93
2019-01-11T14:22:17.126Z,30.27
2019-01-11T14:24:48.545Z,18.23
2019-01-11T14:27:18.350Z,15.10
2019-01-11T14:29:49.429Z,14.23
2019-01-11T14:32:19.167Z,14.27
2019-01-11T14:34:48.949Z,12.47
2019-01-11T14:37:19.854Z,13.53
2019-01-11T14:39:49.636Z,12.80
2019-01-11T14:42:19.427Z,11.50
2019-01-11T14:44:49.208Z,12.47
2019-01-11T14:47:18.928Z,11.27
2019-01-11T14:49:48.708Z,12.63
2019-01-11T14:52:20.442Z,11.27
2019-01-11T14:54:49.834Z,12.07
2019-01-11T14:57:19.625Z,13.93
2019-01-11T14:59:49.502Z,14.37
2019-01-11T15:02:19.221Z,13.80
2019-01-11T15:04:49.028Z,11.93
2019-01-11T15:07:18.758Z,12.07
2019-01-11T15:09:48.545Z,13.23
2019-01-11T15:12:18.261Z,10.23
2019-01-11T15:14:48.045Z,10.43
2019-01-11T15:17:17.769Z,11.27
2019-01-11T15:19:48.566Z,12.10
2019-01-11T15:22:18.547Z,16.43
2019-01-11T15:24:48.264Z,13.33
2019-01-11T15:27:18.097Z,14.30
2019-01-11T15:29:47.889Z,14.40
2019-01-11T15:32:17.618Z,14.70
2019-01-11T15:34:47.402Z,13.27
2019-01-11T15:37:17.294Z,15.03
2019-01-11T15:39:47.021Z,13.80
2019-01-11T15:42:16.812Z,13.53
2019-01-11T15:44:46.574Z,13.73
2019-01-11T15:47:16.441Z,13.83
2019-01-11T15:49:46.165Z,14.87
2019-01-11T15:52:15.954Z,13.63
2019-01-11T15:54:45.680Z,14.27
2019-01-11T15:57:15.466Z,14.60
2019-01-11T16:00:00.215Z,16.63
2019-01-11T16:02:30.070Z,16.67
2019-01-11T16:05:00.017Z,17.07
2019-01-11T16:07:29.830Z,14.17
2019-01-11T16:10:00.365Z,15.23
2019-01-11T16:12:31.577Z,14.70
2019-01-11T16:15:25.641Z,14.13
2019-01-11T16:17:58.509Z,15.47
2019-01-11T16:20:28.317Z,15.73
2019-01-11T16:22:58.126Z,14.53
2019-01-11T16:25:27.970Z,15.67
2019-01-11T16:27:57.953Z,15.17
2019-01-11T16:30:27.773Z,16.13
2019-01-11T16:32:57.708Z,15.80
2019-01-11T16:35:27.626Z,16.07
2019-01-11T16:37:59.204Z,17.50
2019-01-11T16:40:29.818Z,19.77
2019-01-11T16:42:59.567Z,20.00
2019-01-11T16:45:29.405Z,20.03
2019-01-11T16:47:59.147Z,22.00
2019-01-11T16:50:28.990Z,20.70
2019-01-11T16:52:58.841Z,21.97
2019-01-11T16:55:28.746Z,22.70
2019-01-11T16:57:58.562Z,22.87
2019-01-11T17:00:28.301Z,26.47
2019-01-11T17:02:58.117Z,28.10
2019-01-11T17:05:27.865Z,24.73
2019-01-11T17:07:57.660Z,24.97
2019-01-11T17:10:27.500Z,27.93
2019-01-11T17:12:57.254Z,25.37
2019-01-11T17:15:27.069Z,23.10
2019-01-11T17:17:56.815Z,25.63
2019-01-11T17:20:26.630Z,27.00
2019-01-11T17:22:56.537Z,28.73
2019-01-11T17:25:26.446Z,31.77
2019-01-11T17:27:56.202Z,28.03
2019-01-11T17:30:26.146Z,32.83
2019-01-11T17:32:55.997Z,28.83
2019-01-11T17:35:25.934Z,35.03
2019-01-11T17:37:55.745Z,35.80
2019-01-11T17:40:25.553Z,39.30
2019-01-11T17:42:55.933Z,46.70
2019-01-11T17:45:25.748Z,40.60
2019-01-11T17:47:55.485Z,38.00
2019-01-11T17:50:25.343Z,37.40
2019-01-11T17:52:59.795Z,38.37
2019-01-11T17:55:26.515Z,40.10
2019-01-11T17:57:56.330Z,36.40
2019-01-11T18:00:26.176Z,45.87
2019-01-11T18:02:55.997Z,36.57
2019-01-11T18:05:25.894Z,38.50
2019-01-11T18:07:55.722Z,41.17
2019-01-11T18:10:25.544Z,43.07
2019-01-11T18:12:55.358Z,50.00
2019-01-11T18:15:25.127Z,39.13
2019-01-11T18:17:55.046Z,54.47
2019-01-11T18:20:27.269Z,42.10
2019-01-11T18:22:58.043Z,43.57
2019-01-11T18:25:27.951Z,58.03
2019-01-11T18:27:57.703Z,56.23
2019-01-11T18:30:27.517Z,47.47
2019-01-11T18:32:57.438Z,44.00
2019-01-11T18:35:27.251Z,50.63
2019-01-11T18:37:57.177Z,48.60
2019-01-11T18:40:27.941Z,48.17
2019-01-11T18:42:57.761Z,50.27
2019-01-11T18:45:28.858Z,55.13
2019-01-11T18:47:58.974Z,44.43
2019-01-11T18:50:28.737Z,54.77
2019-01-11T18:52:58.558Z,49.60
2019-01-11T18:55:28.312Z,82.93
2019-01-11T18:57:58.138Z,55.13
2019-01-11T19:00:28.049Z,45.97
2019-01-11T19:02:57.823Z,44.43
2019-01-11T19:05:27.637Z,47.23
2019-01-11T19:07:58.501Z,52.60
2019-01-11T19:10:28.336Z,61.87
2019-01-11T19:12:58.154Z,46.13
2019-01-11T19:15:28.589Z,53.37
2019-01-11T19:17:58.345Z,43.63
2019-01-11T19:20:28.966Z,43.20
2019-01-11T19:22:58.717Z,61.67
2019-01-11T19:25:28.544Z,54.33
2019-01-11T19:27:58.344Z,48.03
2019-01-11T19:30:28.242Z,46.27
2019-01-11T19:32:58.053Z,47.17
2019-01-11T19:35:27.904Z,43.37
2019-01-11T19:37:57.725Z,44.17
2019-01-11T19:40:27.542Z,37.17
2019-01-11T19:42:57.292Z,41.07
2019-01-11T19:45:27.217Z,42.37
2019-01-11T19:47:56.970Z,51.87
2019-01-11T19:50:26.781Z,46.53
2019-01-11T19:52:56.601Z,43.70
2019-01-11T19:55:26.450Z,40.77
2019-01-11T19:57:56.335Z,39.53
2019-01-11T20:00:26.974Z,39.23
2019-01-11T20:02:56.891Z,37.67
2019-01-11T20:05:26.724Z,40.07
2019-01-11T20:07:56.543Z,42.37
2019-01-11T20:10:29.009Z,40.50
2019-01-11T20:12:59.086Z,36.97
2019-01-11T20:15:28.829Z,40.90
2019-01-11T20:17:58.641Z,36.33
2019-01-11T20:20:28.393Z,36.63
2019-01-11T20:23:02.214Z,35.67
2019-01-11T20:25:29.736Z,41.57
2019-01-11T20:27:59.594Z,39.17
2019-01-11T20:30:29.427Z,34.73
2019-01-11T20:32:59.174Z,48.63
2019-01-11T20:35:28.985Z,36.17
2019-01-11T20:37:58.727Z,38.47
2019-01-11T20:40:28.537Z,32.77
2019-01-11T20:42:58.281Z,38.63
2019-01-11T20:45:29.309Z,37.30
2019-01-11T20:47:59.183Z,35.03
2019-01-11T20:50:28.992Z,34.70
2019-01-11T20:52:58.743Z,36.17
2019-01-11T20:55:28.667Z,38.20
2019-01-11T20:57:58.430Z,38.53
2019-01-11T21:00:30.546Z,43.07
2019-01-11T21:03:00.290Z,54.43
2019-01-11T21:05:30.201Z,44.63
2019-01-11T21:07:59.950Z,37.97
2019-01-11T21:10:29.783Z,39.13
2019-01-11T21:12:59.708Z,38.90
2019-01-11T21:15:29.515Z,36.93
2019-01-11T21:17:59.351Z,38.53
2019-01-11T21:20:29.196Z,40.70
2019-01-11T21:22:58.951Z,42.17
2019-01-11T21:25:28.863Z,36.80
2019-01-11T21:27:58.601Z,40.60
2019-01-11T21:30:29.441Z,43.73
2019-01-11T21:32:59.202Z,39.97
2019-01-11T21:35:29.050Z,44.27
2019-01-11T21:37:58.806Z,39.03
2019-01-11T21:40:28.566Z,46.03
2019-01-11T21:42:58.465Z,42.90
2019-01-11T21:45:28.220Z,41.73
2019-01-11T21:47:58.128Z,53.37
2019-01-11T21:50:28.972Z,43.50
2019-01-11T21:52:59.310Z,47.60
2019-01-11T21:55:30.687Z,47.53
2019-01-11T21:58:00.612Z,42.87
2019-01-11T22:00:33.879Z,58.30
2019-01-11T22:03:04.420Z,43.13
2019-01-11T22:05:34.325Z,41.43
2019-01-11T22:08:04.066Z,46.00
2019-01-11T22:10:33.871Z,41.43
2019-01-11T22:13:05.188Z,44.63
2019-01-11T22:15:35.029Z,49.70
2019-01-11T22:18:04.867Z,48.40
2019-01-11T22:20:34.884Z,48.73
2019-01-11T22:23:06.203Z,51.50
2019-01-11T22:25:40.993Z,39.60
2019-01-11T22:28:10.739Z,47.73
2019-01-11T22:30:40.653Z,46.97
2019-01-11T22:33:10.574Z,43.70
2019-01-11T22:35:40.431Z,47.03
2019-01-11T22:38:10.823Z,44.63
2019-01-11T22:40:40.632Z,45.37
2019-01-11T22:43:10.450Z,46.60
2019-01-11T22:45:40.261Z,45.83
2019-01-11T22:48:10.165Z,49.10
2019-01-11T22:50:39.980Z,41.80
2019-01-11T22:53:09.738Z,41.77
2019-01-11T22:55:39.566Z,41.27
2019-01-11T22:58:09.322Z,40.70
2019-01-11T23:00:42.357Z,39.17
2019-01-11T23:03:17.825Z,40.00
2019-01-11T23:05:49.134Z,43.50
2019-01-11T23:08:20.154Z,34.83
2019-01-11T23:11:10.866Z,41.87
2019-01-11T23:13:40.674Z,43.73
2019-01-11T23:16:13.481Z,44.77
2019-01-11T23:18:43.302Z,42.47
2019-01-11T23:21:13.059Z,42.07
2019-01-11T23:23:42.962Z,38.67
2019-01-11T23:26:12.705Z,41.77
2019-01-11T23:28:42.525Z,42.83
2019-01-11T23:31:12.278Z,41.23
2019-01-11T23:33:42.100Z,43.57
2019-01-11T23:36:11.851Z,45.90
2019-01-11T23:38:41.661Z,36.80
2019-01-11T23:41:11.470Z,35.97
2019-01-11T23:43:41.283Z,38.70
2019-01-11T23:46:11.067Z,37.60
2019-01-11T23:48:40.967Z,38.60
2019-01-11T23:51:10.788Z,38.57
2019-01-11T23:53:40.689Z,37.47
2019-01-11T23:56:10.447Z,33.57
2019-01-11T23:58:40.374Z,34.07
