createdAt,value
2023-06-30T00:02:02.367Z,100.00
2023-06-30T00:04:31.561Z,100.00
2023-06-30T00:06:59.428Z,100.00
2023-06-30T00:09:29.377Z,100.00
2023-06-30T00:11:57.186Z,100.00
2023-06-30T00:14:25.192Z,100.00
2023-06-30T00:16:53.045Z,100.00
2023-06-30T00:19:21.436Z,100.00
2023-06-30T00:21:49.490Z,100.00
2023-06-30T00:24:19.235Z,100.00
2023-06-30T00:26:48.893Z,100.00
2023-06-30T00:29:16.683Z,100.00
2023-06-30T00:31:44.479Z,100.00
2023-06-30T00:34:12.234Z,100.00
2023-06-30T00:36:39.950Z,100.00
2023-06-30T00:39:07.726Z,100.00
2023-06-30T00:41:35.545Z,100.00
2023-06-30T00:44:04.778Z,100.00
2023-06-30T00:46:32.530Z,100.00
2023-06-30T00:49:00.405Z,100.00
2023-06-30T00:51:28.100Z,100.00
2023-06-30T00:53:57.222Z,100.00
2023-06-30T00:56:27.369Z,100.00
2023-06-30T00:58:55.094Z,100.00
2023-06-30T01:01:41.992Z,100.00
2023-06-30T01:04:12.077Z,100.00
2023-06-30T01:06:41.305Z,100.00
2023-06-30T01:09:10.840Z,100.00
2023-06-30T01:11:38.590Z,100.00
2023-06-30T01:14:12.867Z,100.00
2023-06-30T01:16:43.417Z,100.00
2023-06-30T01:19:14.123Z,100.00
2023-06-30T01:21:41.885Z,100.00
2023-06-30T01:24:09.700Z,100.00
2023-06-30T01:26:37.529Z,100.00
2023-06-30T01:29:07.980Z,100.00
2023-06-30T01:31:37.611Z,100.00
2023-06-30T01:34:06.709Z,100.00
2023-06-30T01:36:35.693Z,100.00
2023-06-30T01:39:03.736Z,100.00
2023-06-30T01:41:32.595Z,100.00
2023-06-30T01:44:00.324Z,100.00
2023-06-30T01:46:28.206Z,100.00
2023-06-30T01:48:58.094Z,100.00
2023-06-30T01:51:27.302Z,100.00
2023-06-30T01:53:55.042Z,100.00
2023-06-30T01:56:22.833Z,100.00
2023-06-30T01:58:51.751Z,100.00
2023-06-30T02:01:19.545Z,100.00
2023-06-30T02:03:49.079Z,100.00
2023-06-30T02:06:16.941Z,100.00
2023-06-30T02:08:46.088Z,100.00
2023-06-30T02:11:13.892Z,100.00
2023-06-30T02:13:41.608Z,100.00
2023-06-30T02:16:09.415Z,100.00
2023-06-30T02:18:40.521Z,100.00
2023-06-30T02:21:08.459Z,100.00
2023-06-30T02:23:36.264Z,100.00
2023-06-30T02:26:05.473Z,100.00
2023-06-30T02:28:33.196Z,100.00
2023-06-30T02:31:01.109Z,100.00
2023-06-30T02:33:28.968Z,100.00
2023-06-30T02:35:58.880Z,100.00
2023-06-30T02:38:27.369Z,100.00
2023-06-30T02:40:56.482Z,100.00
2023-06-30T02:43:25.628Z,100.00
2023-06-30T02:45:53.525Z,100.00
2023-06-30T02:48:21.387Z,100.00
2023-06-30T02:50:49.639Z,100.00
2023-06-30T02:53:19.144Z,100.00
2023-06-30T02:55:48.058Z,100.00
2023-06-30T02:58:16.856Z,100.00
2023-06-30T03:00:46.320Z,100.00
2023-06-30T03:03:14.473Z,100.00
2023-06-30T03:05:43.789Z,100.00
2023-06-30T03:08:12.544Z,100.00
2023-06-30T03:10:41.610Z,100.00
2023-06-30T03:13:09.753Z,100.00
2023-06-30T03:15:37.585Z,100.00
2023-06-30T03:18:06.917Z,100.00
2023-06-30T03:20:34.908Z,100.00
2023-06-30T03:23:02.653Z,100.00
2023-06-30T03:25:30.428Z,100.00
2023-06-30T03:27:58.188Z,100.00
2023-06-30T03:30:25.978Z,100.00
2023-06-30T03:32:53.983Z,100.00
2023-06-30T03:35:24.910Z,100.00
2023-06-30T03:37:53.257Z,100.00
2023-06-30T03:40:21.500Z,100.00
2023-06-30T03:42:49.247Z,100.00
2023-06-30T03:45:17.021Z,100.00
2023-06-30T03:47:44.913Z,100.00
2023-06-30T03:50:12.793Z,100.00
2023-06-30T03:52:41.947Z,100.00
2023-06-30T03:55:09.982Z,100.00
2023-06-30T03:57:37.765Z,100.00
2023-06-30T04:00:06.087Z,100.00
2023-06-30T04:02:40.381Z,100.00
2023-06-30T04:05:08.671Z,100.00
2023-06-30T04:07:37.029Z,100.00
2023-06-30T04:10:06.622Z,100.00
2023-06-30T04:12:34.363Z,100.00
2023-06-30T04:15:02.883Z,100.00
2023-06-30T04:17:30.820Z,100.00
2023-06-30T04:19:59.487Z,100.00
2023-06-30T04:22:27.285Z,100.00
2023-06-30T04:24:55.274Z,100.00
2023-06-30T04:27:24.396Z,100.00
2023-06-30T04:29:52.194Z,100.00
2023-06-30T04:32:20.022Z,100.00
2023-06-30T04:34:47.898Z,100.00
2023-06-30T04:37:16.003Z,100.00
2023-06-30T04:39:44.353Z,100.00
2023-06-30T04:42:12.178Z,100.00
2023-06-30T04:44:41.463Z,100.00
2023-06-30T04:47:09.778Z,100.00
2023-06-30T04:49:38.047Z,100.00
2023-06-30T04:52:06.345Z,100.00
2023-06-30T04:54:34.295Z,100.00
2023-06-30T04:57:02.084Z,100.00
2023-06-30T04:59:29.923Z,100.00
2023-06-30T05:02:01.630Z,100.00
2023-06-30T05:04:29.562Z,100.00
2023-06-30T05:06:59.196Z,100.00
2023-06-30T05:09:27.247Z,100.00
2023-06-30T05:11:55.005Z,100.00
2023-06-30T05:14:22.786Z,100.00
2023-06-30T05:16:51.420Z,100.00
2023-06-30T05:19:20.684Z,100.00
2023-06-30T05:21:48.490Z,100.00
2023-06-30T05:24:16.408Z,100.00
2023-06-30T05:26:44.385Z,100.00
2023-06-30T05:29:14.650Z,100.00
2023-06-30T05:31:42.453Z,100.00
2023-06-30T05:34:16.420Z,100.00
2023-06-30T05:36:46.220Z,100.00
2023-06-30T05:39:15.461Z,100.00
2023-06-30T05:41:43.556Z,100.00
2023-06-30T05:44:11.461Z,100.00
2023-06-30T05:46:39.760Z,100.00
2023-06-30T05:49:07.761Z,100.00
2023-06-30T05:51:36.098Z,100.00
2023-06-30T05:54:05.248Z,100.00
2023-06-30T05:56:32.988Z,100.00
2023-06-30T05:59:00.810Z,100.00
2023-06-30T06:01:28.580Z,100.00
2023-06-30T06:03:57.338Z,100.00
2023-06-30T06:06:25.238Z,100.00
2023-06-30T06:08:53.059Z,100.00
2023-06-30T06:11:22.512Z,100.00
2023-06-30T06:13:50.701Z,100.00
2023-06-30T06:16:18.697Z,100.00
2023-06-30T06:18:48.801Z,100.00
2023-06-30T06:21:18.159Z,100.00
2023-06-30T06:23:45.947Z,100.00
2023-06-30T06:26:13.817Z,100.00
2023-06-30T06:28:42.982Z,100.00
2023-06-30T06:31:11.173Z,100.00
2023-06-30T06:33:39.658Z,100.00
2023-06-30T06:36:07.562Z,100.00
2023-06-30T06:38:35.299Z,100.00
2023-06-30T06:41:03.086Z,100.00
2023-06-30T06:43:30.879Z,100.00
2023-06-30T06:46:00.332Z,100.00
2023-06-30T06:48:28.844Z,100.00
2023-06-30T06:50:57.301Z,100.00
2023-06-30T06:53:26.952Z,100.00
2023-06-30T06:55:55.243Z,100.00
2023-06-30T06:58:23.649Z,100.00
2023-06-30T07:00:52.215Z,100.00
2023-06-30T07:03:21.677Z,100.00
2023-06-30T07:05:49.700Z,100.00
2023-06-30T07:08:17.996Z,100.00
2023-06-30T07:10:46.078Z,100.00
2023-06-30T07:13:14.220Z,100.00
2023-06-30T07:15:42.490Z,100.00
2023-06-30T07:18:10.572Z,100.00
2023-06-30T07:20:39.737Z,100.00
2023-06-30T07:23:07.780Z,100.00
2023-06-30T07:25:35.512Z,100.00
2023-06-30T07:28:04.021Z,100.00
2023-06-30T07:30:32.021Z,100.00
2023-06-30T07:32:59.995Z,100.00
2023-06-30T07:35:27.876Z,100.00
2023-06-30T07:37:57.116Z,100.00
2023-06-30T07:40:25.051Z,100.00
2023-06-30T07:42:54.590Z,100.00
2023-06-30T07:45:22.529Z,100.00
2023-06-30T07:47:50.548Z,100.00
2023-06-30T07:50:18.406Z,100.00
2023-06-30T07:52:46.577Z,100.00
2023-06-30T07:55:17.317Z,100.00
2023-06-30T07:57:45.666Z,100.00
2023-06-30T08:00:16.375Z,100.00
2023-06-30T08:02:44.414Z,100.00
2023-06-30T08:05:12.450Z,100.00
2023-06-30T08:07:49.266Z,100.00
2023-06-30T08:10:19.291Z,100.00
2023-06-30T08:12:47.375Z,100.00
2023-06-30T08:15:15.203Z,100.00
2023-06-30T08:17:53.582Z,100.00
2023-06-30T08:20:26.366Z,100.00
2023-06-30T08:22:54.838Z,100.00
2023-06-30T08:25:25.386Z,100.00
2023-06-30T08:27:53.343Z,100.00
2023-06-30T08:30:24.122Z,100.00
2023-06-30T08:32:53.021Z,100.00
2023-06-30T08:35:21.127Z,100.00
2023-06-30T08:37:53.047Z,100.00
2023-06-30T08:40:22.170Z,100.00
2023-06-30T08:42:51.426Z,100.00
2023-06-30T08:45:19.365Z,100.00
2023-06-30T08:47:47.304Z,100.00
2023-06-30T08:50:15.416Z,100.00
2023-06-30T08:52:43.135Z,100.00
2023-06-30T08:55:11.285Z,100.00
2023-06-30T08:57:39.402Z,100.00
2023-06-30T09:00:09.481Z,100.00
2023-06-30T09:02:37.469Z,100.00
2023-06-30T09:05:05.634Z,100.00
2023-06-30T09:07:35.766Z,100.00
2023-06-30T09:10:04.667Z,100.00
2023-06-30T09:12:32.556Z,100.00
2023-06-30T09:15:01.508Z,100.00
2023-06-30T09:17:31.002Z,100.00
2023-06-30T09:19:58.827Z,100.00
2023-06-30T09:22:53.174Z,100.00
2023-06-30T09:25:29.716Z,100.00
2023-06-30T09:27:57.783Z,100.00
2023-06-30T09:30:32.584Z,100.00
2023-06-30T09:33:01.821Z,100.00
2023-06-30T09:35:32.116Z,100.00
2023-06-30T09:37:59.967Z,100.00
2023-06-30T09:40:27.755Z,100.00
2023-06-30T09:42:55.631Z,100.00
2023-06-30T09:45:23.459Z,100.00
2023-06-30T09:47:54.889Z,100.00
2023-06-30T09:50:26.626Z,100.00
2023-06-30T09:52:54.475Z,100.00
2023-06-30T09:55:22.240Z,100.00
2023-06-30T09:57:50.194Z,100.00
2023-06-30T10:00:34.647Z,100.00
2023-06-30T10:03:04.935Z,100.00
2023-06-30T10:05:34.408Z,100.00
2023-06-30T10:08:03.156Z,100.00
2023-06-30T10:10:31.529Z,100.00
2023-06-30T10:13:00.399Z,100.00
2023-06-30T10:15:28.492Z,100.00
2023-06-30T10:17:56.947Z,100.00
2023-06-30T10:20:34.339Z,100.00
2023-06-30T10:23:12.041Z,100.00
2023-06-30T10:25:39.870Z,100.00
2023-06-30T10:28:08.543Z,100.00
2023-06-30T10:30:36.609Z,100.00
2023-06-30T10:33:04.684Z,100.00
2023-06-30T10:35:32.885Z,100.00
2023-06-30T10:38:00.634Z,100.00
2023-06-30T10:40:30.681Z,100.00
2023-06-30T10:42:58.832Z,100.00
2023-06-30T10:45:32.606Z,100.00
2023-06-30T10:48:00.646Z,100.00
2023-06-30T10:50:28.502Z,100.00
2023-06-30T10:52:56.275Z,100.00
2023-06-30T10:55:24.309Z,100.00
2023-06-30T10:57:54.073Z,100.00
2023-06-30T11:00:22.922Z,100.00
2023-06-30T11:02:51.610Z,100.00
2023-06-30T11:05:20.838Z,100.00
2023-06-30T11:07:49.064Z,100.00
2023-06-30T11:10:26.652Z,100.00
2023-06-30T11:12:56.394Z,100.00
2023-06-30T11:15:28.856Z,100.00
2023-06-30T11:18:01.102Z,100.00
2023-06-30T11:20:29.138Z,100.00
2023-06-30T11:22:57.100Z,100.00
2023-06-30T11:25:24.809Z,100.00
2023-06-30T11:27:52.671Z,100.00
2023-06-30T11:30:22.571Z,100.00
2023-06-30T11:32:50.450Z,100.00
2023-06-30T11:35:19.127Z,100.00
2023-06-30T11:37:50.011Z,100.00
2023-06-30T11:40:17.755Z,100.00
2023-06-30T11:42:46.561Z,100.00
2023-06-30T11:45:19.119Z,100.00
2023-06-30T11:47:49.774Z,100.00
2023-06-30T11:50:20.236Z,100.00
2023-06-30T11:52:49.223Z,100.00
2023-06-30T11:55:17.245Z,100.00
2023-06-30T11:57:47.604Z,100.00
2023-06-30T12:00:17.632Z,100.00
2023-06-30T12:02:59.472Z,100.00
2023-06-30T12:05:27.747Z,100.00
2023-06-30T12:07:58.167Z,100.00
2023-06-30T12:10:37.824Z,100.00
2023-06-30T12:13:07.782Z,100.00
2023-06-30T12:15:36.747Z,100.00
2023-06-30T12:18:06.596Z,99.40
2023-06-30T12:20:36.858Z,96.38
2023-06-30T12:23:05.331Z,100.00
2023-06-30T12:25:34.935Z,95.25
2023-06-30T12:28:04.246Z,96.31
2023-06-30T12:30:31.984Z,96.48
2023-06-30T12:33:00.373Z,97.71
2023-06-30T12:35:32.834Z,93.10
2023-06-30T12:38:00.604Z,94.07
2023-06-30T12:40:29.083Z,93.97
2023-06-30T12:42:56.830Z,90.72
2023-06-30T12:45:24.471Z,92.53
2023-06-30T12:47:52.206Z,91.10
2023-06-30T12:50:20.713Z,94.27
2023-06-30T12:52:50.152Z,92.10
2023-06-30T12:55:18.030Z,91.04
2023-06-30T12:57:45.892Z,95.19
2023-06-30T13:00:16.938Z,96.67
2023-06-30T13:02:44.774Z,94.75
2023-06-30T13:05:12.590Z,93.24
2023-06-30T13:07:40.529Z,91.44
2023-06-30T13:10:12.884Z,91.02
2023-06-30T13:12:42.196Z,88.32
2023-06-30T13:15:10.371Z,87.75
2023-06-30T13:17:38.408Z,88.57
2023-06-30T13:20:07.928Z,88.19
2023-06-30T13:22:36.454Z,88.25
2023-06-30T13:25:08.345Z,88.14
2023-06-30T13:27:37.665Z,91.73
2023-06-30T13:30:06.010Z,89.36
2023-06-30T13:32:33.784Z,85.33
2023-06-30T13:35:01.824Z,81.01
2023-06-30T13:37:29.633Z,79.85
2023-06-30T13:39:57.408Z,79.50
2023-06-30T13:42:25.483Z,73.51
2023-06-30T13:44:54.615Z,80.67
2023-06-30T13:47:22.387Z,79.62
2023-06-30T13:49:50.389Z,77.70
2023-06-30T13:52:18.216Z,80.55
2023-06-30T13:54:45.881Z,80.19
2023-06-30T13:57:13.628Z,82.05
2023-06-30T13:59:41.371Z,81.79
2023-06-30T14:02:10.424Z,81.79
2023-06-30T14:04:38.190Z,74.15
2023-06-30T14:07:06.244Z,72.35
2023-06-30T14:09:33.956Z,76.20
2023-06-30T14:12:02.059Z,71.31
2023-06-30T14:14:29.736Z,73.67
2023-06-30T14:16:57.429Z,69.19
2023-06-30T14:19:26.691Z,74.05
2023-06-30T14:21:54.708Z,71.97
2023-06-30T14:24:22.595Z,74.92
2023-06-30T14:26:50.228Z,67.84
2023-06-30T14:29:17.942Z,71.21
2023-06-30T14:31:45.997Z,66.28
2023-06-30T14:34:13.693Z,66.94
2023-06-30T14:36:42.823Z,69.23
2023-06-30T14:39:10.892Z,70.34
2023-06-30T14:41:42.081Z,69.76
2023-06-30T14:44:14.739Z,79.45
2023-06-30T14:46:43.058Z,85.06
2023-06-30T14:49:10.828Z,81.24
2023-06-30T14:51:38.634Z,70.46
2023-06-30T14:54:07.718Z,77.38
2023-06-30T14:56:35.475Z,81.66
2023-06-30T14:59:03.695Z,79.54
2023-06-30T15:01:31.465Z,80.71
2023-06-30T15:03:59.348Z,70.26
2023-06-30T15:06:27.126Z,65.63
2023-06-30T15:08:54.813Z,65.79
2023-06-30T15:11:23.818Z,74.46
2023-06-30T15:13:51.634Z,71.99
2023-06-30T15:16:19.404Z,70.57
2023-06-30T15:18:49.132Z,76.42
2023-06-30T15:21:17.002Z,71.60
2023-06-30T15:23:44.681Z,73.16
2023-06-30T15:26:12.603Z,70.31
2023-06-30T15:28:41.704Z,77.76
2023-06-30T15:31:09.489Z,84.68
2023-06-30T15:33:37.423Z,83.47
2023-06-30T15:36:05.526Z,84.26
2023-06-30T15:38:33.208Z,81.79
2023-06-30T15:41:03.804Z,79.87
2023-06-30T15:43:45.556Z,83.41
2023-06-30T15:46:13.280Z,82.81
2023-06-30T15:48:41.014Z,84.32
2023-06-30T15:51:11.314Z,86.18
2023-06-30T15:53:39.009Z,87.77
2023-06-30T15:56:06.714Z,91.91
2023-06-30T15:58:34.471Z,82.12
2023-06-30T16:01:03.674Z,86.25
2023-06-30T16:03:32.006Z,86.37
2023-06-30T16:05:59.919Z,92.91
2023-06-30T16:08:27.686Z,95.55
2023-06-30T16:10:55.355Z,94.05
2023-06-30T16:13:23.404Z,96.41
2023-06-30T16:15:51.322Z,95.50
2023-06-30T16:18:20.685Z,91.82
2023-06-30T16:20:48.462Z,91.36
2023-06-30T16:23:16.277Z,97.53
2023-06-30T16:25:43.980Z,95.18
2023-06-30T16:28:12.017Z,97.47
2023-06-30T16:30:39.935Z,94.07
2023-06-30T16:33:09.213Z,93.08
2023-06-30T16:35:38.394Z,91.95
2023-06-30T16:38:06.861Z,95.78
2023-06-30T16:40:34.667Z,92.25
2023-06-30T16:43:02.458Z,91.50
2023-06-30T16:45:30.187Z,91.40
2023-06-30T16:47:58.207Z,94.68
2023-06-30T16:50:25.952Z,95.06
2023-06-30T16:52:55.518Z,96.02
2023-06-30T16:55:23.448Z,95.88
2023-06-30T16:57:51.235Z,97.08
2023-06-30T17:00:20.864Z,97.26
2023-06-30T17:02:48.939Z,97.09
2023-06-30T17:05:16.755Z,92.04
2023-06-30T17:07:44.523Z,96.24
2023-06-30T17:10:13.636Z,97.18
2023-06-30T17:12:41.382Z,96.01
2023-06-30T17:15:09.838Z,96.28
2023-06-30T17:17:37.630Z,97.17
2023-06-30T17:20:07.146Z,100.00
2023-06-30T17:22:34.924Z,98.54
2023-06-30T17:25:05.250Z,99.88
2023-06-30T17:27:35.090Z,97.38
2023-06-30T17:30:03.148Z,100.00
2023-06-30T17:32:31.026Z,99.24
2023-06-30T17:34:58.854Z,98.14
2023-06-30T17:37:26.588Z,100.00
2023-06-30T17:39:54.393Z,99.73
2023-06-30T17:42:22.091Z,100.00
2023-06-30T17:44:51.263Z,98.05
2023-06-30T17:47:19.377Z,100.00
2023-06-30T17:49:48.271Z,97.60
2023-06-30T17:52:16.870Z,98.69
2023-06-30T17:54:44.702Z,96.25
2023-06-30T17:57:12.616Z,99.61
2023-06-30T17:59:40.450Z,100.00
2023-06-30T18:02:09.798Z,100.00
2023-06-30T18:04:37.778Z,100.00
2023-06-30T18:07:09.615Z,100.00
2023-06-30T18:09:38.585Z,100.00
2023-06-30T18:12:06.939Z,100.00
2023-06-30T18:14:34.897Z,100.00
2023-06-30T18:17:02.731Z,100.00
2023-06-30T18:19:32.227Z,100.00
2023-06-30T18:22:00.094Z,99.76
2023-06-30T18:24:27.967Z,100.00
2023-06-30T18:26:55.786Z,100.00
2023-06-30T18:29:24.859Z,100.00
2023-06-30T18:31:53.428Z,100.00
2023-06-30T18:34:21.682Z,100.00
2023-06-30T18:36:50.982Z,100.00
2023-06-30T18:39:18.865Z,100.00
2023-06-30T18:41:46.656Z,100.00
2023-06-30T18:44:14.532Z,100.00
2023-06-30T18:46:42.468Z,100.00
2023-06-30T18:49:12.441Z,100.00
2023-06-30T18:51:43.080Z,100.00
2023-06-30T18:54:12.526Z,100.00
2023-06-30T18:56:40.866Z,100.00
2023-06-30T18:59:08.722Z,100.00
2023-06-30T19:01:38.954Z,100.00
2023-06-30T19:04:07.024Z,100.00
2023-06-30T19:06:35.238Z,100.00
2023-06-30T19:09:04.137Z,100.00
2023-06-30T19:11:33.333Z,100.00
2023-06-30T19:14:01.426Z,100.00
2023-06-30T19:16:29.392Z,100.00
2023-06-30T19:18:59.384Z,100.00
2023-06-30T19:21:27.245Z,100.00
2023-06-30T19:23:55.259Z,100.00
2023-06-30T19:26:23.086Z,100.00
2023-06-30T19:28:52.273Z,100.00
2023-06-30T19:31:21.960Z,100.00
2023-06-30T19:33:49.885Z,100.00
2023-06-30T19:36:17.680Z,100.00
2023-06-30T19:38:45.793Z,100.00
2023-06-30T19:41:13.845Z,100.00
2023-06-30T19:43:41.677Z,100.00
2023-06-30T19:46:11.961Z,100.00
2023-06-30T19:48:39.792Z,100.00
2023-06-30T19:51:09.576Z,100.00
2023-06-30T19:53:37.627Z,100.00
2023-06-30T19:56:05.697Z,100.00
2023-06-30T19:58:33.464Z,100.00
2023-06-30T20:01:01.254Z,100.00
2023-06-30T20:03:30.628Z,100.00
2023-06-30T20:05:58.533Z,100.00
2023-06-30T20:08:26.317Z,100.00
2023-06-30T20:10:54.091Z,100.00
2023-06-30T20:13:22.474Z,100.00
2023-06-30T20:15:50.315Z,100.00
2023-06-30T20:18:18.730Z,100.00
2023-06-30T20:20:48.219Z,100.00
2023-06-30T20:23:16.119Z,100.00
2023-06-30T20:25:43.943Z,100.00
2023-06-30T20:28:11.842Z,100.00
2023-06-30T20:30:39.653Z,100.00
2023-06-30T20:33:07.640Z,100.00
2023-06-30T20:35:36.942Z,100.00
2023-06-30T20:38:06.253Z,100.00
2023-06-30T20:40:34.382Z,100.00
2023-06-30T20:43:02.256Z,100.00
2023-06-30T20:45:31.652Z,100.00
2023-06-30T20:47:59.748Z,100.00
2023-06-30T20:50:28.800Z,100.00
2023-06-30T20:52:56.983Z,100.00
2023-06-30T20:55:26.156Z,100.00
2023-06-30T20:57:54.064Z,100.00
2023-06-30T21:00:22.000Z,100.00
2023-06-30T21:02:49.880Z,100.00
2023-06-30T21:05:17.734Z,100.00
2023-06-30T21:07:45.562Z,100.00
2023-06-30T21:10:13.621Z,100.00
2023-06-30T21:12:42.765Z,100.00
2023-06-30T21:15:13.599Z,100.00
2023-06-30T21:17:41.416Z,100.00
2023-06-30T21:20:09.934Z,100.00
2023-06-30T21:22:37.740Z,100.00
2023-06-30T21:25:06.663Z,100.00
2023-06-30T21:27:34.492Z,100.00
2023-06-30T21:30:03.712Z,100.00
2023-06-30T21:32:31.482Z,100.00
2023-06-30T21:34:59.266Z,100.00
2023-06-30T21:37:27.022Z,100.00
2023-06-30T21:39:54.784Z,100.00
2023-06-30T21:42:22.595Z,100.00
2023-06-30T21:44:50.380Z,100.00
2023-06-30T21:47:19.561Z,100.00
2023-06-30T21:49:47.257Z,100.00
2023-06-30T21:52:15.382Z,100.00
2023-06-30T21:54:48.569Z,100.00
2023-06-30T21:57:16.820Z,100.00
2023-06-30T21:59:44.947Z,100.00
2023-06-30T22:02:12.917Z,100.00
2023-06-30T22:04:42.208Z,100.00
2023-06-30T22:07:10.196Z,100.00
2023-06-30T22:09:38.297Z,100.00
2023-06-30T22:12:07.642Z,100.00
2023-06-30T22:14:36.010Z,100.00
2023-06-30T22:17:03.884Z,100.00
2023-06-30T22:19:35.005Z,100.00
2023-06-30T22:22:06.085Z,100.00
2023-06-30T22:24:33.879Z,100.00
2023-06-30T22:27:01.602Z,100.00
2023-06-30T22:29:29.410Z,100.00
2023-06-30T22:31:57.189Z,100.00
2023-06-30T22:34:25.848Z,100.00
2023-06-30T22:36:53.641Z,100.00
2023-06-30T22:39:22.737Z,100.00
2023-06-30T22:41:50.557Z,100.00
2023-06-30T22:44:18.294Z,100.00
2023-06-30T22:46:46.184Z,100.00
2023-06-30T22:49:14.116Z,100.00
2023-06-30T22:51:42.026Z,100.00
2023-06-30T22:54:09.769Z,100.00
2023-06-30T22:56:38.968Z,100.00
2023-06-30T22:59:06.730Z,100.00
2023-06-30T23:01:34.553Z,100.00
2023-06-30T23:04:02.490Z,100.00
2023-06-30T23:06:30.320Z,100.00
2023-06-30T23:08:58.130Z,100.00
2023-06-30T23:11:25.966Z,100.00
2023-06-30T23:13:55.070Z,100.00
2023-06-30T23:16:23.026Z,100.00
2023-06-30T23:18:50.952Z,100.00
2023-06-30T23:21:19.161Z,100.00
2023-06-30T23:23:47.402Z,100.00
2023-06-30T23:26:15.891Z,100.00
2023-06-30T23:28:46.632Z,100.00
2023-06-30T23:31:18.118Z,100.00
2023-06-30T23:33:46.030Z,100.00
2023-06-30T23:36:13.775Z,100.00
2023-06-30T23:38:41.593Z,100.00
2023-06-30T23:41:10.216Z,100.00
2023-06-30T23:43:38.122Z,100.00
2023-06-30T23:46:06.004Z,100.00
2023-06-30T23:48:35.251Z,100.00
2023-06-30T23:51:03.028Z,100.00
2023-06-30T23:53:30.798Z,100.00
2023-06-30T23:55:58.600Z,100.00
2023-06-30T23:58:26.406Z,100.00
