createdAt,value
2023-01-02T00:02:52.989Z,98293.88
2023-01-02T00:07:44.734Z,98312.81
2023-01-02T00:12:36.437Z,98304.81
2023-01-02T00:17:28.296Z,98307.50
2023-01-02T00:22:20.094Z,98304.41
2023-01-02T00:27:11.827Z,98298.31
2023-01-02T00:32:04.025Z,98291.72
2023-01-02T00:36:55.750Z,98294.84
2023-01-02T00:41:47.550Z,98289.91
2023-01-02T00:46:39.200Z,98284.81
2023-01-02T00:51:30.910Z,98296.00
2023-01-02T00:56:22.518Z,98287.75
2023-01-02T01:01:14.354Z,98290.91
2023-01-02T01:06:08.178Z,98284.94
2023-01-02T01:11:07.577Z,98292.56
2023-01-02T01:16:17.013Z,98300.53
2023-01-02T01:21:17.972Z,98302.78
2023-01-02T01:26:12.092Z,98318.28
2023-01-02T01:31:05.624Z,98332.75
2023-01-02T01:36:04.545Z,98337.47
2023-01-02T01:40:56.389Z,98352.72
2023-01-02T01:45:48.118Z,98351.25
2023-01-02T01:50:40.040Z,98357.81
2023-01-02T01:55:39.351Z,98374.13
2023-01-02T02:00:31.967Z,98384.25
2023-01-02T02:05:27.797Z,98394.56
2023-01-02T02:10:19.582Z,98407.38
2023-01-02T02:15:18.012Z,98427.03
2023-01-02T02:20:33.463Z,98432.63
2023-01-02T02:25:48.255Z,98434.97
2023-01-02T02:30:52.923Z,98450.28
2023-01-02T02:36:04.356Z,98458.34
2023-01-02T02:41:03.272Z,98459.19
2023-01-02T02:46:25.987Z,98475.56
2023-01-02T02:51:35.577Z,98472.09
2023-01-02T02:56:28.748Z,98485.56
2023-01-02T03:01:29.939Z,98488.31
2023-01-02T03:06:40.619Z,98486.88
2023-01-02T03:11:55.478Z,98497.94
2023-01-02T03:16:51.223Z,98503.34
2023-01-02T03:21:55.592Z,98515.38
2023-01-02T03:26:52.434Z,98523.34
2023-01-02T03:31:49.169Z,98514.69
2023-01-02T03:36:45.554Z,98529.44
2023-01-02T03:42:01.534Z,98543.94
2023-01-02T03:47:18.153Z,98547.09
2023-01-02T03:52:10.044Z,98548.16
2023-01-02T03:57:10.270Z,98563.31
2023-01-02T04:02:25.072Z,98575.72
2023-01-02T04:07:33.394Z,98583.38
2023-01-02T04:12:28.034Z,98586.91
2023-01-02T04:17:22.882Z,98606.13
2023-01-02T04:22:21.506Z,98608.84
2023-01-02T04:27:19.827Z,98614.63
2023-01-02T04:32:15.830Z,98620.00
2023-01-02T04:37:07.542Z,98619.16
2023-01-02T04:41:59.279Z,98637.97
2023-01-02T04:46:50.961Z,98639.66
2023-01-02T04:51:42.696Z,98642.31
2023-01-02T04:56:34.321Z,98649.16
2023-01-02T05:01:32.603Z,98655.75
2023-01-02T05:06:24.306Z,98664.63
2023-01-02T05:11:18.466Z,98670.03
2023-01-02T05:16:10.745Z,98683.88
2023-01-02T05:21:30.948Z,98687.81
2023-01-02T05:26:22.729Z,98700.38
2023-01-02T05:31:14.482Z,98707.63
2023-01-02T05:36:07.854Z,98715.06
2023-01-02T05:41:01.058Z,98714.84
2023-01-02T05:45:52.784Z,98731.59
2023-01-02T05:50:44.538Z,98741.66
2023-01-02T05:55:36.082Z,98755.50
2023-01-02T06:00:27.859Z,98767.84
2023-01-02T06:05:19.568Z,98763.50
2023-01-02T06:10:11.507Z,98775.84
2023-01-02T06:15:03.666Z,98774.16
2023-01-02T06:19:55.505Z,98791.72
2023-01-02T06:24:47.209Z,98805.72
2023-01-02T06:29:38.980Z,98818.69
2023-01-02T06:34:30.913Z,98820.31
2023-01-02T06:39:22.940Z,98838.84
2023-01-02T06:44:15.148Z,98846.03
2023-01-02T06:49:07.044Z,98845.16
2023-01-02T06:53:58.798Z,98862.59
2023-01-02T06:58:50.761Z,98877.81
2023-01-02T07:03:42.866Z,98887.31
2023-01-02T07:08:34.797Z,98887.13
2023-01-02T07:13:26.525Z,98889.81
2023-01-02T07:18:18.260Z,98890.19
2023-01-02T07:23:09.913Z,98906.28
2023-01-02T07:28:01.830Z,98906.69
2023-01-02T07:32:53.727Z,98912.63
2023-01-02T07:37:45.397Z,98921.66
2023-01-02T07:42:37.117Z,98921.84
2023-01-02T07:47:28.842Z,98939.00
2023-01-02T07:52:20.593Z,98948.84
2023-01-02T07:57:12.335Z,98949.63
2023-01-02T08:02:04.279Z,98962.00
2023-01-02T08:06:55.988Z,98968.56
2023-01-02T08:11:47.825Z,98985.69
2023-01-02T08:16:39.612Z,99005.09
2023-01-02T08:21:31.383Z,99023.28
2023-01-02T08:26:24.162Z,99029.66
2023-01-02T08:31:20.288Z,99039.63
2023-01-02T08:36:12.239Z,99051.84
2023-01-02T08:41:04.600Z,99074.78
2023-01-02T08:45:56.317Z,99078.91
2023-01-02T08:50:48.184Z,99079.75
2023-01-02T08:55:39.845Z,99090.56
2023-01-02T09:00:31.606Z,99101.34
2023-01-02T09:05:23.314Z,99113.56
2023-01-02T09:10:14.995Z,99117.91
2023-01-02T09:15:07.012Z,99113.38
2023-01-02T09:19:58.740Z,99127.03
2023-01-02T09:24:50.488Z,99139.69
2023-01-02T09:29:42.166Z,99154.59
2023-01-02T09:34:33.957Z,99164.97
2023-01-02T09:39:31.928Z,99180.22
2023-01-02T09:44:39.861Z,99186.88
2023-01-02T09:49:35.309Z,99209.44
2023-01-02T09:54:29.623Z,99215.16
2023-01-02T09:59:41.722Z,99220.94
2023-01-02T10:05:01.267Z,99231.81
2023-01-02T10:10:08.924Z,99232.59
2023-01-02T10:15:03.392Z,99243.22
2023-01-02T10:20:03.974Z,99261.19
2023-01-02T10:25:30.880Z,99265.53
2023-01-02T10:30:25.494Z,99259.94
2023-01-02T10:35:29.791Z,99266.94
2023-01-02T10:40:21.562Z,99282.47
2023-01-02T10:45:17.315Z,99275.47
2023-01-02T10:50:23.032Z,99277.97
2023-01-02T10:55:29.572Z,99284.31
2023-01-02T11:00:27.469Z,99295.56
2023-01-02T11:05:31.587Z,99277.56
2023-01-02T11:10:29.330Z,99285.53
2023-01-02T11:15:27.701Z,99277.44
2023-01-02T11:20:25.971Z,99283.25
2023-01-02T11:25:26.357Z,99286.13
2023-01-02T11:30:44.147Z,99289.63
2023-01-02T11:35:49.017Z,99287.50
2023-01-02T11:40:52.561Z,99286.84
2023-01-02T11:45:44.871Z,99286.56
2023-01-02T11:50:38.636Z,99284.72
2023-01-02T11:55:50.331Z,99302.19
2023-01-02T12:00:44.892Z,99301.53
2023-01-02T12:05:53.304Z,99304.66
2023-01-02T12:10:54.498Z,99309.22
2023-01-02T12:16:08.085Z,99320.69
2023-01-02T12:21:18.520Z,99331.50
2023-01-02T12:26:21.121Z,99327.53
2023-01-02T12:31:38.728Z,99341.47
2023-01-02T12:36:48.921Z,99344.63
2023-01-02T12:42:01.871Z,99342.53
2023-01-02T12:47:10.922Z,99344.63
2023-01-02T12:52:14.519Z,99347.75
2023-01-02T12:57:16.975Z,99357.69
2023-01-02T13:02:51.168Z,99358.75
2023-01-02T13:07:52.477Z,99371.63
2023-01-02T13:12:44.479Z,99367.28
2023-01-02T13:17:44.895Z,99367.72
2023-01-02T13:23:02.900Z,99373.56
2023-01-02T13:27:56.967Z,99379.59
2023-01-02T13:32:49.140Z,99391.88
2023-01-02T13:37:43.049Z,99392.06
2023-01-02T13:42:55.177Z,99398.06
2023-01-02T13:47:54.450Z,99399.09
2023-01-02T13:53:10.796Z,99413.84
2023-01-02T13:58:18.367Z,99423.13
2023-01-02T14:03:25.617Z,99421.44
2023-01-02T14:08:32.339Z,99418.06
2023-01-02T14:13:30.068Z,99420.13
2023-01-02T14:18:31.070Z,99421.94
2023-01-02T14:23:33.554Z,99428.34
2023-01-02T14:28:30.353Z,99426.25
2023-01-02T14:33:36.387Z,99437.81
2023-01-02T14:38:33.891Z,99450.22
2023-01-02T14:43:36.545Z,99456.63
2023-01-02T14:48:53.044Z,99457.47
2023-01-02T14:53:55.858Z,99466.38
2023-01-02T14:58:49.192Z,99466.78
2023-01-02T15:03:46.419Z,99474.25
2023-01-02T15:08:43.390Z,99475.47
2023-01-02T15:14:04.204Z,99481.84
2023-01-02T15:18:47.320Z,99488.03
2023-01-02T15:23:44.613Z,99495.50
2023-01-02T15:28:36.337Z,99499.59
2023-01-02T15:33:31.851Z,99500.00
2023-01-02T15:38:23.852Z,99505.38
2023-01-02T15:43:35.977Z,99508.28
2023-01-02T15:48:28.813Z,99522.78
2023-01-02T15:53:30.797Z,99520.00
2023-01-02T15:58:24.936Z,99533.25
2023-01-02T16:04:02.516Z,99539.84
2023-01-02T16:09:00.255Z,99544.66
2023-01-02T16:14:19.304Z,99549.81
2023-01-02T16:19:18.391Z,99550.94
2023-01-02T16:24:11.614Z,99559.72
2023-01-02T16:29:03.278Z,99572.44
2023-01-02T16:34:14.275Z,99572.09
2023-01-02T16:39:46.095Z,99574.88
2023-01-02T16:44:37.823Z,99569.59
2023-01-02T16:49:37.579Z,99572.56
2023-01-02T16:54:29.242Z,99578.50
2023-01-02T16:59:20.964Z,99589.81
2023-01-02T17:04:13.736Z,99601.31
2023-01-02T17:09:06.735Z,99604.72
2023-01-02T17:13:58.417Z,99600.91
2023-01-02T17:18:50.149Z,99606.84
2023-01-02T17:23:41.949Z,99599.03
2023-01-02T17:28:33.808Z,99598.94
2023-01-02T17:33:25.533Z,99605.34
2023-01-02T17:38:18.104Z,99602.47
2023-01-02T17:43:09.874Z,99604.97
2023-01-02T17:48:09.283Z,99606.47
2023-01-02T17:53:03.092Z,99613.97
2023-01-02T17:57:54.862Z,99625.72
2023-01-02T18:02:46.733Z,99622.75
2023-01-02T18:07:38.525Z,99636.84
2023-01-02T18:12:30.187Z,99633.16
2023-01-02T18:17:30.057Z,99632.13
2023-01-02T18:22:28.412Z,99640.91
2023-01-02T18:27:28.005Z,99637.75
2023-01-02T18:32:42.636Z,99638.00
2023-01-02T18:37:34.846Z,99648.97
2023-01-02T18:42:29.783Z,99645.53
2023-01-02T18:47:35.372Z,99642.88
2023-01-02T18:52:32.000Z,99665.59
2023-01-02T18:57:23.717Z,99656.09
2023-01-02T19:02:45.047Z,99667.25
2023-01-02T19:07:37.246Z,99674.13
2023-01-02T19:12:47.120Z,99682.88
2023-01-02T19:17:38.824Z,99677.56
2023-01-02T19:22:34.704Z,99679.44
2023-01-02T19:27:33.974Z,99696.06
2023-01-02T19:32:28.927Z,99691.38
2023-01-02T19:37:33.863Z,99691.25
2023-01-02T19:42:28.266Z,99695.59
2023-01-02T19:47:25.285Z,99686.25
2023-01-02T19:52:17.883Z,99696.97
2023-01-02T19:57:11.220Z,99708.88
2023-01-02T20:02:03.207Z,99710.22
2023-01-02T20:06:54.935Z,99712.22
2023-01-02T20:12:07.710Z,99709.22
2023-01-02T20:17:00.215Z,99694.00
2023-01-02T20:21:51.977Z,99696.84
2023-01-02T20:26:43.732Z,99689.63
2023-01-02T20:31:35.576Z,99689.81
2023-01-02T20:36:27.286Z,99691.31
2023-01-02T20:41:19.065Z,99701.22
2023-01-02T20:46:10.765Z,99699.53
2023-01-02T20:51:02.657Z,99676.59
2023-01-02T20:55:54.529Z,99692.50
2023-01-02T21:00:46.465Z,99691.66
2023-01-02T21:05:39.463Z,99678.59
2023-01-02T21:10:31.233Z,99691.66
2023-01-02T21:15:41.502Z,99695.69
2023-01-02T21:20:33.288Z,99687.00
2023-01-02T21:25:24.905Z,99692.03
2023-01-02T21:30:16.685Z,99679.47
2023-01-02T21:35:09.147Z,99691.69
2023-01-02T21:40:01.463Z,99697.22
2023-01-02T21:44:53.742Z,99716.13
2023-01-02T21:49:45.803Z,99699.03
2023-01-02T21:54:37.851Z,99701.06
2023-01-02T21:59:29.617Z,99697.03
2023-01-02T22:04:22.432Z,99696.84
2023-01-02T22:09:14.134Z,99697.19
2023-01-02T22:14:05.975Z,99691.34
2023-01-02T22:18:57.578Z,99690.97
2023-01-02T22:23:49.360Z,99688.63
2023-01-02T22:28:42.926Z,99693.81
2023-01-02T22:33:34.708Z,99683.09
2023-01-02T22:38:26.379Z,99691.13
2023-01-02T22:43:24.474Z,99691.13
2023-01-02T22:48:37.240Z,99698.84
2023-01-02T22:53:35.633Z,99701.50
2023-01-02T22:58:27.245Z,99693.81
2023-01-02T23:03:19.023Z,99686.44
2023-01-02T23:08:10.714Z,99688.94
2023-01-02T23:13:03.118Z,99702.00
2023-01-02T23:18:13.554Z,99688.41
2023-01-02T23:23:06.540Z,99687.09
2023-01-02T23:27:58.358Z,99682.56
2023-01-02T23:32:50.097Z,99674.69
2023-01-02T23:37:41.834Z,99689.28
2023-01-02T23:42:33.492Z,99672.38
2023-01-02T23:47:25.122Z,99657.50
2023-01-02T23:52:16.691Z,99646.28
2023-01-02T23:57:08.503Z,99643.75
