createdAt,value
2019-05-06T00:02:13.789Z,8.40
2019-05-06T00:05:17.973Z,7.27
2019-05-06T00:08:23.679Z,7.83
2019-05-06T00:11:27.498Z,8.40
2019-05-06T00:14:31.371Z,5.87
2019-05-06T00:17:35.267Z,3.00
2019-05-06T00:20:39.179Z,6.00
2019-05-06T00:23:49.054Z,3.53
2019-05-06T00:27:04.724Z,9.57
2019-05-06T00:30:09.135Z,4.63
2019-05-06T00:33:13.576Z,5.23
2019-05-06T00:36:17.562Z,10.97
2019-05-06T00:39:46.657Z,10.73
2019-05-06T00:43:00.391Z,10.43
2019-05-06T00:46:04.833Z,10.37
2019-05-06T00:49:08.795Z,3.10
2019-05-06T00:52:13.654Z,8.33
2019-05-06T00:55:17.648Z,7.40
2019-05-06T00:58:23.634Z,7.73
2019-05-06T01:01:29.796Z,6.23
2019-05-06T01:04:33.902Z,6.97
2019-05-06T01:07:37.931Z,4.50
2019-05-06T01:10:41.872Z,7.13
2019-05-06T01:13:54.549Z,10.67
2019-05-06T01:16:58.454Z,4.47
2019-05-06T01:20:04.280Z,5.20
2019-05-06T01:23:07.938Z,5.63
2019-05-06T01:26:14.937Z,3.20
2019-05-06T01:29:18.456Z,2.30
2019-05-06T01:32:23.652Z,2.77
2019-05-06T01:35:27.772Z,2.10
2019-05-06T01:38:36.288Z,2.70
2019-05-06T01:41:46.318Z,2.00
2019-05-06T01:44:50.126Z,2.20
2019-05-06T01:47:54.415Z,2.23
2019-05-06T01:50:58.333Z,1.77
2019-05-06T01:54:03.775Z,2.77
2019-05-06T01:57:07.933Z,1.90
2019-05-06T02:00:14.093Z,1.80
2019-05-06T02:03:18.077Z,2.03
2019-05-06T02:06:22.010Z,2.40
2019-05-06T02:09:26.205Z,2.63
2019-05-06T02:12:30.061Z,1.80
2019-05-06T02:15:34.619Z,2.90
2019-05-06T02:18:38.650Z,2.20
2019-05-06T02:22:00.467Z,1.97
2019-05-06T02:25:14.443Z,2.33
2019-05-06T02:28:18.263Z,3.23
2019-05-06T02:31:39.706Z,3.27
2019-05-06T02:35:01.442Z,3.13
2019-05-06T02:38:07.019Z,3.40
2019-05-06T02:41:13.376Z,3.90
2019-05-06T02:44:16.539Z,3.53
2019-05-06T02:47:34.942Z,1.90
2019-05-06T02:51:03.406Z,1.60
2019-05-06T02:54:06.307Z,1.50
2019-05-06T02:57:12.977Z,1.10
2019-05-06T03:00:18.161Z,1.80
2019-05-06T03:03:23.290Z,1.93
2019-05-06T03:06:27.703Z,1.60
2019-05-06T03:09:34.028Z,1.50
2019-05-06T03:12:37.186Z,1.70
2019-05-06T03:15:43.338Z,1.80
2019-05-06T03:18:46.730Z,1.27
2019-05-06T03:22:15.709Z,1.43
2019-05-06T03:25:24.127Z,1.70
2019-05-06T03:28:28.007Z,2.10
2019-05-06T03:31:36.360Z,2.13
2019-05-06T03:34:57.968Z,1.40
2019-05-06T03:37:44.086Z,1.63
2019-05-06T03:40:48.055Z,1.63
2019-05-06T03:43:54.366Z,1.90
2019-05-06T03:47:28.855Z,1.97
2019-05-06T03:50:33.669Z,2.00
2019-05-06T03:53:37.836Z,2.37
2019-05-06T03:56:43.294Z,2.23
2019-05-06T03:59:48.992Z,2.20
2019-05-06T04:02:53.621Z,3.10
2019-05-06T04:05:57.658Z,1.70
2019-05-06T04:09:03.635Z,2.00
2019-05-06T04:12:07.850Z,2.33
2019-05-06T04:15:14.157Z,2.33
2019-05-06T04:18:18.413Z,2.10
2019-05-06T04:21:28.336Z,1.77
2019-05-06T04:24:54.244Z,2.63
2019-05-06T04:28:03.057Z,1.80
2019-05-06T04:31:07.099Z,2.30
2019-05-06T04:34:15.906Z,3.20
2019-05-06T04:37:17.780Z,2.80
2019-05-06T04:40:23.908Z,1.80
2019-05-06T04:43:27.362Z,1.93
2019-05-06T04:46:34.360Z,2.13
2019-05-06T04:49:39.664Z,1.93
2019-05-06T04:52:43.631Z,2.20
2019-05-06T04:55:47.677Z,2.07
2019-05-06T04:58:53.898Z,2.07
2019-05-06T05:01:57.295Z,1.80
2019-05-06T05:05:04.270Z,2.47
2019-05-06T05:08:06.824Z,3.30
2019-05-06T05:11:33.304Z,2.33
2019-05-06T05:14:42.459Z,1.90
2019-05-06T05:18:12.995Z,2.80
2019-05-06T05:21:17.145Z,2.53
2019-05-06T05:24:23.414Z,2.30
2019-05-06T05:27:26.837Z,2.00
2019-05-06T05:30:32.837Z,2.33
2019-05-06T05:33:36.842Z,2.07
2019-05-06T05:36:42.570Z,2.40
2019-05-06T05:39:46.622Z,2.43
2019-05-06T05:42:57.530Z,1.93
2019-05-06T05:46:02.951Z,4.97
2019-05-06T05:49:21.937Z,2.97
2019-05-06T05:52:25.396Z,2.17
2019-05-06T05:55:29.360Z,1.80
2019-05-06T05:58:33.534Z,1.90
2019-05-06T06:01:37.969Z,2.93
2019-05-06T06:04:54.202Z,1.67
2019-05-06T06:07:47.486Z,2.40
2019-05-06T06:11:04.116Z,1.90
2019-05-06T06:14:26.423Z,3.23
2019-05-06T06:17:42.584Z,2.00
2019-05-06T06:20:56.774Z,2.60
2019-05-06T06:24:05.157Z,2.43
2019-05-06T06:27:09.137Z,2.73
2019-05-06T06:30:13.094Z,1.93
2019-05-06T06:33:17.079Z,3.17
2019-05-06T06:36:43.230Z,2.30
2019-05-06T06:39:48.150Z,1.80
2019-05-06T06:42:55.821Z,2.27
2019-05-06T06:46:02.514Z,2.03
2019-05-06T06:49:17.934Z,2.00
2019-05-06T06:52:23.065Z,2.20
2019-05-06T06:55:27.297Z,2.23
2019-05-06T06:58:38.130Z,2.47
2019-05-06T07:01:49.312Z,2.03
2019-05-06T07:05:02.420Z,2.47
2019-05-06T07:08:06.432Z,1.80
2019-05-06T07:11:10.249Z,2.10
2019-05-06T07:14:14.155Z,2.23
2019-05-06T07:17:18.141Z,1.97
2019-05-06T07:20:23.706Z,1.80
2019-05-06T07:23:28.161Z,2.07
2019-05-06T07:26:38.424Z,1.70
2019-05-06T07:29:48.443Z,1.63
2019-05-06T07:32:48.147Z,2.10
2019-05-06T07:35:52.895Z,2.03
2019-05-06T07:38:57.194Z,2.30
2019-05-06T07:42:03.265Z,2.77
2019-05-06T07:45:21.885Z,2.20
2019-05-06T07:48:25.255Z,2.07
2019-05-06T07:51:29.080Z,2.57
2019-05-06T07:54:33.082Z,2.67
2019-05-06T07:57:36.916Z,3.03
2019-05-06T08:00:42.284Z,2.60
2019-05-06T08:03:46.430Z,1.97
2019-05-06T08:06:52.321Z,2.10
2019-05-06T08:09:56.007Z,1.77
2019-05-06T08:13:02.485Z,1.93
2019-05-06T08:16:05.631Z,2.17
2019-05-06T08:19:09.584Z,1.60
2019-05-06T08:22:17.135Z,1.53
2019-05-06T08:25:22.946Z,2.00
2019-05-06T08:28:37.395Z,1.77
2019-05-06T08:31:32.710Z,1.80
2019-05-06T08:34:36.728Z,1.73
2019-05-06T08:37:42.542Z,1.80
2019-05-06T08:40:46.317Z,1.80
2019-05-06T08:43:50.164Z,1.90
2019-05-06T08:46:54.061Z,1.77
2019-05-06T08:50:12.815Z,1.93
2019-05-06T08:53:25.540Z,1.93
2019-05-06T08:56:29.429Z,3.40
2019-05-06T08:59:33.232Z,1.83
2019-05-06T09:02:37.047Z,1.63
2019-05-06T09:05:42.585Z,1.73
2019-05-06T09:08:46.490Z,1.70
2019-05-06T09:11:50.318Z,1.97
2019-05-06T09:14:54.144Z,1.17
2019-05-06T09:17:57.959Z,1.73
2019-05-06T09:21:02.945Z,1.37
2019-05-06T09:24:07.042Z,1.50
2019-05-06T09:27:19.093Z,2.67
2019-05-06T09:30:36.375Z,1.70
2019-05-06T09:33:46.652Z,2.00
2019-05-06T09:37:09.478Z,1.87
2019-05-06T09:40:13.759Z,1.97
2019-05-06T09:43:17.571Z,1.63
2019-05-06T09:46:23.093Z,1.53
2019-05-06T09:49:27.283Z,1.53
2019-05-06T09:52:33.280Z,2.17
2019-05-06T09:55:45.334Z,1.93
2019-05-06T09:58:49.296Z,1.33
2019-05-06T10:01:53.201Z,1.13
2019-05-06T10:04:57.266Z,1.53
2019-05-06T10:08:03.285Z,1.47
2019-05-06T10:11:06.869Z,1.40
2019-05-06T10:14:12.840Z,1.53
2019-05-06T10:17:16.540Z,1.70
2019-05-06T10:20:22.308Z,1.73
2019-05-06T10:23:26.330Z,1.50
2019-05-06T10:26:33.790Z,1.40
2019-05-06T10:29:43.183Z,1.37
2019-05-06T10:32:56.535Z,2.03
2019-05-06T10:36:04.457Z,1.30
2019-05-06T10:39:12.650Z,1.10
2019-05-06T10:42:20.076Z,1.20
2019-05-06T10:45:32.468Z,0.87
2019-05-06T10:48:36.381Z,1.47
2019-05-06T10:51:55.068Z,1.20
2019-05-06T10:54:58.992Z,1.37
2019-05-06T10:58:02.932Z,1.43
2019-05-06T11:01:18.708Z,1.77
2019-05-06T11:04:22.630Z,1.90
2019-05-06T11:07:31.429Z,1.30
2019-05-06T11:10:40.043Z,1.27
2019-05-06T11:13:38.469Z,1.10
2019-05-06T11:16:42.376Z,1.73
2019-05-06T11:19:46.240Z,1.03
2019-05-06T11:22:52.699Z,1.30
2019-05-06T11:25:55.801Z,1.33
2019-05-06T11:29:05.039Z,1.10
2019-05-06T11:32:28.113Z,1.10
2019-05-06T11:35:52.822Z,0.90
2019-05-06T11:38:56.813Z,1.40
2019-05-06T11:42:22.872Z,1.50
2019-05-06T11:45:07.603Z,1.10
2019-05-06T11:48:14.732Z,1.20
2019-05-06T11:51:22.971Z,1.50
2019-05-06T11:54:25.993Z,1.73
2019-05-06T11:57:29.805Z,0.87
2019-05-06T12:00:37.490Z,1.40
2019-05-06T12:03:42.669Z,1.60
2019-05-06T12:06:46.595Z,1.30
2019-05-06T12:09:53.583Z,1.57
2019-05-06T12:12:56.108Z,2.10
2019-05-06T12:16:02.404Z,1.10
2019-05-06T12:19:05.749Z,1.10
2019-05-06T12:22:09.671Z,1.37
2019-05-06T12:25:15.414Z,1.40
2019-05-06T12:28:19.567Z,0.90
2019-05-06T12:31:23.574Z,1.40
2019-05-06T12:34:27.378Z,1.07
2019-05-06T12:37:31.261Z,0.77
2019-05-06T12:40:35.092Z,1.10
2019-05-06T12:43:46.592Z,1.07
2019-05-06T12:46:59.997Z,1.37
2019-05-06T12:50:05.142Z,1.53
2019-05-06T12:53:08.946Z,1.40
2019-05-06T12:56:12.831Z,1.40
2019-05-06T12:59:16.629Z,1.27
2019-05-06T13:02:20.552Z,1.17
2019-05-06T13:05:24.469Z,2.00
2019-05-06T13:08:47.981Z,2.13
2019-05-06T13:11:34.131Z,1.80
2019-05-06T13:14:38.044Z,1.53
2019-05-06T13:17:42.514Z,1.77
2019-05-06T13:20:50.865Z,1.47
2019-05-06T13:23:56.094Z,1.70
2019-05-06T13:27:02.289Z,1.67
2019-05-06T13:30:06.986Z,1.73
2019-05-06T13:33:17.299Z,1.90
2019-05-06T13:36:22.598Z,2.27
2019-05-06T13:39:26.722Z,2.20
2019-05-06T13:42:33.169Z,1.83
2019-05-06T13:45:37.848Z,1.43
2019-05-06T13:48:46.677Z,1.57
2019-05-06T13:51:56.477Z,1.73
2019-05-06T13:55:02.547Z,2.13
2019-05-06T13:58:05.927Z,1.13
2019-05-06T14:01:13.784Z,1.80
2019-05-06T14:04:17.700Z,1.40
2019-05-06T14:07:24.304Z,1.60
2019-05-06T14:10:27.454Z,1.40
2019-05-06T14:13:32.733Z,1.30
2019-05-06T14:16:36.825Z,1.67
2019-05-06T14:19:42.759Z,1.20
2019-05-06T14:22:46.313Z,1.30
2019-05-06T14:26:08.360Z,1.20
2019-05-06T14:29:36.117Z,2.00
2019-05-06T14:32:40.034Z,2.20
2019-05-06T14:35:43.856Z,2.00
2019-05-06T14:38:47.689Z,2.67
2019-05-06T14:41:53.802Z,1.93
2019-05-06T14:44:57.613Z,1.60
2019-05-06T14:48:01.431Z,1.90
2019-05-06T14:51:05.237Z,1.50
2019-05-06T14:54:09.231Z,0.80
2019-05-06T14:57:13.993Z,1.00
2019-05-06T15:00:19.857Z,1.03
2019-05-06T15:03:23.679Z,1.20
2019-05-06T15:06:27.700Z,1.13
2019-05-06T15:09:32.972Z,1.57
2019-05-06T15:12:36.922Z,1.60
2019-05-06T15:15:42.888Z,1.40
2019-05-06T15:18:46.335Z,1.40
2019-05-06T15:21:52.903Z,1.30
2019-05-06T15:24:55.838Z,1.20
2019-05-06T15:27:59.659Z,1.73
2019-05-06T15:31:12.332Z,1.33
2019-05-06T15:34:19.672Z,1.37
2019-05-06T15:37:33.907Z,1.43
2019-05-06T15:40:37.315Z,0.50
2019-05-06T15:43:41.124Z,0.63
2019-05-06T15:46:44.978Z,0.60
2019-05-06T15:49:48.807Z,1.00
2019-05-06T15:52:53.891Z,1.10
2019-05-06T15:55:58.124Z,1.20
2019-05-06T15:59:02.634Z,1.37
2019-05-06T16:02:06.768Z,1.80
2019-05-06T16:05:13.649Z,1.57
2019-05-06T16:08:16.349Z,1.93
2019-05-06T16:11:22.221Z,1.60
2019-05-06T16:14:25.777Z,1.70
2019-05-06T16:17:29.659Z,1.70
2019-05-06T16:20:33.628Z,2.20
2019-05-06T16:23:42.453Z,1.60
2019-05-06T16:26:46.299Z,1.53
2019-05-06T16:29:50.111Z,1.33
2019-05-06T16:32:54.079Z,1.10
2019-05-06T16:35:57.882Z,1.33
2019-05-06T16:39:03.577Z,1.40
2019-05-06T16:42:07.766Z,2.13
2019-05-06T16:45:12.652Z,1.40
2019-05-06T16:48:16.630Z,1.23
2019-05-06T16:51:22.297Z,1.37
2019-05-06T16:54:27.237Z,1.60
2019-05-06T16:57:33.250Z,2.17
2019-05-06T17:00:38.363Z,1.60
2019-05-06T17:03:57.064Z,1.30
2019-05-06T17:07:03.003Z,1.80
2019-05-06T17:10:07.000Z,1.73
2019-05-06T17:13:12.590Z,1.40
2019-05-06T17:16:17.295Z,1.83
2019-05-06T17:19:23.014Z,1.47
2019-05-06T17:22:26.657Z,1.60
2019-05-06T17:25:32.354Z,4.57
2019-05-06T17:29:04.414Z,2.07
2019-05-06T17:32:29.704Z,2.53
2019-05-06T17:35:33.523Z,1.30
2019-05-06T17:38:42.010Z,2.10
2019-05-06T17:41:48.900Z,1.47
2019-05-06T17:44:53.297Z,1.80
2019-05-06T17:48:02.909Z,1.67
2019-05-06T17:51:17.822Z,1.27
2019-05-06T17:54:22.482Z,1.80
2019-05-06T17:57:27.274Z,2.00
2019-05-06T18:00:32.368Z,2.30
2019-05-06T18:03:36.365Z,1.50
2019-05-06T18:06:42.371Z,1.40
2019-05-06T18:09:45.701Z,1.50
2019-05-06T18:12:49.525Z,1.20
2019-05-06T18:15:53.323Z,1.73
2019-05-06T18:18:57.217Z,1.87
2019-05-06T18:22:02.543Z,1.73
2019-05-06T18:25:06.789Z,1.80
2019-05-06T18:28:12.270Z,1.90
2019-05-06T18:31:16.282Z,1.47
2019-05-06T18:34:20.093Z,1.53
2019-05-06T18:37:23.906Z,2.40
2019-05-06T18:40:27.772Z,1.50
2019-05-06T18:43:33.225Z,1.80
2019-05-06T18:46:37.279Z,1.70
2019-05-06T18:49:42.624Z,1.77
2019-05-06T18:52:46.653Z,1.83
2019-05-06T18:55:50.469Z,1.83
2019-05-06T18:58:54.352Z,1.77
2019-05-06T19:01:58.316Z,2.33
2019-05-06T19:05:14.429Z,2.20
2019-05-06T19:08:43.509Z,3.53
2019-05-06T19:11:47.512Z,2.43
2019-05-06T19:14:52.574Z,1.83
2019-05-06T19:17:56.488Z,1.93
2019-05-06T19:21:02.588Z,1.23
2019-05-06T19:24:05.906Z,1.93
2019-05-06T19:27:09.701Z,1.97
2019-05-06T19:30:14.064Z,1.83
2019-05-06T19:33:17.881Z,1.67
2019-05-06T19:36:23.508Z,2.30
2019-05-06T19:39:27.247Z,2.30
2019-05-06T19:42:43.686Z,2.93
2019-05-06T19:45:36.573Z,2.60
2019-05-06T19:48:40.387Z,2.10
2019-05-06T19:51:44.228Z,1.50
2019-05-06T19:54:48.031Z,2.10
2019-05-06T19:57:52.605Z,1.90
2019-05-06T20:00:56.595Z,1.30
2019-05-06T20:04:02.333Z,2.10
2019-05-06T20:07:15.644Z,2.17
2019-05-06T20:10:41.944Z,2.00
2019-05-06T20:13:45.277Z,1.83
2019-05-06T20:16:49.177Z,1.17
2019-05-06T20:19:53.016Z,1.73
2019-05-06T20:22:56.934Z,2.30
2019-05-06T20:26:02.686Z,2.00
2019-05-06T20:29:06.311Z,3.57
2019-05-06T20:32:12.200Z,4.30
2019-05-06T20:35:16.011Z,2.10
2019-05-06T20:38:19.809Z,2.40
2019-05-06T20:41:23.623Z,2.10
2019-05-06T20:44:27.431Z,1.97
2019-05-06T20:47:32.021Z,1.33
2019-05-06T20:50:35.941Z,1.20
2019-05-06T20:53:39.761Z,1.83
2019-05-06T20:56:43.559Z,3.07
2019-05-06T20:59:47.381Z,2.00
2019-05-06T21:02:53.252Z,2.30
2019-05-06T21:05:56.888Z,2.10
2019-05-06T21:09:02.255Z,2.10
2019-05-06T21:12:06.497Z,2.10
2019-05-06T21:15:13.372Z,1.60
2019-05-06T21:18:17.100Z,0.97
2019-05-06T21:21:21.028Z,0.50
2019-05-06T21:24:24.809Z,0.60
2019-05-06T21:27:28.643Z,0.30
2019-05-06T21:30:32.605Z,0.60
2019-05-06T21:33:36.504Z,0.60
2019-05-06T21:36:42.293Z,0.70
2019-05-06T21:39:45.842Z,1.20
2019-05-06T21:42:49.623Z,0.70
2019-05-06T21:45:54.145Z,1.00
2019-05-06T21:48:58.121Z,0.90
2019-05-06T21:52:02.330Z,0.90
2019-05-06T21:55:06.436Z,0.90
2019-05-06T21:58:12.243Z,1.00
2019-05-06T22:01:15.869Z,1.20
2019-05-06T22:04:19.718Z,1.00
2019-05-06T22:07:23.631Z,1.23
2019-05-06T22:10:27.445Z,1.33
2019-05-06T22:13:33.328Z,1.17
2019-05-06T22:16:36.854Z,1.37
2019-05-06T22:19:42.756Z,1.37
2019-05-06T22:22:46.373Z,1.17
2019-05-06T22:25:50.196Z,1.50
2019-05-06T22:28:54.915Z,1.43
2019-05-06T22:31:58.724Z,1.50
2019-05-06T22:35:04.749Z,1.60
2019-05-06T22:38:08.089Z,1.63
2019-05-06T22:41:11.968Z,1.20
2019-05-06T22:44:17.142Z,1.60
2019-05-06T22:47:23.030Z,1.20
2019-05-06T22:50:26.697Z,1.13
2019-05-06T22:53:32.766Z,1.37
2019-05-06T22:56:36.189Z,1.33
2019-05-06T22:59:40.058Z,1.37
2019-05-06T23:02:50.269Z,1.47
2019-05-06T23:05:54.081Z,1.63
2019-05-06T23:08:58.098Z,1.77
2019-05-06T23:12:02.478Z,1.40
2019-05-06T23:15:08.535Z,1.77
2019-05-06T23:18:13.092Z,1.77
2019-05-06T23:21:16.902Z,1.63
2019-05-06T23:24:22.539Z,1.00
2019-05-06T23:27:26.394Z,1.30
2019-05-06T23:30:30.414Z,1.57
2019-05-06T23:33:34.223Z,1.40
2019-05-06T23:37:28.269Z,1.63
2019-05-06T23:41:08.109Z,1.57
2019-05-06T23:44:47.852Z,1.13
2019-05-06T23:48:27.709Z,1.83
2019-05-06T23:52:07.710Z,2.03
2019-05-06T23:55:47.856Z,1.50
2019-05-06T23:58:52.354Z,1.20
