createdAt,value
2022-07-28T00:00:33.934Z,3.53
2022-07-28T00:03:02.095Z,3.10
2022-07-28T00:05:29.896Z,4.10
2022-07-28T00:08:00.214Z,3.70
2022-07-28T00:10:27.918Z,3.53
2022-07-28T00:12:55.923Z,3.80
2022-07-28T00:15:23.569Z,3.90
2022-07-28T00:17:51.415Z,3.40
2022-07-28T00:20:19.052Z,3.80
2022-07-28T00:22:46.815Z,3.47
2022-07-28T00:25:15.829Z,3.47
2022-07-28T00:27:43.993Z,4.13
2022-07-28T00:30:12.056Z,4.20
2022-07-28T00:32:39.972Z,3.40
2022-07-28T00:35:08.867Z,3.93
2022-07-28T00:37:39.751Z,3.80
2022-07-28T00:40:08.935Z,4.33
2022-07-28T00:42:38.304Z,4.27
2022-07-28T00:45:07.106Z,5.00
2022-07-28T00:47:34.799Z,4.33
2022-07-28T00:50:02.608Z,4.33
2022-07-28T00:52:30.782Z,4.90
2022-07-28T00:54:59.274Z,4.00
2022-07-28T00:57:26.953Z,4.37
2022-07-28T00:59:55.982Z,3.90
2022-07-28T01:02:23.872Z,4.57
2022-07-28T01:04:51.710Z,4.77
2022-07-28T01:07:25.129Z,4.40
2022-07-28T01:09:59.939Z,4.53
2022-07-28T01:12:37.314Z,4.60
2022-07-28T01:15:11.661Z,4.60
2022-07-28T01:17:43.316Z,4.73
2022-07-28T01:20:13.402Z,5.00
2022-07-28T01:22:43.611Z,4.90
2022-07-28T01:25:19.184Z,4.80
2022-07-28T01:27:54.768Z,4.50
2022-07-28T01:30:36.627Z,4.80
2022-07-28T01:33:11.405Z,4.37
2022-07-28T01:35:45.086Z,4.73
2022-07-28T01:38:13.571Z,5.67
2022-07-28T01:40:44.222Z,5.17
2022-07-28T01:43:16.070Z,5.07
2022-07-28T01:45:46.180Z,5.23
2022-07-28T01:48:16.688Z,5.60
2022-07-28T01:50:45.706Z,5.67
2022-07-28T01:53:15.039Z,6.47
2022-07-28T01:55:44.214Z,5.90
2022-07-28T01:58:12.798Z,6.20
2022-07-28T02:00:41.245Z,5.90
2022-07-28T02:03:11.730Z,6.73
2022-07-28T02:05:40.804Z,6.47
2022-07-28T02:08:09.355Z,6.77
2022-07-28T02:10:38.008Z,6.53
2022-07-28T02:13:06.116Z,6.63
2022-07-28T02:15:34.116Z,6.03
2022-07-28T02:18:02.365Z,6.10
2022-07-28T02:20:32.538Z,5.97
2022-07-28T02:23:00.568Z,6.03
2022-07-28T02:25:30.822Z,6.00
2022-07-28T02:28:00.999Z,6.03
2022-07-28T02:30:34.204Z,6.50
2022-07-28T02:33:04.948Z,6.37
2022-07-28T02:35:41.308Z,6.43
2022-07-28T02:38:13.475Z,6.57
2022-07-28T02:40:42.397Z,7.27
2022-07-28T02:43:12.840Z,7.13
2022-07-28T02:45:43.399Z,6.30
2022-07-28T02:48:14.104Z,7.03
2022-07-28T02:50:44.140Z,7.03
2022-07-28T02:53:16.307Z,6.97
2022-07-28T02:55:45.434Z,7.10
2022-07-28T02:58:14.005Z,6.80
2022-07-28T03:00:41.888Z,6.67
2022-07-28T03:03:09.792Z,7.47
2022-07-28T03:05:37.848Z,5.97
2022-07-28T03:08:07.270Z,6.27
2022-07-28T03:10:35.006Z,5.80
2022-07-28T03:13:03.403Z,6.70
2022-07-28T03:15:32.030Z,6.03
2022-07-28T03:18:00.658Z,6.27
2022-07-28T03:20:28.497Z,6.30
2022-07-28T03:22:56.355Z,6.17
2022-07-28T03:25:28.722Z,7.23
2022-07-28T03:27:58.115Z,6.90
2022-07-28T03:30:28.341Z,5.80
2022-07-28T03:32:58.003Z,7.50
2022-07-28T03:35:26.446Z,6.20
2022-07-28T03:37:56.367Z,5.20
2022-07-28T03:40:28.873Z,5.43
2022-07-28T03:42:57.715Z,5.30
2022-07-28T03:45:25.791Z,7.60
2022-07-28T03:47:55.140Z,8.10
2022-07-28T03:50:24.198Z,8.90
2022-07-28T03:52:52.465Z,5.87
2022-07-28T03:55:20.123Z,5.90
2022-07-28T03:57:49.263Z,5.80
2022-07-28T04:00:17.826Z,5.40
2022-07-28T04:02:46.446Z,4.83
2022-07-28T04:05:15.708Z,6.20
2022-07-28T04:07:44.095Z,4.53
2022-07-28T04:10:13.686Z,5.20
2022-07-28T04:12:51.019Z,5.90
2022-07-28T04:15:19.104Z,5.90
2022-07-28T04:17:48.642Z,7.30
2022-07-28T04:20:17.156Z,6.17
2022-07-28T04:22:45.194Z,6.43
2022-07-28T04:25:13.943Z,5.03
2022-07-28T04:27:42.149Z,5.30
2022-07-28T04:30:13.478Z,5.33
2022-07-28T04:32:41.355Z,5.57
2022-07-28T04:35:14.064Z,5.50
2022-07-28T04:37:45.340Z,6.63
2022-07-28T04:40:13.903Z,5.07
2022-07-28T04:42:41.881Z,5.10
2022-07-28T04:45:12.577Z,5.63
2022-07-28T04:47:40.729Z,5.53
2022-07-28T04:50:10.185Z,5.33
2022-07-28T04:52:38.325Z,5.30
2022-07-28T04:55:07.389Z,5.17
2022-07-28T04:57:35.402Z,5.53
2022-07-28T05:00:12.263Z,5.50
2022-07-28T05:02:43.141Z,5.27
2022-07-28T05:05:11.315Z,6.17
2022-07-28T05:07:39.645Z,6.10
2022-07-28T05:10:08.989Z,5.93
2022-07-28T05:12:36.773Z,5.03
2022-07-28T05:15:04.876Z,5.33
2022-07-28T05:17:32.577Z,5.70
2022-07-28T05:20:03.284Z,5.03
2022-07-28T05:22:42.254Z,5.67
2022-07-28T05:25:17.525Z,4.80
2022-07-28T05:27:45.962Z,5.30
2022-07-28T05:30:14.503Z,5.30
2022-07-28T05:32:42.748Z,4.63
2022-07-28T05:35:12.072Z,5.73
2022-07-28T05:37:39.722Z,4.73
2022-07-28T05:40:11.833Z,4.70
2022-07-28T05:42:40.608Z,4.67
2022-07-28T05:45:16.918Z,4.87
2022-07-28T05:47:46.634Z,4.73
2022-07-28T05:50:16.961Z,5.37
2022-07-28T05:52:45.504Z,4.37
2022-07-28T05:55:13.251Z,4.63
2022-07-28T05:57:41.385Z,4.77
2022-07-28T06:00:11.309Z,4.93
2022-07-28T06:02:39.303Z,4.40
2022-07-28T06:05:07.618Z,5.37
2022-07-28T06:07:43.340Z,5.50
2022-07-28T06:10:12.636Z,4.87
2022-07-28T06:12:41.993Z,5.03
2022-07-28T06:15:13.475Z,5.47
2022-07-28T06:17:41.184Z,4.87
2022-07-28T06:20:10.006Z,5.03
2022-07-28T06:22:47.878Z,4.47
2022-07-28T06:25:16.337Z,5.00
2022-07-28T06:27:44.392Z,5.03
2022-07-28T06:30:13.441Z,4.90
2022-07-28T06:32:41.319Z,5.40
2022-07-28T06:35:09.851Z,5.10
2022-07-28T06:37:37.700Z,5.53
2022-07-28T06:40:08.948Z,4.50
2022-07-28T06:42:36.600Z,4.50
2022-07-28T06:45:04.837Z,4.20
2022-07-28T06:47:32.599Z,4.17
2022-07-28T06:50:00.378Z,5.30
2022-07-28T06:52:28.323Z,4.90
2022-07-28T06:54:58.299Z,5.40
2022-07-28T06:57:33.455Z,5.50
2022-07-28T07:00:02.611Z,5.33
2022-07-28T07:02:30.269Z,5.57
2022-07-28T07:04:57.912Z,4.90
2022-07-28T07:07:26.338Z,4.70
2022-07-28T07:09:53.964Z,5.23
2022-07-28T07:12:22.256Z,4.90
2022-07-28T07:14:51.298Z,4.60
2022-07-28T07:17:19.158Z,4.93
2022-07-28T07:19:46.818Z,5.20
2022-07-28T07:22:15.238Z,5.17
2022-07-28T07:24:42.910Z,4.70
2022-07-28T07:27:11.064Z,4.63
2022-07-28T07:29:38.783Z,4.77
2022-07-28T07:32:10.710Z,4.40
2022-07-28T07:34:39.383Z,4.50
2022-07-28T07:37:07.725Z,4.23
2022-07-28T07:39:35.413Z,4.13
2022-07-28T07:42:03.057Z,3.83
2022-07-28T07:44:30.696Z,3.70
2022-07-28T07:46:58.607Z,3.70
2022-07-28T07:49:44.988Z,3.80
2022-07-28T07:52:14.016Z,3.93
2022-07-28T07:54:41.910Z,3.87
2022-07-28T07:57:09.604Z,2.97
2022-07-28T07:59:37.495Z,3.47
2022-07-28T08:02:05.631Z,3.50
2022-07-28T08:04:37.613Z,3.20
2022-07-28T08:07:06.338Z,4.30
2022-07-28T08:09:34.455Z,3.80
2022-07-28T08:12:02.142Z,3.60
2022-07-28T08:14:29.795Z,3.60
2022-07-28T08:16:59.299Z,4.20
2022-07-28T08:19:27.179Z,4.03
2022-07-28T08:21:56.393Z,2.93
2022-07-28T08:24:32.816Z,3.20
2022-07-28T08:27:01.846Z,3.10
2022-07-28T08:29:29.521Z,3.17
2022-07-28T08:31:57.215Z,2.87
2022-07-28T08:34:28.455Z,3.00
2022-07-28T08:37:03.375Z,3.13
2022-07-28T08:39:31.224Z,2.67
2022-07-28T08:42:01.223Z,2.60
2022-07-28T08:44:31.619Z,2.50
2022-07-28T08:47:00.124Z,2.93
2022-07-28T08:49:28.900Z,2.80
2022-07-28T08:51:57.244Z,2.90
2022-07-28T08:54:29.222Z,2.90
2022-07-28T08:56:58.450Z,2.77
2022-07-28T08:59:26.743Z,2.35
2022-07-28T09:01:57.606Z,2.70
2022-07-28T09:04:25.935Z,2.28
2022-07-28T09:06:53.626Z,2.65
2022-07-28T09:09:21.590Z,2.63
2022-07-28T09:11:50.692Z,2.40
2022-07-28T09:14:18.388Z,2.30
2022-07-28T09:16:46.054Z,2.63
2022-07-28T09:19:13.844Z,2.67
2022-07-28T09:21:43.156Z,2.55
2022-07-28T09:24:10.814Z,2.85
2022-07-28T09:26:38.479Z,2.70
2022-07-28T09:29:08.508Z,2.80
2022-07-28T09:31:36.313Z,2.95
2022-07-28T09:34:05.619Z,2.67
2022-07-28T09:36:39.172Z,2.85
2022-07-28T09:39:07.489Z,2.42
2022-07-28T09:41:48.402Z,2.65
2022-07-28T09:44:20.737Z,3.00
2022-07-28T09:46:48.626Z,2.72
2022-07-28T09:49:16.879Z,3.22
2022-07-28T09:52:00.275Z,3.10
2022-07-28T09:54:28.177Z,2.60
2022-07-28T09:56:55.898Z,3.50
2022-07-28T09:59:26.130Z,2.70
2022-07-28T10:01:59.807Z,2.80
2022-07-28T10:04:36.005Z,2.90
2022-07-28T10:07:06.654Z,2.75
2022-07-28T10:09:34.493Z,3.13
2022-07-28T10:12:19.151Z,3.20
2022-07-28T10:14:50.296Z,3.50
2022-07-28T10:17:25.843Z,3.83
2022-07-28T10:19:55.031Z,3.15
2022-07-28T10:22:24.288Z,2.83
2022-07-28T10:24:54.065Z,2.90
2022-07-28T10:27:23.352Z,3.65
2022-07-28T10:29:57.036Z,3.28
2022-07-28T10:32:24.845Z,2.75
2022-07-28T10:34:55.613Z,3.42
2022-07-28T10:37:25.307Z,2.75
2022-07-28T10:39:58.868Z,2.92
2022-07-28T10:42:27.312Z,3.17
2022-07-28T10:44:56.686Z,3.13
2022-07-28T10:47:24.635Z,3.35
2022-07-28T10:50:03.877Z,3.35
2022-07-28T10:52:46.772Z,3.08
2022-07-28T10:55:20.486Z,3.25
2022-07-28T10:58:02.030Z,2.70
2022-07-28T11:00:55.365Z,2.72
2022-07-28T11:03:42.912Z,2.85
2022-07-28T11:06:36.113Z,2.55
2022-07-28T11:09:22.267Z,2.90
2022-07-28T11:11:51.069Z,2.47
2022-07-28T11:14:37.122Z,2.72
2022-07-28T11:17:33.478Z,2.55
2022-07-28T11:20:27.034Z,2.80
2022-07-28T11:22:49.225Z,2.47
2022-07-28T11:25:22.324Z,2.28
2022-07-28T11:28:04.480Z,2.50
2022-07-28T11:30:53.469Z,2.80
2022-07-28T11:33:24.694Z,2.63
2022-07-28T11:36:00.158Z,2.30
2022-07-28T11:38:29.796Z,2.55
2022-07-28T11:40:57.970Z,2.10
2022-07-28T11:43:39.720Z,2.22
2022-07-28T11:46:33.065Z,2.00
2022-07-28T11:49:22.082Z,2.63
2022-07-28T11:52:16.678Z,2.90
2022-07-28T11:54:49.698Z,2.20
2022-07-28T11:57:19.561Z,2.33
2022-07-28T11:59:53.296Z,2.60
2022-07-28T12:02:23.224Z,3.00
2022-07-28T12:05:14.235Z,2.25
2022-07-28T12:07:47.336Z,2.50
2022-07-28T12:10:52.262Z,6.10
2022-07-28T12:13:14.281Z,2.70
2022-07-28T12:15:42.227Z,2.55
2022-07-28T12:18:12.176Z,2.47
2022-07-28T12:20:48.568Z,2.13
2022-07-28T12:23:16.677Z,2.13
2022-07-28T12:25:46.144Z,2.40
2022-07-28T12:28:16.259Z,2.40
2022-07-28T12:30:46.147Z,2.03
2022-07-28T12:33:17.897Z,2.10
2022-07-28T12:35:47.279Z,2.05
2022-07-28T12:38:15.260Z,2.08
2022-07-28T12:40:44.243Z,2.35
2022-07-28T12:43:11.907Z,1.90
2022-07-28T12:45:45.663Z,1.98
2022-07-28T12:48:14.295Z,2.03
2022-07-28T12:50:43.068Z,2.25
2022-07-28T12:53:13.005Z,1.85
2022-07-28T12:55:44.032Z,1.90
2022-07-28T12:58:23.179Z,2.33
2022-07-28T13:00:51.730Z,2.10
2022-07-28T13:03:24.327Z,2.20
2022-07-28T13:06:04.840Z,1.92
2022-07-28T13:08:44.716Z,1.77
2022-07-28T13:14:03.706Z,2.03
2022-07-28T13:16:31.519Z,2.00
2022-07-28T13:19:02.810Z,2.45
2022-07-28T13:21:41.298Z,2.03
2022-07-28T13:24:28.691Z,1.73
2022-07-28T13:26:57.266Z,1.83
2022-07-28T13:29:25.114Z,1.90
2022-07-28T13:31:54.742Z,2.47
2022-07-28T13:34:22.738Z,1.95
2022-07-28T13:36:52.294Z,1.85
2022-07-28T13:39:19.982Z,2.00
2022-07-28T13:41:58.368Z,2.00
2022-07-28T13:44:26.997Z,1.70
2022-07-28T13:46:55.492Z,1.77
2022-07-28T13:49:23.634Z,2.13
2022-07-28T13:51:51.823Z,1.83
2022-07-28T13:54:20.116Z,2.08
2022-07-28T13:56:49.683Z,1.80
2022-07-28T13:59:17.534Z,1.83
2022-07-28T14:01:49.463Z,2.08
2022-07-28T14:04:18.620Z,1.90
2022-07-28T14:06:49.049Z,1.60
2022-07-28T14:09:18.785Z,1.52
2022-07-28T14:11:54.189Z,1.67
2022-07-28T14:14:24.167Z,1.98
2022-07-28T14:16:54.365Z,1.67
2022-07-28T14:19:38.230Z,1.60
2022-07-28T14:22:12.534Z,1.63
2022-07-28T14:24:41.200Z,2.38
2022-07-28T14:27:10.944Z,2.70
2022-07-28T14:29:39.107Z,2.10
2022-07-28T14:32:06.992Z,1.95
2022-07-28T14:34:35.069Z,2.10
2022-07-28T14:37:05.800Z,2.00
2022-07-28T14:39:37.291Z,1.50
2022-07-28T14:42:05.589Z,1.83
2022-07-28T14:44:34.749Z,1.60
2022-07-28T14:47:02.496Z,1.70
2022-07-28T14:49:30.211Z,2.40
2022-07-28T14:51:59.363Z,2.17
2022-07-28T14:54:27.668Z,2.40
2022-07-28T14:56:55.871Z,2.00
2022-07-28T14:59:23.529Z,2.40
2022-07-28T15:01:52.809Z,1.77
2022-07-28T15:04:20.552Z,1.65
2022-07-28T15:06:48.363Z,1.73
2022-07-28T15:09:16.174Z,1.95
2022-07-28T15:11:46.272Z,1.70
2022-07-28T15:14:14.702Z,1.77
2022-07-28T15:16:43.082Z,1.83
2022-07-28T15:19:12.253Z,1.50
2022-07-28T15:21:40.809Z,1.55
2022-07-28T15:24:10.159Z,1.60
2022-07-28T15:26:37.805Z,1.50
2022-07-28T15:29:06.205Z,1.75
2022-07-28T15:31:33.891Z,1.70
2022-07-28T15:34:01.649Z,2.50
2022-07-28T15:36:34.246Z,2.03
2022-07-28T15:39:01.880Z,2.30
2022-07-28T15:41:29.781Z,1.60
2022-07-28T15:43:57.574Z,2.00
2022-07-28T15:46:25.254Z,1.95
2022-07-28T15:48:54.518Z,1.70
2022-07-28T15:51:25.629Z,1.83
2022-07-28T15:53:56.367Z,2.40
2022-07-28T15:56:26.229Z,2.15
2022-07-28T15:58:53.901Z,1.70
2022-07-28T16:01:21.679Z,1.33
2022-07-28T16:03:49.420Z,1.77
2022-07-28T16:06:17.583Z,1.70
2022-07-28T16:08:45.381Z,8.73
2022-07-28T16:11:15.208Z,4.57
2022-07-28T16:13:43.483Z,3.75
2022-07-28T16:16:12.694Z,2.88
2022-07-28T16:18:43.506Z,2.72
2022-07-28T16:21:11.858Z,3.08
2022-07-28T16:23:39.672Z,2.55
2022-07-28T16:26:09.221Z,2.22
2022-07-28T16:28:38.469Z,3.00
2022-07-28T16:31:06.805Z,2.63
2022-07-28T16:33:34.780Z,1.95
2022-07-28T16:36:02.768Z,2.40
2022-07-28T16:38:30.510Z,2.10
2022-07-28T16:40:58.187Z,2.40
2022-07-28T16:43:25.841Z,2.10
2022-07-28T16:45:54.957Z,1.60
2022-07-28T16:48:22.636Z,1.70
2022-07-28T16:50:51.747Z,2.10
2022-07-28T16:53:19.355Z,1.88
2022-07-28T16:55:48.148Z,1.98
2022-07-28T16:58:15.854Z,1.88
2022-07-28T17:00:43.881Z,2.00
2022-07-28T17:03:12.890Z,2.10
2022-07-28T17:05:40.529Z,1.80
2022-07-28T17:08:08.528Z,2.00
2022-07-28T17:10:36.286Z,1.65
2022-07-28T17:13:03.948Z,2.33
2022-07-28T17:15:31.617Z,2.33
2022-07-28T17:17:59.272Z,2.03
2022-07-28T17:20:28.380Z,1.95
2022-07-28T17:22:56.087Z,1.77
2022-07-28T17:28:11.424Z,1.75
2022-07-28T17:30:40.445Z,1.77
2022-07-28T17:33:09.099Z,1.60
2022-07-28T17:35:38.510Z,1.58
2022-07-28T17:38:09.151Z,1.88
2022-07-28T17:40:38.075Z,1.40
2022-07-28T17:43:05.844Z,1.80
2022-07-28T17:45:33.500Z,1.50
2022-07-28T17:48:01.137Z,1.70
2022-07-28T17:50:29.050Z,1.67
2022-07-28T17:52:58.118Z,1.60
2022-07-28T17:55:58.118Z,2.00
2022-07-28T17:58:29.420Z,1.65
2022-07-28T18:00:58.947Z,1.65
2022-07-28T18:03:59.716Z,1.80
2022-07-28T18:06:28.292Z,1.60
2022-07-28T18:08:57.418Z,1.80
2022-07-28T18:11:31.501Z,1.70
2022-07-28T18:14:04.842Z,1.70
2022-07-28T18:16:45.608Z,1.80
2022-07-28T18:19:13.933Z,1.83
2022-07-28T18:21:43.264Z,1.52
2022-07-28T18:24:12.541Z,1.63
2022-07-28T18:26:40.631Z,1.80
2022-07-28T18:29:08.265Z,1.80
2022-07-28T18:31:36.016Z,1.90
2022-07-28T18:34:03.736Z,1.90
2022-07-28T18:36:31.812Z,2.17
2022-07-28T18:38:59.500Z,1.87
2022-07-28T18:41:28.991Z,2.37
2022-07-28T18:44:02.418Z,1.90
2022-07-28T18:46:30.113Z,1.97
2022-07-28T18:48:57.903Z,1.90
2022-07-28T18:51:25.782Z,1.43
2022-07-28T18:53:53.451Z,1.97
2022-07-28T18:56:21.201Z,1.73
2022-07-28T18:58:52.023Z,2.00
2022-07-28T19:01:19.754Z,2.05
2022-07-28T19:03:47.411Z,1.90
2022-07-28T19:06:15.042Z,1.53
2022-07-28T19:08:42.738Z,1.77
2022-07-28T19:11:10.399Z,1.70
2022-07-28T19:13:38.096Z,1.70
2022-07-28T19:16:07.426Z,1.90
2022-07-28T19:18:35.115Z,1.90
2022-07-28T19:21:02.746Z,1.77
2022-07-28T19:23:30.848Z,1.80
2022-07-28T19:25:58.491Z,1.63
2022-07-28T19:28:26.129Z,1.73
2022-07-28T19:30:53.941Z,1.60
2022-07-28T19:33:24.607Z,2.20
2022-07-28T19:35:52.283Z,1.60
2022-07-28T19:38:19.919Z,1.80
2022-07-28T19:40:47.552Z,1.73
2022-07-28T19:43:15.200Z,1.83
2022-07-28T19:45:42.904Z,2.00
2022-07-28T19:48:10.614Z,2.53
2022-07-28T19:50:40.980Z,2.33
2022-07-28T19:53:14.842Z,1.90
2022-07-28T19:55:43.895Z,1.80
2022-07-28T19:58:19.022Z,1.77
2022-07-28T20:00:48.308Z,1.73
2022-07-28T20:04:01.414Z,2.10
2022-07-28T20:06:05.728Z,2.07
2022-07-28T20:08:33.341Z,1.80
2022-07-28T20:11:01.354Z,2.00
2022-07-28T20:13:29.039Z,1.80
2022-07-28T20:15:56.696Z,1.90
2022-07-28T20:18:24.343Z,1.87
2022-07-28T20:20:52.007Z,1.77
2022-07-28T20:23:21.051Z,1.80
2022-07-28T20:25:48.675Z,1.97
2022-07-28T20:28:16.292Z,1.80
2022-07-28T20:30:44.059Z,1.97
2022-07-28T20:33:11.732Z,1.90
2022-07-28T20:35:39.390Z,1.90
2022-07-28T20:38:08.245Z,2.00
2022-07-28T20:40:37.287Z,1.87
2022-07-28T20:43:04.926Z,2.10
2022-07-28T20:45:32.672Z,2.07
2022-07-28T20:48:00.524Z,2.00
2022-07-28T20:50:28.679Z,1.80
2022-07-28T20:52:56.563Z,2.07
2022-07-28T20:55:24.202Z,2.40
2022-07-28T20:57:55.820Z,2.00
2022-07-28T21:00:24.977Z,2.50
2022-07-28T21:02:53.113Z,2.07
2022-07-28T21:05:26.781Z,1.97
2022-07-28T21:08:05.912Z,2.30
2022-07-28T21:10:34.671Z,1.70
2022-07-28T21:13:03.706Z,2.13
2022-07-28T21:15:31.574Z,2.30
2022-07-28T21:17:59.320Z,2.23
2022-07-28T21:20:26.992Z,1.77
2022-07-28T21:22:54.747Z,2.10
2022-07-28T21:25:22.881Z,2.10
2022-07-28T21:28:08.219Z,2.37
2022-07-28T21:30:37.217Z,2.03
2022-07-28T21:33:05.001Z,2.60
2022-07-28T21:35:32.686Z,2.47
2022-07-28T21:38:00.557Z,2.50
2022-07-28T21:40:28.183Z,2.50
2022-07-28T21:42:55.825Z,2.57
2022-07-28T21:45:23.591Z,2.63
2022-07-28T21:47:52.615Z,2.10
2022-07-28T21:50:20.323Z,2.60
2022-07-28T21:52:47.976Z,2.27
2022-07-28T21:55:15.716Z,2.10
2022-07-28T21:57:43.350Z,2.10
2022-07-28T22:00:12.177Z,2.00
2022-07-28T22:02:41.153Z,2.30
2022-07-28T22:05:11.126Z,2.10
2022-07-28T22:07:38.863Z,1.80
2022-07-28T22:10:07.426Z,2.07
2022-07-28T22:12:35.118Z,1.90
2022-07-28T22:15:02.969Z,1.97
2022-07-28T22:17:30.688Z,2.40
2022-07-28T22:19:58.386Z,2.30
2022-07-28T22:22:27.433Z,1.77
2022-07-28T22:24:55.078Z,1.87
2022-07-28T22:27:22.818Z,1.90
2022-07-28T22:29:52.080Z,2.00
2022-07-28T22:32:28.118Z,2.10
2022-07-28T22:34:57.501Z,1.80
2022-07-28T22:37:25.220Z,2.00
2022-07-28T22:39:54.245Z,2.30
2022-07-28T22:42:22.261Z,2.00
2022-07-28T22:44:49.866Z,1.93
2022-07-28T22:47:17.513Z,1.80
2022-07-28T22:49:45.133Z,2.13
2022-07-28T22:52:12.777Z,2.13
2022-07-28T22:54:40.885Z,1.93
2022-07-28T22:57:09.936Z,1.70
2022-07-28T22:59:39.943Z,1.97
2022-07-28T23:02:07.982Z,2.00
2022-07-28T23:04:38.774Z,1.83
2022-07-28T23:07:11.935Z,2.20
2022-07-28T23:09:40.014Z,2.10
2022-07-28T23:12:10.769Z,1.90
2022-07-28T23:14:38.520Z,2.07
2022-07-28T23:17:06.557Z,1.87
2022-07-28T23:19:34.216Z,1.80
2022-07-28T23:22:01.869Z,1.23
2022-07-28T23:24:29.566Z,1.97
2022-07-28T23:26:57.655Z,1.57
2022-07-28T23:29:26.753Z,1.57
2022-07-28T23:31:55.021Z,1.70
2022-07-28T23:34:22.716Z,1.80
2022-07-28T23:36:50.347Z,1.67
2022-07-28T23:39:18.011Z,1.60
2022-07-28T23:41:47.281Z,1.70
2022-07-28T23:44:15.086Z,1.83
2022-07-28T23:46:44.336Z,1.90
2022-07-28T23:49:12.185Z,1.40
2022-07-28T23:51:47.550Z,1.70
2022-07-28T23:54:17.016Z,1.50
2022-07-28T23:56:45.110Z,2.07
2022-07-28T23:59:14.299Z,1.80
