createdAt,value
2017-09-21T00:03:44.025Z,83.09
2017-09-21T00:06:11.477Z,82.29
2017-09-21T00:08:48.996Z,82.13
2017-09-21T00:11:15.591Z,82.07
2017-09-21T00:13:42.226Z,82.65
2017-09-21T00:16:08.914Z,82.82
2017-09-21T00:18:45.791Z,82.91
2017-09-21T00:21:12.638Z,82.89
2017-09-21T01:01:06.290Z,85.54
2017-09-21T01:03:32.711Z,85.10
2017-09-21T01:05:59.302Z,84.39
2017-09-21T01:08:26.840Z,83.69
2017-09-21T01:11:04.464Z,83.28
2017-09-21T01:13:32.240Z,83.14
2017-09-21T01:15:58.994Z,83.01
2017-09-21T01:18:27.636Z,82.96
2017-09-21T01:36:26.828Z,85.45
2017-09-21T01:38:53.383Z,85.88
2017-09-21T01:41:20.167Z,85.78
2017-09-21T01:43:46.928Z,84.78
2017-09-21T01:46:13.813Z,83.65
2017-09-21T01:48:40.536Z,83.34
2017-09-21T01:51:07.728Z,83.56
2017-09-21T01:53:34.574Z,83.50
2017-09-21T01:58:56.640Z,83.84
2017-09-21T02:01:23.252Z,83.74
2017-09-21T02:03:49.923Z,83.22
2017-09-21T02:06:16.869Z,83.07
2017-09-21T02:08:43.512Z,83.27
2017-09-21T02:11:11.092Z,83.63
2017-09-21T02:16:13.928Z,82.91
2017-09-21T02:18:40.835Z,83.23
2017-09-21T02:24:02.963Z,82.81
2017-09-21T02:26:31.091Z,83.16
2017-09-21T02:28:57.951Z,83.41
2017-09-21T02:31:24.728Z,83.70
2017-09-21T02:33:51.254Z,83.58
2017-09-21T02:36:21.379Z,83.16
2017-09-21T02:38:49.856Z,83.38
2017-09-21T02:41:30.760Z,82.76
2017-09-21T02:43:58.399Z,82.22
2017-09-21T02:46:25.332Z,82.50
2017-09-21T02:48:52.088Z,82.68
2017-09-21T02:51:19.189Z,82.79
2017-09-21T02:53:48.439Z,83.25
2017-09-21T02:56:14.976Z,83.58
2017-09-21T02:58:42.584Z,83.81
2017-09-21T03:01:09.265Z,84.16
2017-09-21T03:06:32.769Z,83.16
2017-09-21T03:08:59.659Z,82.63
2017-09-21T03:11:27.496Z,82.64
2017-09-21T03:13:55.152Z,83.33
2017-09-21T03:16:22.577Z,83.16
2017-09-21T03:18:49.184Z,83.70
2017-09-21T03:21:15.926Z,84.20
2017-09-21T03:23:43.568Z,84.59
2017-09-21T03:26:22.839Z,84.49
2017-09-21T03:28:49.569Z,84.99
2017-09-21T03:31:16.337Z,85.21
2017-09-21T03:33:44.044Z,85.03
2017-09-21T03:36:10.436Z,84.99
2017-09-21T03:38:37.084Z,85.42
2017-09-21T03:41:03.942Z,85.58
2017-09-21T03:43:30.336Z,85.39
2017-09-21T03:45:58.248Z,85.19
2017-09-21T03:48:25.586Z,84.58
2017-09-21T03:50:52.175Z,83.61
2017-09-21T04:36:51.484Z,85.81
2017-09-21T04:39:17.967Z,85.32
2017-09-21T04:41:44.664Z,85.12
2017-09-21T04:44:11.395Z,85.03
2017-09-21T04:46:38.886Z,84.65
2017-09-21T04:49:05.376Z,84.36
2017-09-21T04:51:33.984Z,83.95
2017-09-21T04:54:03.399Z,83.92
2017-09-21T04:56:33.748Z,83.59
2017-09-21T04:59:00.432Z,83.64
2017-09-21T05:01:27.027Z,84.11
2017-09-21T05:03:53.534Z,84.27
2017-09-21T05:06:20.991Z,84.92
2017-09-21T05:08:48.476Z,84.19
2017-09-21T05:11:15.054Z,84.02
2017-09-21T05:13:41.472Z,83.30
2017-09-21T05:16:08.285Z,82.90
2017-09-21T05:18:34.826Z,83.18
2017-09-21T05:21:08.787Z,83.43
2017-09-21T05:23:36.188Z,82.98
2017-09-21T05:38:06.521Z,84.32
2017-09-21T05:40:33.962Z,84.36
2017-09-21T05:43:00.556Z,83.78
2017-09-21T05:45:29.556Z,83.15
2017-09-21T05:47:57.597Z,82.46
2017-09-21T05:50:26.920Z,81.78
2017-09-21T05:52:57.432Z,81.22
2017-09-21T05:55:24.954Z,81.57
2017-09-21T05:57:51.506Z,81.56
2017-09-21T06:00:18.271Z,81.53
2017-09-21T06:02:52.899Z,81.20
2017-09-21T06:05:24.715Z,80.89
2017-09-21T06:07:52.422Z,80.37
2017-09-21T06:10:23.007Z,79.64
2017-09-21T06:12:50.290Z,79.76
2017-09-21T06:15:19.532Z,80.40
2017-09-21T06:17:47.179Z,80.31
2017-09-21T06:20:14.583Z,80.22
2017-09-21T06:22:41.188Z,80.29
2017-09-21T06:25:08.020Z,80.28
2017-09-21T06:27:36.724Z,80.66
2017-09-21T06:30:08.191Z,80.97
2017-09-21T06:32:40.971Z,80.31
2017-09-21T06:35:07.735Z,79.64
2017-09-21T06:37:35.603Z,78.97
2017-09-21T06:40:03.356Z,78.63
2017-09-21T06:45:08.015Z,77.74
2017-09-21T06:47:34.768Z,78.05
2017-09-21T06:50:01.656Z,78.49
2017-09-21T06:52:28.516Z,78.15
2017-09-21T06:54:55.240Z,77.64
2017-09-21T07:00:16.431Z,61.82
2017-09-21T07:02:43.128Z,59.08
2017-09-21T07:05:09.669Z,58.99
2017-09-21T07:19:22.478Z,70.49
2017-09-21T07:21:49.017Z,71.43
2017-09-21T07:24:15.599Z,72.38
2017-09-21T07:26:43.971Z,73.45
2017-09-21T07:32:04.693Z,75.08
2017-09-21T07:34:31.186Z,75.27
2017-09-21T07:36:57.709Z,75.81
2017-09-21T07:39:24.480Z,75.36
2017-09-21T07:41:51.984Z,74.48
2017-09-21T07:44:18.656Z,74.53
2017-09-21T07:46:46.887Z,74.90
2017-09-21T07:49:13.855Z,74.35
2017-09-21T07:51:41.656Z,73.95
2017-09-21T07:54:12.510Z,74.24
2017-09-21T07:56:39.611Z,73.37
2017-09-21T07:59:06.559Z,73.33
2017-09-21T08:01:33.127Z,73.96
2017-09-21T08:03:59.690Z,73.96
2017-09-21T08:06:26.397Z,73.76
2017-09-21T08:08:53.228Z,72.63
2017-09-21T08:11:21.819Z,72.41
2017-09-21T08:13:48.362Z,73.34
2017-09-21T08:16:15.746Z,72.91
2017-09-21T08:18:53.396Z,72.80
2017-09-21T08:21:19.984Z,72.57
2017-09-21T08:23:47.393Z,72.75
2017-09-21T08:26:14.746Z,71.76
2017-09-21T08:28:41.435Z,71.11
2017-09-21T08:31:26.476Z,71.09
2017-09-21T08:33:53.808Z,70.69
2017-09-21T08:36:20.380Z,71.12
2017-09-21T08:38:47.860Z,71.46
2017-09-21T08:41:14.433Z,72.79
2017-09-21T08:43:42.965Z,72.55
2017-09-21T08:46:09.817Z,71.82
2017-09-21T08:48:36.396Z,71.14
2017-09-21T08:51:03.426Z,70.96
2017-09-21T08:53:30.139Z,71.71
2017-09-21T08:55:56.943Z,70.77
2017-09-21T08:58:23.460Z,70.41
2017-09-21T09:00:50.288Z,70.37
2017-09-21T09:03:16.953Z,70.43
2017-09-21T09:05:44.912Z,70.14
2017-09-21T09:08:11.811Z,70.32
2017-09-21T09:10:41.262Z,70.13
2017-09-21T09:13:08.515Z,69.78
2017-09-21T09:15:35.084Z,69.08
2017-09-21T09:18:01.548Z,68.45
2017-09-21T09:31:57.188Z,69.10
2017-09-21T09:34:23.771Z,68.33
2017-09-21T09:36:50.368Z,68.40
2017-09-21T09:39:17.713Z,67.84
2017-09-21T09:41:44.408Z,67.21
2017-09-21T09:44:11.155Z,67.25
2017-09-21T09:49:42.981Z,66.66
2017-09-21T09:52:09.695Z,65.94
2017-09-21T09:54:36.574Z,66.01
2017-09-21T09:57:06.753Z,65.82
2017-09-21T09:59:33.454Z,65.53
2017-09-21T10:02:18.464Z,65.31
2017-09-21T10:04:45.094Z,64.92
2017-09-21T10:07:12.550Z,64.15
2017-09-21T10:09:39.605Z,64.49
2017-09-21T10:12:07.135Z,63.19
2017-09-21T10:14:33.692Z,63.65
2017-09-21T10:19:54.725Z,63.16
2017-09-21T10:22:21.296Z,62.89
2017-09-21T10:24:48.070Z,62.45
2017-09-21T10:27:14.920Z,61.78
2017-09-21T10:29:44.579Z,61.31
2017-09-21T10:32:11.469Z,61.32
2017-09-21T11:08:45.159Z,59.13
2017-09-21T11:11:12.909Z,59.58
2017-09-21T11:13:39.582Z,59.10
2017-09-21T11:16:06.365Z,57.80
2017-09-21T11:18:32.956Z,57.50
2017-09-21T11:20:59.344Z,57.19
2017-09-21T11:23:26.035Z,57.03
2017-09-21T11:25:52.820Z,57.61
2017-09-21T11:28:27.916Z,57.92
2017-09-21T11:30:56.620Z,57.66
2017-09-21T11:33:24.609Z,57.51
2017-09-21T11:35:52.165Z,56.90
2017-09-21T11:38:18.748Z,55.77
2017-09-21T11:40:48.172Z,56.17
2017-09-21T11:43:17.779Z,56.44
2017-09-21T11:45:44.766Z,56.01
2017-09-21T11:48:11.675Z,54.53
2017-09-21T11:50:38.876Z,55.84
2017-09-21T11:53:08.899Z,53.71
2017-09-21T11:55:39.310Z,53.83
2017-09-21T12:01:46.185Z,51.29
2017-09-21T12:04:12.856Z,50.96
2017-09-21T12:06:40.255Z,52.44
2017-09-21T12:15:55.584Z,50.10
2017-09-21T12:18:22.123Z,51.51
2017-09-21T12:20:50.653Z,51.06
2017-09-21T12:23:18.096Z,51.58
2017-09-21T12:25:44.696Z,51.60
2017-09-21T12:28:11.687Z,49.36
2017-09-21T12:30:39.446Z,47.22
2017-09-21T12:33:16.309Z,47.59
2017-09-21T12:35:43.096Z,47.97
2017-09-21T12:38:09.507Z,45.80
2017-09-21T12:40:36.765Z,46.94
2017-09-21T12:43:04.276Z,49.29
2017-09-21T12:45:31.036Z,47.94
2017-09-21T12:47:57.600Z,48.53
2017-09-21T12:52:57.228Z,45.88
2017-09-21T12:55:24.708Z,48.77
2017-09-21T12:57:52.406Z,46.42
2017-09-21T13:00:19.760Z,46.86
2017-09-21T13:02:46.345Z,47.63
2017-09-21T13:05:12.833Z,47.76
2017-09-21T13:07:39.323Z,45.02
2017-09-21T13:10:05.934Z,45.90
2017-09-21T13:12:33.397Z,46.38
2017-09-21T13:15:10.960Z,46.00
2017-09-21T13:17:38.584Z,45.43
2017-09-21T13:20:05.367Z,46.57
2017-09-21T13:22:32.168Z,45.98
2017-09-21T13:25:00.896Z,45.72
2017-09-21T13:27:27.686Z,46.75
2017-09-21T13:29:54.183Z,47.29
2017-09-21T13:34:59.589Z,46.47
2017-09-21T13:37:26.008Z,46.85
2017-09-21T13:39:53.188Z,47.32
2017-09-21T13:42:21.488Z,46.60
2017-09-21T13:44:49.003Z,46.22
2017-09-21T13:47:15.588Z,47.10
2017-09-21T13:49:42.193Z,45.88
2017-09-21T13:52:10.648Z,46.01
2017-09-21T13:54:39.477Z,46.29
2017-09-21T13:57:07.917Z,47.00
2017-09-21T14:08:03.507Z,46.64
2017-09-21T14:10:31.831Z,47.27
2017-09-21T14:13:06.517Z,48.13
2017-09-21T14:15:33.537Z,46.34
2017-09-21T14:18:00.182Z,45.77
2017-09-21T14:20:26.990Z,46.86
2017-09-21T14:22:54.368Z,47.17
2017-09-21T14:25:21.129Z,47.05
2017-09-21T14:27:48.460Z,47.14
2017-09-21T14:30:15.757Z,46.88
2017-09-21T14:33:05.863Z,46.28
2017-09-21T14:35:34.372Z,46.10
2017-09-21T14:51:38.220Z,50.13
2017-09-21T14:54:05.476Z,50.20
2017-09-21T14:56:32.097Z,49.93
2017-09-21T14:58:59.527Z,45.53
2017-09-21T15:01:26.149Z,43.69
2017-09-21T15:03:52.525Z,44.87
2017-09-21T15:09:28.576Z,43.66
2017-09-21T15:14:34.606Z,43.59
2017-09-21T15:17:01.179Z,43.65
2017-09-21T15:19:27.721Z,43.46
2017-09-21T15:21:55.208Z,43.85
2017-09-21T15:24:22.060Z,43.09
2017-09-21T15:26:49.528Z,44.95
2017-09-21T15:29:16.024Z,43.52
2017-09-21T15:31:44.077Z,43.13
2017-09-21T15:34:10.658Z,42.13
2017-09-21T15:36:38.096Z,42.93
2017-09-21T15:39:04.633Z,42.31
2017-09-21T15:41:31.136Z,42.07
2017-09-21T15:43:57.745Z,42.27
2017-09-21T15:46:24.811Z,42.20
2017-09-21T15:58:08.479Z,43.80
2017-09-21T16:06:18.058Z,45.64
2017-09-21T16:08:44.464Z,46.11
2017-09-21T16:11:11.251Z,45.42
2017-09-21T16:13:38.039Z,45.71
2017-09-21T16:25:02.449Z,46.49
2017-09-21T16:27:30.394Z,46.60
2017-09-21T16:29:56.943Z,46.85
2017-09-21T16:32:23.553Z,47.02
2017-09-21T16:37:45.627Z,47.99
2017-09-21T16:40:12.375Z,47.86
2017-09-21T16:42:38.877Z,48.22
2017-09-21T16:45:05.412Z,48.25
2017-09-21T16:47:31.996Z,49.27
2017-09-21T16:49:58.508Z,49.95
2017-09-21T16:52:24.884Z,50.70
2017-09-21T16:54:51.631Z,51.92
2017-09-21T16:57:18.988Z,52.80
2017-09-21T16:59:46.678Z,53.28
2017-09-21T17:02:16.372Z,54.57
2017-09-21T17:04:42.885Z,57.42
2017-09-21T17:07:10.365Z,63.51
2017-09-21T17:09:36.944Z,65.33
2017-09-21T17:12:03.479Z,64.94
2017-09-21T17:14:30.033Z,63.69
2017-09-21T17:16:56.547Z,63.67
2017-09-21T17:19:33.279Z,64.15
2017-09-21T17:21:59.629Z,65.82
2017-09-21T17:24:26.202Z,66.63
2017-09-21T17:26:54.020Z,67.95
2017-09-21T17:29:21.453Z,69.64
2017-09-21T17:31:48.993Z,70.23
2017-09-21T17:34:15.559Z,63.91
2017-09-21T17:36:43.777Z,63.19
2017-09-21T17:42:05.906Z,63.46
2017-09-21T17:44:32.668Z,63.52
2017-09-21T17:58:32.309Z,70.50
2017-09-21T18:13:38.087Z,75.26
2017-09-21T18:16:04.833Z,75.24
2017-09-21T18:18:31.676Z,75.69
2017-09-21T18:20:59.680Z,75.31
2017-09-21T18:23:26.224Z,75.42
2017-09-21T18:25:53.672Z,75.46
2017-09-21T18:28:40.492Z,75.91
2017-09-21T18:31:07.086Z,75.68
2017-09-21T18:33:33.860Z,74.00
2017-09-21T18:36:00.407Z,73.73
2017-09-21T18:38:28.678Z,74.33
2017-09-21T18:40:57.053Z,74.20
2017-09-21T18:43:24.416Z,74.49
2017-09-21T18:45:51.751Z,72.84
2017-09-21T18:48:18.295Z,72.36
2017-09-21T18:50:44.850Z,72.15
2017-09-21T19:07:38.913Z,73.14
2017-09-21T19:10:05.517Z,73.97
2017-09-21T19:12:32.244Z,73.42
2017-09-21T19:14:59.703Z,72.47
2017-09-21T19:17:29.220Z,72.29
2017-09-21T19:19:55.959Z,72.70
2017-09-21T19:22:22.848Z,72.69
2017-09-21T19:24:59.840Z,73.19
2017-09-21T19:27:27.243Z,74.18
2017-09-21T19:29:54.106Z,74.66
2017-09-21T19:46:58.737Z,80.54
2017-09-21T19:52:21.470Z,81.09
2017-09-21T19:54:48.227Z,80.23
2017-09-21T19:57:15.157Z,80.07
2017-09-21T19:59:44.644Z,79.85
2017-09-21T20:02:11.327Z,78.76
2017-09-21T20:04:39.971Z,78.20
2017-09-21T20:07:06.345Z,78.04
2017-09-21T20:09:33.611Z,78.24
2017-09-21T20:12:11.320Z,78.28
2017-09-21T20:14:38.122Z,78.50
2017-09-21T20:17:05.896Z,78.24
2017-09-21T20:19:33.196Z,78.51
2017-09-21T20:22:00.473Z,78.58
2017-09-21T20:36:44.144Z,80.16
2017-09-21T20:39:11.431Z,80.27
2017-09-21T20:41:38.013Z,80.06
2017-09-21T20:44:04.769Z,79.50
2017-09-21T20:46:32.012Z,78.88
2017-09-21T20:48:59.440Z,79.21
2017-09-21T20:51:34.311Z,79.00
2017-09-21T20:54:01.008Z,79.40
2017-09-21T20:56:27.560Z,79.61
2017-09-21T20:58:54.997Z,79.02
2017-09-21T21:01:22.191Z,78.54
2017-09-21T21:03:48.719Z,78.52
2017-09-21T21:06:21.253Z,78.56
2017-09-21T21:08:48.432Z,78.79
2017-09-21T21:11:15.668Z,78.98
2017-09-21T21:48:28.427Z,82.27
2017-09-21T21:51:03.259Z,81.57
2017-09-21T21:53:40.228Z,81.36
2017-09-21T21:56:07.169Z,81.19
2017-09-21T22:01:11.938Z,80.12
2017-09-21T22:03:38.968Z,79.81
2017-09-21T22:06:05.667Z,79.84
2017-09-21T22:08:33.340Z,79.44
2017-09-21T22:10:59.964Z,79.19
2017-09-21T22:13:37.619Z,78.86
2017-09-21T22:16:04.408Z,79.13
2017-09-21T22:18:44.412Z,79.18
2017-09-21T22:21:21.535Z,79.32
2017-09-21T22:23:48.312Z,79.50
2017-09-21T22:26:15.144Z,79.75
2017-09-21T22:28:41.859Z,80.42
2017-09-21T22:31:08.643Z,80.46
2017-09-21T22:33:35.142Z,80.17
2017-09-21T22:36:01.864Z,80.05
2017-09-21T22:38:28.577Z,80.02
2017-09-21T22:40:55.394Z,80.07
2017-09-21T22:43:24.302Z,80.20
2017-09-21T22:45:51.659Z,79.97
2017-09-21T22:48:18.215Z,79.59
2017-09-21T22:50:45.996Z,79.63
2017-09-21T22:53:12.507Z,79.79
2017-09-21T22:55:39.660Z,79.44
2017-09-21T22:58:07.527Z,79.64
2017-09-21T23:00:34.895Z,79.64
2017-09-21T23:05:55.832Z,79.85
2017-09-21T23:08:22.389Z,80.01
2017-09-21T23:10:48.964Z,80.35
2017-09-21T23:13:16.555Z,80.23
2017-09-21T23:15:43.223Z,80.37
2017-09-21T23:18:12.984Z,80.30
2017-09-21T23:20:46.738Z,80.38
2017-09-21T23:23:14.536Z,80.55
2017-09-21T23:25:52.811Z,80.60
2017-09-21T23:28:19.598Z,80.66
2017-09-21T23:30:47.081Z,80.74
2017-09-21T23:33:13.571Z,81.49
2017-09-21T23:35:41.102Z,81.37
2017-09-21T23:38:08.499Z,80.65
2017-09-21T23:40:35.883Z,80.50
2017-09-21T23:54:34.899Z,81.64
2017-09-21T23:57:02.413Z,81.75
2017-09-21T23:59:29.172Z,81.69
