createdAt,value
2023-03-17T00:00:47.383Z,46.83
2023-03-17T00:03:27.656Z,43.90
2023-03-17T00:06:01.692Z,47.58
2023-03-17T00:08:34.992Z,50.70
2023-03-17T00:11:12.070Z,49.65
2023-03-17T00:13:46.419Z,51.00
2023-03-17T00:16:21.019Z,54.55
2023-03-17T00:18:54.190Z,58.10
2023-03-17T00:21:34.508Z,66.72
2023-03-17T00:24:11.312Z,63.83
2023-03-17T00:26:44.734Z,54.38
2023-03-17T00:29:17.177Z,49.33
2023-03-17T00:31:51.057Z,57.92
2023-03-17T00:34:23.690Z,58.10
2023-03-17T00:36:56.651Z,51.88
2023-03-17T00:39:29.120Z,54.88
2023-03-17T00:42:02.054Z,53.33
2023-03-17T00:44:34.915Z,62.47
2023-03-17T00:47:09.654Z,52.60
2023-03-17T00:49:42.111Z,47.60
2023-03-17T00:52:16.008Z,53.08
2023-03-17T00:54:48.485Z,54.22
2023-03-17T00:57:21.285Z,61.50
2023-03-17T00:59:53.816Z,48.60
2023-03-17T01:02:26.593Z,53.28
2023-03-17T01:05:06.264Z,60.30
2023-03-17T01:07:40.659Z,78.72
2023-03-17T01:10:18.905Z,81.38
2023-03-17T01:12:52.642Z,55.40
2023-03-17T01:15:26.470Z,52.70
2023-03-17T01:18:01.787Z,58.38
2023-03-17T01:20:34.895Z,58.28
2023-03-17T01:23:07.784Z,59.33
2023-03-17T01:25:41.685Z,58.20
2023-03-17T01:28:15.515Z,59.13
2023-03-17T01:30:48.115Z,56.95
2023-03-17T01:33:21.528Z,44.28
2023-03-17T01:35:54.182Z,41.08
2023-03-17T01:38:27.044Z,55.72
2023-03-17T01:41:01.750Z,54.80
2023-03-17T01:43:34.570Z,45.13
2023-03-17T01:46:27.928Z,44.78
2023-03-17T01:49:10.069Z,40.83
2023-03-17T01:51:57.941Z,43.53
2023-03-17T01:54:35.186Z,50.55
2023-03-17T01:57:10.885Z,50.97
2023-03-17T01:59:49.774Z,57.75
2023-03-17T02:02:25.006Z,52.53
2023-03-17T02:04:58.933Z,56.53
2023-03-17T02:07:31.729Z,43.35
2023-03-17T02:10:05.344Z,43.15
2023-03-17T02:12:37.857Z,51.38
2023-03-17T02:15:11.620Z,50.10
2023-03-17T02:17:44.310Z,50.67
2023-03-17T02:20:17.442Z,60.25
2023-03-17T02:22:52.765Z,57.17
2023-03-17T02:25:26.554Z,61.70
2023-03-17T02:28:10.094Z,65.13
2023-03-17T02:30:43.521Z,57.60
2023-03-17T02:33:16.048Z,68.90
2023-03-17T02:35:48.993Z,46.72
2023-03-17T02:38:22.189Z,32.47
2023-03-17T02:40:54.989Z,48.85
2023-03-17T02:43:27.847Z,45.50
2023-03-17T02:46:03.415Z,48.22
2023-03-17T02:48:36.918Z,46.70
2023-03-17T02:51:09.667Z,52.92
2023-03-17T02:53:42.250Z,47.70
2023-03-17T02:56:15.349Z,68.80
2023-03-17T02:58:47.833Z,66.65
2023-03-17T03:01:21.845Z,38.78
2023-03-17T03:03:54.444Z,52.20
2023-03-17T03:06:27.267Z,43.05
2023-03-17T03:08:59.730Z,39.63
2023-03-17T03:11:32.608Z,46.63
2023-03-17T03:14:05.680Z,46.53
2023-03-17T03:16:38.728Z,48.60
2023-03-17T03:19:11.170Z,45.33
2023-03-17T03:21:44.374Z,49.30
2023-03-17T03:24:17.297Z,56.67
2023-03-17T03:26:50.179Z,47.03
2023-03-17T03:29:22.577Z,53.22
2023-03-17T03:31:55.510Z,60.22
2023-03-17T03:34:28.215Z,48.47
2023-03-17T03:37:02.089Z,55.95
2023-03-17T03:39:34.736Z,44.30
2023-03-17T03:42:07.566Z,52.75
2023-03-17T03:44:40.246Z,53.28
2023-03-17T03:47:13.241Z,43.20
2023-03-17T03:49:46.454Z,42.85
2023-03-17T03:52:19.864Z,46.25
2023-03-17T03:54:52.387Z,47.90
2023-03-17T03:57:25.204Z,61.97
2023-03-17T03:59:57.697Z,56.65
2023-03-17T04:02:31.833Z,45.30
2023-03-17T04:05:05.951Z,64.47
2023-03-17T04:07:39.069Z,53.78
2023-03-17T04:10:12.205Z,57.63
2023-03-17T04:12:46.104Z,56.72
2023-03-17T04:15:19.906Z,51.38
2023-03-17T04:17:55.240Z,44.95
2023-03-17T04:20:28.280Z,49.80
2023-03-17T04:23:02.099Z,46.33
2023-03-17T04:25:34.614Z,49.92
2023-03-17T04:28:09.352Z,58.22
2023-03-17T04:30:41.893Z,45.72
2023-03-17T04:33:14.765Z,43.28
2023-03-17T04:35:47.460Z,36.65
2023-03-17T04:38:23.252Z,39.75
2023-03-17T04:40:55.752Z,48.17
2023-03-17T04:43:29.110Z,43.90
2023-03-17T04:46:01.965Z,46.17
2023-03-17T04:48:34.911Z,35.65
2023-03-17T04:51:07.467Z,45.63
2023-03-17T04:53:41.091Z,57.72
2023-03-17T04:56:13.600Z,59.80
2023-03-17T04:58:52.967Z,46.85
2023-03-17T05:01:26.828Z,37.55
2023-03-17T05:03:59.871Z,60.58
2023-03-17T05:06:33.017Z,41.63
2023-03-17T05:09:06.305Z,37.28
2023-03-17T05:11:38.870Z,46.83
2023-03-17T05:14:11.817Z,42.25
2023-03-17T05:16:47.207Z,44.00
2023-03-17T05:19:20.211Z,36.00
2023-03-17T05:21:52.845Z,39.13
2023-03-17T05:24:26.047Z,49.17
2023-03-17T05:26:58.630Z,24.30
2023-03-17T05:29:31.524Z,42.00
2023-03-17T05:32:04.119Z,30.83
2023-03-17T05:34:37.224Z,29.05
2023-03-17T05:37:10.651Z,37.17
2023-03-17T05:39:44.059Z,35.42
2023-03-17T05:42:16.741Z,41.10
2023-03-17T05:44:49.718Z,35.13
2023-03-17T05:47:23.178Z,38.80
2023-03-17T05:49:56.425Z,31.15
2023-03-17T05:52:29.328Z,29.38
2023-03-17T05:55:02.291Z,29.75
2023-03-17T05:57:35.115Z,33.22
2023-03-17T06:00:19.949Z,38.50
2023-03-17T06:02:56.491Z,33.50
2023-03-17T06:05:29.664Z,42.25
2023-03-17T06:08:02.717Z,42.13
2023-03-17T06:10:35.621Z,35.38
2023-03-17T06:13:08.660Z,46.83
2023-03-17T06:15:43.421Z,31.17
2023-03-17T06:18:16.459Z,32.80
2023-03-17T06:20:49.283Z,47.95
2023-03-17T06:23:26.820Z,30.10
2023-03-17T06:26:03.047Z,44.97
2023-03-17T06:28:37.630Z,55.22
2023-03-17T06:31:14.390Z,37.97
2023-03-17T06:33:47.044Z,35.53
2023-03-17T06:36:20.228Z,29.77
2023-03-17T06:38:53.031Z,20.00
2023-03-17T06:41:26.205Z,20.15
2023-03-17T06:43:58.844Z,28.40
2023-03-17T06:46:32.428Z,44.38
2023-03-17T06:49:06.174Z,27.45
2023-03-17T06:51:42.072Z,21.02
2023-03-17T06:54:14.977Z,27.88
2023-03-17T06:56:48.260Z,24.25
2023-03-17T06:59:21.510Z,18.70
2023-03-17T07:01:55.109Z,22.48
2023-03-17T07:04:27.902Z,18.35
2023-03-17T07:07:00.772Z,23.08
2023-03-17T07:09:36.689Z,24.65
2023-03-17T07:12:10.682Z,19.23
2023-03-17T07:14:43.381Z,22.40
2023-03-17T07:17:16.770Z,15.02
2023-03-17T07:19:49.455Z,16.92
2023-03-17T07:22:23.017Z,13.25
2023-03-17T07:24:55.955Z,19.33
2023-03-17T07:27:29.628Z,17.85
2023-03-17T07:30:05.487Z,15.52
2023-03-17T07:32:38.468Z,19.27
2023-03-17T07:35:11.102Z,24.02
2023-03-17T07:37:44.971Z,13.55
2023-03-17T07:40:18.896Z,18.40
2023-03-17T07:42:51.887Z,13.50
2023-03-17T07:45:24.571Z,19.08
2023-03-17T07:47:57.954Z,15.68
2023-03-17T07:50:32.467Z,30.55
2023-03-17T07:53:06.511Z,16.60
2023-03-17T07:55:39.287Z,7.00
2023-03-17T07:58:15.080Z,9.27
2023-03-17T08:00:48.761Z,13.27
2023-03-17T08:03:21.651Z,9.90
2023-03-17T08:05:56.295Z,7.43
2023-03-17T08:08:29.236Z,10.25
2023-03-17T08:11:03.892Z,5.35
2023-03-17T08:13:37.586Z,9.80
2023-03-17T08:16:10.504Z,8.98
2023-03-17T08:18:43.468Z,12.85
2023-03-17T08:21:16.259Z,5.38
2023-03-17T08:23:49.404Z,10.13
2023-03-17T08:26:23.268Z,11.82
2023-03-17T08:28:56.799Z,17.40
2023-03-17T08:31:29.381Z,6.90
2023-03-17T08:34:05.430Z,7.05
2023-03-17T08:36:37.980Z,5.65
2023-03-17T08:39:11.288Z,4.05
2023-03-17T08:41:44.312Z,8.25
2023-03-17T08:44:17.487Z,14.48
2023-03-17T08:46:50.541Z,11.90
2023-03-17T08:49:23.710Z,8.57
2023-03-17T08:51:56.358Z,11.93
2023-03-17T08:54:29.429Z,6.22
2023-03-17T08:57:02.598Z,4.25
2023-03-17T08:59:35.607Z,7.13
2023-03-17T09:02:11.003Z,10.70
2023-03-17T09:04:44.120Z,7.20
2023-03-17T09:07:17.911Z,5.97
2023-03-17T09:09:51.043Z,8.45
2023-03-17T09:12:23.518Z,6.45
2023-03-17T09:14:56.673Z,11.88
2023-03-17T09:17:29.306Z,5.88
2023-03-17T09:20:02.204Z,9.20
2023-03-17T09:22:35.075Z,6.13
2023-03-17T09:25:08.210Z,2.70
2023-03-17T09:27:40.764Z,5.45
2023-03-17T09:30:13.870Z,5.28
2023-03-17T09:32:46.455Z,12.52
2023-03-17T09:35:19.949Z,8.40
2023-03-17T09:37:52.523Z,5.25
2023-03-17T09:40:32.226Z,7.50
2023-03-17T09:43:13.712Z,5.22
2023-03-17T09:45:47.337Z,11.93
2023-03-17T09:48:23.017Z,10.60
2023-03-17T09:51:03.113Z,4.32
2023-03-17T09:53:49.148Z,10.20
2023-03-17T09:56:23.731Z,6.68
2023-03-17T09:59:02.361Z,6.78
2023-03-17T10:01:35.994Z,3.78
2023-03-17T10:04:10.520Z,4.57
2023-03-17T10:06:45.363Z,3.55
2023-03-17T10:09:17.980Z,7.10
2023-03-17T10:12:12.101Z,4.22
2023-03-17T10:14:44.941Z,11.32
2023-03-17T10:17:19.482Z,5.22
2023-03-17T10:19:54.966Z,6.22
2023-03-17T10:22:35.460Z,9.70
2023-03-17T10:25:15.032Z,4.18
2023-03-17T10:28:09.271Z,6.55
2023-03-17T10:30:42.264Z,4.03
2023-03-17T10:33:15.109Z,8.82
2023-03-17T10:35:48.079Z,7.65
2023-03-17T10:38:21.793Z,3.75
2023-03-17T10:40:58.741Z,6.80
2023-03-17T10:43:36.511Z,5.13
2023-03-17T10:46:18.195Z,5.75
2023-03-17T10:48:55.537Z,5.50
2023-03-17T10:51:32.940Z,7.38
2023-03-17T10:54:11.339Z,4.78
2023-03-17T10:56:45.297Z,3.25
2023-03-17T10:59:43.430Z,3.97
2023-03-17T11:02:20.800Z,4.75
2023-03-17T11:05:14.192Z,6.45
2023-03-17T11:07:47.077Z,4.45
2023-03-17T11:10:20.166Z,4.93
2023-03-17T11:12:59.341Z,8.75
2023-03-17T11:15:37.764Z,6.53
2023-03-17T11:18:21.670Z,4.38
2023-03-17T11:21:01.256Z,10.10
2023-03-17T11:23:33.809Z,4.70
2023-03-17T11:26:26.149Z,4.88
2023-03-17T11:31:33.732Z,4.43
2023-03-17T11:34:14.543Z,6.13
2023-03-17T11:36:59.148Z,11.25
2023-03-17T11:39:41.217Z,6.57
2023-03-17T11:42:14.429Z,5.22
2023-03-17T11:44:53.049Z,4.82
2023-03-17T11:47:28.182Z,4.75
2023-03-17T11:50:07.139Z,5.00
2023-03-17T11:53:00.264Z,3.38
2023-03-17T11:55:51.959Z,4.93
2023-03-17T12:00:58.953Z,4.82
2023-03-17T12:03:39.550Z,3.67
2023-03-17T12:06:18.301Z,3.35
2023-03-17T12:08:54.437Z,8.07
2023-03-17T12:11:29.247Z,7.82
2023-03-17T12:14:07.158Z,4.90
2023-03-17T12:16:46.642Z,3.15
2023-03-17T12:19:28.674Z,5.60
2023-03-17T12:22:03.960Z,5.10
2023-03-17T12:24:39.234Z,4.32
2023-03-17T12:27:25.181Z,3.15
2023-03-17T12:30:03.310Z,14.68
2023-03-17T12:32:42.344Z,5.93
2023-03-17T12:35:16.220Z,3.45
2023-03-17T12:37:49.739Z,5.47
2023-03-17T12:40:36.939Z,4.57
2023-03-17T12:43:09.464Z,4.78
2023-03-17T12:45:47.499Z,9.07
2023-03-17T12:48:24.994Z,7.80
2023-03-17T12:51:10.128Z,2.13
2023-03-17T12:53:45.382Z,5.85
2023-03-17T12:56:24.724Z,5.03
2023-03-17T12:59:03.030Z,5.18
2023-03-17T13:01:44.956Z,4.25
2023-03-17T13:04:27.166Z,3.83
2023-03-17T13:07:00.252Z,4.93
2023-03-17T13:09:32.793Z,6.35
2023-03-17T13:12:07.153Z,10.00
2023-03-17T13:14:44.136Z,20.13
2023-03-17T13:17:17.786Z,7.13
2023-03-17T13:19:56.504Z,5.90
2023-03-17T13:22:34.771Z,6.35
2023-03-17T13:25:13.797Z,6.65
2023-03-17T13:27:50.223Z,3.38
2023-03-17T13:30:28.138Z,9.43
2023-03-17T13:33:10.457Z,4.03
2023-03-17T13:35:49.210Z,4.47
2023-03-17T13:38:37.187Z,5.00
2023-03-17T13:41:09.753Z,5.40
2023-03-17T13:44:01.549Z,7.72
2023-03-17T13:46:37.048Z,6.68
2023-03-17T13:49:27.036Z,8.27
2023-03-17T13:52:02.610Z,5.53
2023-03-17T13:54:40.941Z,3.08
2023-03-17T13:57:22.720Z,5.10
2023-03-17T13:59:57.954Z,5.95
2023-03-17T14:02:32.222Z,4.97
2023-03-17T14:05:09.135Z,4.55
2023-03-17T14:07:51.297Z,5.32
2023-03-17T14:10:25.693Z,8.18
2023-03-17T14:13:06.510Z,3.83
2023-03-17T14:15:51.717Z,6.32
2023-03-17T14:18:33.289Z,10.00
2023-03-17T14:23:52.388Z,2.90
2023-03-17T14:26:27.173Z,6.47
2023-03-17T14:29:00.942Z,3.97
2023-03-17T14:31:33.867Z,7.32
2023-03-17T14:34:12.320Z,5.65
2023-03-17T14:36:45.265Z,11.75
2023-03-17T14:39:22.296Z,4.88
2023-03-17T14:42:02.634Z,6.43
2023-03-17T14:44:38.945Z,11.10
2023-03-17T14:47:21.908Z,5.65
2023-03-17T14:49:54.849Z,7.38
2023-03-17T14:52:28.967Z,4.78
2023-03-17T14:55:02.024Z,9.98
2023-03-17T14:57:37.952Z,9.75
2023-03-17T15:00:19.868Z,4.57
2023-03-17T15:02:57.141Z,15.73
2023-03-17T15:05:40.606Z,8.10
2023-03-17T15:08:30.409Z,6.50
2023-03-17T15:11:04.432Z,7.63
2023-03-17T15:13:38.098Z,8.10
2023-03-17T15:16:17.859Z,16.15
2023-03-17T15:18:55.565Z,8.52
2023-03-17T15:21:48.389Z,18.48
2023-03-17T15:24:21.447Z,6.70
2023-03-17T15:27:20.139Z,6.05
2023-03-17T15:29:53.173Z,11.30
2023-03-17T15:32:27.564Z,4.47
2023-03-17T15:35:00.570Z,6.25
2023-03-17T15:37:34.252Z,6.70
2023-03-17T15:40:08.913Z,9.45
2023-03-17T15:42:41.684Z,4.93
2023-03-17T15:45:15.931Z,6.13
2023-03-17T15:47:48.592Z,6.20
2023-03-17T15:50:24.457Z,8.50
2023-03-17T15:52:58.156Z,10.32
2023-03-17T15:55:31.582Z,10.95
2023-03-17T15:58:04.508Z,11.82
2023-03-17T16:00:37.706Z,5.88
2023-03-17T16:03:13.356Z,13.45
2023-03-17T16:05:46.338Z,15.25
2023-03-17T16:08:19.440Z,6.57
2023-03-17T16:10:52.612Z,5.97
2023-03-17T16:13:25.235Z,13.98
2023-03-17T16:15:59.480Z,9.23
2023-03-17T16:18:33.609Z,17.02
2023-03-17T16:21:06.706Z,10.85
2023-03-17T16:23:39.229Z,12.10
2023-03-17T16:26:16.001Z,13.60
2023-03-17T16:28:50.195Z,6.38
2023-03-17T16:31:25.267Z,6.68
2023-03-17T16:33:58.281Z,10.20
2023-03-17T16:36:31.397Z,6.10
2023-03-17T16:39:06.149Z,10.05
2023-03-17T16:41:39.144Z,7.32
2023-03-17T16:44:12.302Z,9.52
2023-03-17T16:46:45.968Z,6.80
2023-03-17T16:49:19.680Z,11.88
2023-03-17T16:51:52.683Z,10.45
2023-03-17T16:54:25.293Z,15.52
2023-03-17T16:56:58.756Z,13.93
2023-03-17T16:59:32.496Z,5.55
2023-03-17T17:02:14.023Z,16.05
2023-03-17T17:04:47.027Z,12.98
2023-03-17T17:07:19.841Z,11.73
2023-03-17T17:09:52.410Z,10.00
2023-03-17T17:12:25.289Z,10.27
2023-03-17T17:14:57.852Z,14.55
2023-03-17T17:17:30.804Z,8.35
2023-03-17T17:20:03.600Z,10.88
2023-03-17T17:22:36.674Z,8.57
2023-03-17T17:25:10.435Z,10.20
2023-03-17T17:27:44.611Z,7.22
2023-03-17T17:30:18.126Z,11.07
2023-03-17T17:32:50.989Z,12.13
2023-03-17T17:35:24.204Z,6.35
2023-03-17T17:37:57.174Z,7.50
2023-03-17T17:40:30.805Z,7.10
2023-03-17T17:43:03.948Z,7.35
2023-03-17T17:45:36.474Z,5.35
2023-03-17T17:48:10.751Z,9.27
2023-03-17T17:50:43.661Z,8.52
2023-03-17T17:53:18.311Z,7.90
2023-03-17T17:55:51.941Z,9.63
2023-03-17T17:58:26.035Z,9.73
2023-03-17T18:00:58.702Z,10.60
2023-03-17T18:03:32.296Z,12.27
2023-03-17T18:06:05.829Z,11.10
2023-03-17T18:08:39.439Z,12.07
2023-03-17T18:11:12.492Z,8.52
2023-03-17T18:13:45.460Z,19.27
2023-03-17T18:16:18.743Z,11.27
2023-03-17T18:18:52.006Z,13.38
2023-03-17T18:21:24.615Z,10.68
2023-03-17T18:23:57.676Z,6.88
2023-03-17T18:26:30.203Z,7.95
2023-03-17T18:29:03.609Z,10.25
2023-03-17T18:31:41.960Z,3.95
2023-03-17T18:34:27.364Z,3.25
2023-03-17T18:37:00.124Z,6.57
2023-03-17T18:39:33.099Z,3.80
2023-03-17T18:42:05.804Z,4.97
2023-03-17T18:44:40.300Z,7.35
2023-03-17T18:47:13.678Z,9.32
2023-03-17T18:49:47.220Z,6.85
2023-03-17T18:52:20.159Z,4.13
2023-03-17T18:54:53.072Z,5.13
2023-03-17T18:57:26.340Z,8.40
2023-03-17T18:59:59.198Z,8.60
2023-03-17T19:02:32.020Z,5.47
2023-03-17T19:05:05.781Z,6.20
2023-03-17T19:07:40.255Z,6.63
2023-03-17T19:10:14.737Z,4.22
2023-03-17T19:12:47.681Z,4.60
2023-03-17T19:15:21.892Z,7.25
2023-03-17T19:17:54.550Z,3.47
2023-03-17T19:20:27.511Z,5.70
2023-03-17T19:23:00.185Z,9.13
2023-03-17T19:25:33.143Z,4.22
2023-03-17T19:28:06.661Z,6.85
2023-03-17T19:30:39.947Z,5.53
2023-03-17T19:33:13.239Z,7.07
2023-03-17T19:35:46.297Z,7.80
2023-03-17T19:38:19.472Z,7.63
2023-03-17T19:40:53.279Z,7.40
2023-03-17T19:43:39.905Z,10.32
2023-03-17T19:46:13.939Z,3.42
2023-03-17T19:48:46.748Z,15.07
2023-03-17T19:51:19.940Z,14.82
2023-03-17T19:53:52.555Z,7.97
2023-03-17T19:56:25.463Z,9.45
2023-03-17T19:58:58.084Z,5.38
2023-03-17T20:01:32.392Z,9.75
2023-03-17T20:04:07.214Z,7.05
2023-03-17T20:06:40.355Z,8.00
2023-03-17T20:09:13.616Z,6.38
2023-03-17T20:11:46.663Z,10.77
2023-03-17T20:14:20.526Z,7.68
2023-03-17T20:16:54.441Z,7.28
2023-03-17T20:19:27.069Z,7.15
2023-03-17T20:22:00.153Z,11.65
2023-03-17T20:24:34.805Z,5.65
2023-03-17T20:27:08.298Z,11.10
2023-03-17T20:29:40.885Z,7.38
2023-03-17T20:32:15.251Z,5.90
2023-03-17T20:34:49.243Z,6.82
2023-03-17T20:37:23.061Z,8.15
2023-03-17T20:39:57.701Z,6.72
2023-03-17T20:42:30.684Z,7.05
2023-03-17T20:45:03.970Z,9.77
2023-03-17T20:47:36.981Z,7.53
2023-03-17T20:50:10.472Z,6.63
2023-03-17T20:52:43.789Z,7.40
2023-03-17T20:55:17.084Z,9.02
2023-03-17T20:57:51.761Z,3.70
2023-03-17T21:00:24.791Z,6.38
2023-03-17T21:02:58.057Z,11.05
2023-03-17T21:05:32.681Z,8.55
2023-03-17T21:08:07.184Z,9.95
2023-03-17T21:10:39.989Z,11.13
2023-03-17T21:13:13.240Z,8.43
2023-03-17T21:15:45.960Z,8.93
2023-03-17T21:18:18.921Z,9.73
2023-03-17T21:20:52.351Z,8.88
2023-03-17T21:23:25.683Z,8.82
2023-03-17T21:25:58.538Z,7.50
2023-03-17T21:28:34.053Z,9.45
2023-03-17T21:31:06.842Z,10.75
2023-03-17T21:33:40.179Z,8.68
2023-03-17T21:36:12.865Z,15.20
2023-03-17T21:38:45.912Z,16.10
2023-03-17T21:41:23.623Z,20.95
2023-03-17T21:43:58.317Z,24.50
2023-03-17T21:46:31.970Z,20.92
2023-03-17T21:49:04.910Z,41.22
2023-03-17T21:51:38.041Z,28.48
2023-03-17T21:54:11.379Z,30.23
2023-03-17T21:56:44.859Z,27.13
2023-03-17T21:59:19.208Z,63.75
2023-03-17T22:01:53.351Z,53.42
2023-03-17T22:04:26.412Z,41.53
2023-03-17T22:06:59.311Z,40.80
2023-03-17T22:09:32.180Z,44.50
2023-03-17T22:12:04.902Z,49.20
2023-03-17T22:14:38.096Z,37.25
2023-03-17T22:17:10.934Z,49.30
2023-03-17T22:19:44.388Z,46.47
2023-03-17T22:22:16.922Z,59.60
2023-03-17T22:24:49.914Z,42.85
2023-03-17T22:27:22.710Z,55.50
2023-03-17T22:29:55.992Z,47.67
2023-03-17T22:32:28.584Z,37.15
2023-03-17T22:35:01.662Z,45.47
2023-03-17T22:37:34.340Z,23.77
2023-03-17T22:40:08.732Z,29.17
2023-03-17T22:42:41.307Z,10.85
2023-03-17T22:45:14.783Z,12.57
2023-03-17T22:47:47.390Z,9.82
2023-03-17T22:50:21.285Z,8.77
2023-03-17T22:52:53.824Z,10.30
2023-03-17T22:55:26.780Z,6.28
2023-03-17T22:57:59.286Z,8.25
2023-03-17T23:00:32.764Z,7.30
2023-03-17T23:03:06.468Z,14.50
2023-03-17T23:05:39.358Z,9.23
2023-03-17T23:08:12.101Z,6.95
2023-03-17T23:10:45.567Z,6.50
2023-03-17T23:13:19.242Z,5.38
2023-03-17T23:15:52.128Z,8.45
2023-03-17T23:18:24.760Z,9.32
2023-03-17T23:20:57.840Z,6.75
2023-03-17T23:23:30.644Z,7.15
2023-03-17T23:26:03.680Z,9.93
2023-03-17T23:28:36.338Z,8.63
2023-03-17T23:31:09.294Z,7.57
2023-03-17T23:33:42.922Z,6.18
2023-03-17T23:36:16.558Z,6.28
2023-03-17T23:38:49.165Z,8.23
2023-03-17T23:41:23.028Z,4.95
2023-03-17T23:43:55.691Z,7.22
2023-03-17T23:46:29.337Z,5.50
2023-03-17T23:49:01.981Z,6.93
2023-03-17T23:51:34.969Z,5.50
2023-03-17T23:54:08.707Z,6.00
2023-03-17T23:56:41.672Z,6.05
2023-03-17T23:59:14.199Z,8.43
