createdAt,value
2019-02-12T00:18:41.388Z,3.40
2019-02-12T00:42:28.644Z,3.30
2019-02-12T00:45:10.108Z,3.30
2019-02-12T00:50:37.984Z,3.30
2019-02-12T00:58:42.369Z,3.20
2019-02-12T01:34:01.825Z,2.90
2019-02-12T01:36:30.560Z,2.90
2019-02-12T01:38:59.309Z,2.90
2019-02-12T01:41:28.077Z,3.00
2019-02-12T01:43:56.822Z,3.00
2019-02-12T01:46:25.593Z,3.10
2019-02-12T01:48:54.351Z,3.10
2019-02-12T01:51:23.110Z,3.10
2019-02-12T01:53:51.894Z,3.10
2019-02-12T01:56:20.757Z,3.10
2019-02-12T01:58:49.525Z,3.10
2019-02-12T02:01:18.349Z,3.10
2019-02-12T02:03:47.092Z,3.20
2019-02-12T02:06:15.906Z,3.20
2019-02-12T02:08:44.639Z,3.20
2019-02-12T02:11:13.395Z,3.20
2019-02-12T02:13:42.154Z,3.30
2019-02-12T02:16:10.892Z,3.20
2019-02-12T02:18:39.718Z,3.30
2019-02-12T02:21:08.499Z,3.30
2019-02-12T02:23:37.431Z,3.30
2019-02-12T02:26:06.177Z,3.30
2019-02-12T02:28:35.269Z,3.30
2019-02-12T02:31:04.002Z,3.30
2019-02-12T02:33:32.857Z,3.40
2019-02-12T02:36:01.685Z,3.40
2019-02-12T02:38:30.445Z,3.40
2019-02-12T02:40:59.253Z,3.40
2019-02-12T02:43:27.988Z,3.50
2019-02-12T02:45:56.786Z,3.40
2019-02-12T02:48:25.581Z,3.40
2019-02-12T02:50:54.341Z,3.40
2019-02-12T02:53:23.093Z,3.40
2019-02-12T02:55:51.889Z,3.40
2019-02-12T02:58:20.621Z,3.40
2019-02-12T03:00:49.404Z,3.40
2019-02-12T03:03:18.231Z,3.50
2019-02-12T03:05:49.889Z,3.40
2019-02-12T03:08:18.713Z,3.40
2019-02-12T03:10:47.493Z,3.40
2019-02-12T03:13:16.309Z,3.40
2019-02-12T03:15:45.089Z,3.40
2019-02-12T03:18:13.858Z,3.30
2019-02-12T03:20:42.698Z,3.30
2019-02-12T03:23:11.533Z,3.30
2019-02-12T03:25:40.303Z,3.30
2019-02-12T03:28:09.042Z,3.20
2019-02-12T03:30:37.819Z,3.10
2019-02-12T03:33:06.638Z,3.10
2019-02-12T03:35:35.683Z,3.00
2019-02-12T03:38:04.517Z,2.90
2019-02-12T03:40:33.291Z,2.90
2019-02-12T03:43:02.096Z,2.90
2019-02-12T03:45:30.865Z,2.80
2019-02-12T03:47:59.646Z,2.90
2019-02-12T03:50:28.513Z,2.80
2019-02-12T03:52:57.330Z,2.80
2019-02-12T03:55:26.100Z,2.80
2019-02-12T03:57:54.858Z,2.80
2019-02-12T04:00:23.635Z,2.80
2019-02-12T04:03:08.398Z,2.70
2019-02-12T04:05:38.478Z,2.80
2019-02-12T04:08:07.686Z,2.70
2019-02-12T04:10:36.458Z,2.70
2019-02-12T04:13:05.299Z,2.80
2019-02-12T04:15:34.235Z,2.70
2019-02-12T04:18:02.961Z,2.70
2019-02-12T04:20:31.716Z,2.70
2019-02-12T04:23:00.567Z,2.70
2019-02-12T04:25:29.390Z,2.70
2019-02-12T04:27:58.166Z,2.80
2019-02-12T04:30:26.917Z,2.70
2019-02-12T04:32:55.710Z,2.70
2019-02-12T04:35:24.435Z,2.70
2019-02-12T04:37:53.190Z,2.70
2019-02-12T04:40:21.932Z,2.70
2019-02-12T04:42:50.669Z,2.70
2019-02-12T04:45:19.419Z,2.70
2019-02-12T04:47:48.178Z,2.70
2019-02-12T04:50:16.981Z,2.70
2019-02-12T04:52:45.989Z,2.80
2019-02-12T04:55:14.750Z,2.70
2019-02-12T04:57:43.600Z,2.80
2019-02-12T05:00:16.731Z,2.80
2019-02-12T05:02:45.719Z,2.80
2019-02-12T05:05:14.884Z,2.70
2019-02-12T05:07:43.651Z,2.80
2019-02-12T05:10:15.675Z,2.70
2019-02-12T05:12:44.424Z,2.70
2019-02-12T05:15:13.182Z,2.80
2019-02-12T05:17:42.018Z,2.80
2019-02-12T05:20:13.314Z,2.80
2019-02-12T05:22:43.831Z,2.80
2019-02-12T05:25:13.629Z,2.80
2019-02-12T05:27:42.437Z,2.80
2019-02-12T05:30:15.014Z,2.80
2019-02-12T05:32:43.864Z,2.80
2019-02-12T05:35:12.633Z,2.80
2019-02-12T05:37:41.394Z,2.80
2019-02-12T05:40:11.196Z,2.80
2019-02-12T05:42:40.073Z,2.80
2019-02-12T05:45:13.737Z,2.80
2019-02-12T05:47:42.564Z,2.80
2019-02-12T05:50:13.342Z,2.80
2019-02-12T05:52:42.134Z,2.90
2019-02-12T05:55:11.101Z,2.90
2019-02-12T05:57:40.028Z,2.90
2019-02-12T06:00:20.951Z,2.90
2019-02-12T06:02:49.761Z,3.00
2019-02-12T06:05:24.961Z,3.00
2019-02-12T06:07:53.704Z,3.00
2019-02-12T06:10:23.029Z,3.00
2019-02-12T06:12:51.765Z,3.10
2019-02-12T06:15:20.571Z,3.10
2019-02-12T06:17:49.410Z,3.00
2019-02-12T06:20:18.378Z,3.00
2019-02-12T06:22:47.143Z,3.10
2019-02-12T06:25:15.951Z,3.00
2019-02-12T06:27:44.718Z,3.00
2019-02-12T06:30:13.649Z,3.00
2019-02-12T06:32:42.464Z,3.00
2019-02-12T06:35:11.294Z,3.10
2019-02-12T06:37:40.068Z,3.00
2019-02-12T06:40:11.450Z,3.00
2019-02-12T06:42:40.273Z,3.00
2019-02-12T06:45:13.836Z,3.10
2019-02-12T06:47:42.665Z,3.10
2019-02-12T06:50:14.366Z,3.10
2019-02-12T06:52:43.212Z,3.20
2019-02-12T06:55:12.279Z,3.20
2019-02-12T06:57:41.021Z,3.20
2019-02-12T07:00:11.735Z,3.20
2019-02-12T07:03:03.084Z,3.20
2019-02-12T07:05:31.838Z,3.20
2019-02-12T07:08:18.714Z,3.20
2019-02-12T07:10:47.832Z,3.30
2019-02-12T07:13:19.686Z,3.30
2019-02-12T07:15:48.691Z,3.40
2019-02-12T07:18:50.344Z,3.40
2019-02-12T07:21:27.908Z,3.40
2019-02-12T07:24:11.600Z,3.40
2019-02-12T07:27:10.502Z,3.40
2019-02-12T07:29:54.140Z,3.30
2019-02-12T07:32:53.887Z,3.30
2019-02-12T07:35:54.306Z,3.40
2019-02-12T07:38:31.730Z,3.40
2019-02-12T07:41:19.938Z,3.40
2019-02-12T07:43:55.319Z,3.40
2019-02-12T07:46:33.093Z,3.40
2019-02-12T07:49:13.852Z,3.40
2019-02-12T07:51:51.335Z,3.50
2019-02-12T07:54:26.302Z,3.50
2019-02-12T07:57:04.124Z,3.50
2019-02-12T07:59:44.902Z,3.60
2019-02-12T08:02:50.989Z,3.60
2019-02-12T08:05:39.253Z,3.50
2019-02-12T08:08:28.130Z,3.60
2019-02-12T08:11:02.919Z,3.60
2019-02-12T08:13:46.804Z,3.60
2019-02-12T08:16:21.128Z,3.70
2019-02-12T08:18:58.240Z,3.70
2019-02-12T08:21:38.859Z,3.70
2019-02-12T08:24:28.600Z,3.70
2019-02-12T08:27:12.510Z,3.60
2019-02-12T08:29:47.089Z,3.60
2019-02-12T08:32:18.971Z,3.60
2019-02-12T08:35:07.835Z,3.70
2019-02-12T08:37:45.684Z,3.60
2019-02-12T08:40:26.366Z,3.60
2019-02-12T08:43:01.111Z,3.70
2019-02-12T08:45:35.677Z,3.90
2019-02-12T08:48:22.741Z,3.90
2019-02-12T08:51:17.148Z,3.80
2019-02-12T08:54:06.692Z,4.20
2019-02-12T08:56:46.996Z,4.20
2019-02-12T08:59:24.396Z,4.30
2019-02-12T09:02:01.994Z,4.30
2019-02-12T09:04:39.525Z,4.40
2019-02-12T09:07:20.276Z,4.80
2019-02-12T09:10:27.151Z,5.00
2019-02-12T09:13:04.901Z,5.00
2019-02-12T09:15:36.745Z,5.60
2019-02-12T09:18:23.200Z,5.80
2019-02-12T09:20:57.684Z,6.30
2019-02-12T09:23:49.231Z,6.40
2019-02-12T09:26:29.405Z,6.10
2019-02-12T09:29:09.960Z,6.40
2019-02-12T09:31:47.570Z,6.90
2019-02-12T09:34:19.376Z,6.60
2019-02-12T09:36:59.977Z,5.70
2019-02-12T09:39:46.384Z,5.40
2019-02-12T09:42:26.980Z,5.50
2019-02-12T09:45:15.690Z,5.70
2019-02-12T09:48:02.328Z,6.00
2019-02-12T09:50:53.791Z,6.90
2019-02-12T09:53:34.522Z,7.60
2019-02-12T09:56:06.464Z,7.00
2019-02-12T09:58:50.697Z,6.50
2019-02-12T10:01:25.109Z,6.50
2019-02-12T10:04:30.420Z,6.50
2019-02-12T10:07:02.265Z,6.60
2019-02-12T10:09:50.564Z,6.80
2019-02-12T10:12:33.787Z,7.00
2019-02-12T10:15:08.295Z,7.10
2019-02-12T10:17:58.208Z,7.60
2019-02-12T10:20:38.647Z,7.50
2019-02-12T10:23:16.205Z,6.90
2019-02-12T10:25:46.326Z,7.00
2019-02-12T10:28:51.845Z,7.00
2019-02-12T10:31:20.734Z,7.50
2019-02-12T10:33:49.462Z,7.60
2019-02-12T10:36:18.235Z,7.60
2019-02-12T10:38:46.976Z,7.20
2019-02-12T10:41:15.755Z,7.10
2019-02-12T10:43:44.890Z,7.40
2019-02-12T10:46:13.674Z,7.90
2019-02-12T10:48:42.491Z,7.70
2019-02-12T10:51:11.227Z,7.40
2019-02-12T10:53:39.980Z,7.00
2019-02-12T10:56:08.815Z,6.90
2019-02-12T10:58:37.561Z,6.80
2019-02-12T11:01:06.456Z,6.90
2019-02-12T11:03:35.197Z,6.60
2019-02-12T11:06:03.974Z,6.50
2019-02-12T11:08:32.726Z,6.40
2019-02-12T11:11:01.468Z,6.30
2019-02-12T11:13:30.236Z,6.60
2019-02-12T11:15:59.015Z,7.10
2019-02-12T11:18:28.118Z,7.30
2019-02-12T11:20:56.917Z,7.40
2019-02-12T11:23:25.652Z,7.20
2019-02-12T11:25:54.376Z,7.10
2019-02-12T11:28:23.564Z,6.70
2019-02-12T11:30:52.344Z,6.50
2019-02-12T11:33:21.165Z,6.60
2019-02-12T11:35:49.938Z,6.80
2019-02-12T11:38:18.962Z,7.00
2019-02-12T11:40:47.730Z,7.20
2019-02-12T11:43:16.828Z,6.90
2019-02-12T11:45:45.573Z,6.50
2019-02-12T11:48:14.342Z,6.30
2019-02-12T11:50:43.098Z,6.10
2019-02-12T11:53:11.848Z,6.10
2019-02-12T11:55:41.137Z,6.40
2019-02-12T11:58:10.167Z,7.10
2019-02-12T12:00:43.609Z,7.90
2019-02-12T12:03:12.376Z,9.10
2019-02-12T12:05:41.142Z,10.40
2019-02-12T12:08:10.138Z,11.40
2019-02-12T12:10:38.936Z,11.70
2019-02-12T12:13:07.729Z,12.00
2019-02-12T12:15:36.554Z,12.20
2019-02-12T12:18:05.284Z,12.30
2019-02-12T12:20:33.771Z,11.90
2019-02-12T12:23:02.337Z,12.80
2019-02-12T12:25:30.829Z,12.60
2019-02-12T12:27:59.296Z,12.80
2019-02-12T12:30:27.822Z,13.60
2019-02-12T12:32:56.569Z,13.90
2019-02-12T12:35:25.131Z,13.80
2019-02-12T12:37:53.601Z,13.40
2019-02-12T12:40:22.088Z,13.50
2019-02-12T12:42:50.646Z,14.50
2019-02-12T12:45:19.114Z,13.90
2019-02-12T12:47:47.633Z,13.00
2019-02-12T12:50:16.485Z,12.80
2019-02-12T12:52:44.985Z,12.80
2019-02-12T12:55:13.444Z,12.60
2019-02-12T12:57:42.380Z,12.90
2019-02-12T13:00:13.326Z,12.40
2019-02-12T13:02:42.077Z,11.80
2019-02-12T13:05:11.180Z,11.50
2019-02-12T13:07:40.208Z,11.70
2019-02-12T13:10:14.691Z,11.30
2019-02-12T13:12:43.420Z,11.00
2019-02-12T13:15:13.799Z,11.00
2019-02-12T13:17:42.575Z,10.50
2019-02-12T13:20:17.138Z,10.00
2019-02-12T13:22:45.944Z,9.10
2019-02-12T13:25:14.678Z,8.50
2019-02-12T13:27:43.415Z,8.50
2019-02-12T13:30:19.576Z,9.10
2019-02-12T13:32:49.866Z,9.60
2019-02-12T13:35:18.641Z,9.00
2019-02-12T13:37:47.490Z,9.30
2019-02-12T13:40:16.256Z,9.30
2019-02-12T13:42:45.056Z,9.30
2019-02-12T13:45:17.866Z,8.70
2019-02-12T13:47:46.725Z,8.30
2019-02-12T13:50:15.524Z,8.10
2019-02-12T13:52:44.291Z,8.10
2019-02-12T13:55:17.224Z,8.10
2019-02-12T13:57:43.630Z,8.10
2019-02-12T14:00:17.120Z,8.40
2019-02-12T14:02:46.005Z,9.00
2019-02-12T14:05:25.878Z,10.00
2019-02-12T14:07:54.751Z,10.90
2019-02-12T14:10:23.591Z,11.40
2019-02-12T14:12:52.601Z,11.90
2019-02-12T14:15:21.061Z,12.30
2019-02-12T14:17:49.526Z,13.40
2019-02-12T14:20:18.399Z,14.00
2019-02-12T14:22:46.943Z,14.70
2019-02-12T14:25:16.212Z,15.60
2019-02-12T14:27:44.669Z,16.00
2019-02-12T14:30:16.208Z,14.90
2019-02-12T14:32:44.679Z,13.30
2019-02-12T14:35:13.318Z,12.90
2019-02-12T14:37:41.942Z,12.80
2019-02-12T14:40:12.869Z,12.70
2019-02-12T14:42:41.360Z,12.40
2019-02-12T14:45:17.446Z,12.10
2019-02-12T14:47:46.215Z,11.60
2019-02-12T14:50:16.701Z,11.00
2019-02-12T14:52:45.572Z,10.30
2019-02-12T14:55:14.578Z,9.60
2019-02-12T14:57:44.539Z,8.90
2019-02-12T15:00:15.685Z,8.50
2019-02-12T15:02:44.449Z,8.20
2019-02-12T15:05:13.624Z,7.90
2019-02-12T15:07:42.612Z,7.60
2019-02-12T15:10:15.248Z,7.30
2019-02-12T15:12:44.015Z,7.20
2019-02-12T15:15:13.106Z,7.20
2019-02-12T15:17:42.081Z,7.10
2019-02-12T15:20:12.006Z,7.00
2019-02-12T15:22:40.757Z,7.00
2019-02-12T15:25:12.958Z,6.90
2019-02-12T15:27:41.778Z,6.80
2019-02-12T15:30:13.618Z,6.70
2019-02-12T15:32:42.494Z,6.80
2019-02-12T15:35:11.769Z,6.80
2019-02-12T15:37:40.533Z,6.70
2019-02-12T15:40:17.005Z,6.70
2019-02-12T15:42:45.830Z,6.60
2019-02-12T15:45:19.481Z,6.60
2019-02-12T15:47:48.276Z,6.50
2019-02-12T15:50:17.043Z,6.50
2019-02-12T15:52:45.791Z,6.50
2019-02-12T15:55:14.889Z,6.40
2019-02-12T15:57:45.816Z,6.40
2019-02-12T16:00:20.629Z,6.30
2019-02-12T16:02:49.627Z,6.20
2019-02-12T16:05:18.456Z,6.10
2019-02-12T16:07:47.720Z,6.10
2019-02-12T16:10:19.730Z,6.10
2019-02-12T16:12:51.043Z,6.00
2019-02-12T16:15:23.896Z,5.90
2019-02-12T16:17:50.483Z,5.80
2019-02-12T16:20:19.254Z,5.80
2019-02-12T16:22:48.029Z,5.80
2019-02-12T16:25:16.820Z,5.70
2019-02-12T16:27:45.661Z,5.70
2019-02-12T16:30:19.599Z,5.60
2019-02-12T16:32:48.421Z,5.70
2019-02-12T16:35:18.012Z,5.60
2019-02-12T16:37:46.800Z,5.70
2019-02-12T16:40:17.050Z,5.60
2019-02-12T16:42:45.777Z,5.60
2019-02-12T16:45:45.438Z,5.50
2019-02-12T16:48:14.164Z,5.50
2019-02-12T16:50:42.976Z,5.50
2019-02-12T16:53:11.762Z,5.40
2019-02-12T16:55:40.570Z,5.50
2019-02-12T16:58:09.334Z,5.40
2019-02-12T17:00:38.155Z,5.40
2019-02-12T17:03:07.335Z,5.30
2019-02-12T17:05:36.420Z,5.30
2019-02-12T17:08:05.499Z,5.30
2019-02-12T17:10:34.253Z,5.30
2019-02-12T17:13:03.020Z,5.30
2019-02-12T17:15:31.761Z,5.30
2019-02-12T17:18:00.534Z,5.30
2019-02-12T17:20:29.271Z,5.30
2019-02-12T17:22:58.100Z,5.30
2019-02-12T17:25:26.871Z,5.20
2019-02-12T17:27:55.934Z,5.20
2019-02-12T17:30:24.803Z,5.20
2019-02-12T17:32:53.581Z,5.10
2019-02-12T17:35:22.363Z,5.10
2019-02-12T17:37:51.153Z,5.10
2019-02-12T17:40:19.973Z,5.10
2019-02-12T17:42:50.589Z,5.00
2019-02-12T17:45:19.501Z,5.00
2019-02-12T17:47:48.275Z,5.00
2019-02-12T17:50:17.166Z,4.90
2019-02-12T17:52:46.541Z,4.90
2019-02-12T17:55:15.297Z,4.80
2019-02-12T17:57:44.555Z,4.70
2019-02-12T18:00:17.055Z,4.70
2019-02-12T18:02:45.895Z,4.60
2019-02-12T18:05:14.876Z,4.60
2019-02-12T18:07:43.788Z,4.50
2019-02-12T18:10:12.744Z,4.40
2019-02-12T18:12:41.637Z,4.50
2019-02-12T18:15:13.470Z,4.40
2019-02-12T18:17:42.379Z,4.40
2019-02-12T18:20:16.240Z,4.30
2019-02-12T18:22:45.068Z,4.30
2019-02-12T18:25:13.821Z,4.30
2019-02-12T18:27:42.608Z,4.30
2019-02-12T18:30:16.470Z,4.30
2019-02-12T18:32:45.360Z,4.30
2019-02-12T18:35:14.286Z,4.30
2019-02-12T18:37:43.123Z,4.20
2019-02-12T18:40:14.108Z,4.20
2019-02-12T18:42:42.938Z,4.20
2019-02-12T18:45:20.038Z,4.20
2019-02-12T18:47:48.899Z,4.20
2019-02-12T18:50:17.762Z,4.10
2019-02-12T18:52:46.548Z,4.10
2019-02-12T18:55:16.438Z,4.10
2019-02-12T18:57:45.642Z,4.10
2019-02-12T19:00:19.529Z,4.10
2019-02-12T19:02:48.470Z,4.10
2019-02-12T19:05:17.233Z,4.10
2019-02-12T19:07:46.164Z,4.10
2019-02-12T19:10:18.559Z,4.00
2019-02-12T19:12:47.657Z,4.00
2019-02-12T19:15:21.054Z,3.90
2019-02-12T19:17:59.150Z,3.90
2019-02-12T19:20:27.880Z,3.90
2019-02-12T19:22:56.628Z,3.90
2019-02-12T19:25:25.398Z,3.90
2019-02-12T19:27:54.145Z,3.90
2019-02-12T19:30:22.872Z,3.90
2019-02-12T19:32:51.696Z,3.90
2019-02-12T19:35:20.432Z,3.90
2019-02-12T19:37:49.176Z,3.90
2019-02-12T19:40:17.938Z,3.90
2019-02-12T19:42:46.774Z,3.90
2019-02-12T19:45:17.137Z,4.00
2019-02-12T19:47:45.884Z,3.90
2019-02-12T19:50:14.645Z,4.00
2019-02-12T19:52:43.442Z,3.90
2019-02-12T19:55:12.222Z,3.90
2019-02-12T19:57:40.961Z,3.90
2019-02-12T20:00:19.374Z,3.80
2019-02-12T20:02:49.277Z,3.80
2019-02-12T20:05:18.293Z,3.80
2019-02-12T20:07:47.036Z,3.80
2019-02-12T20:10:16.060Z,3.70
2019-02-12T20:12:45.073Z,3.70
2019-02-12T20:15:21.713Z,3.60
2019-02-12T20:17:50.434Z,3.60
2019-02-12T20:20:19.579Z,3.60
2019-02-12T20:22:48.753Z,3.60
2019-02-12T20:25:17.559Z,3.50
2019-02-12T20:27:46.401Z,3.50
2019-02-12T20:30:19.083Z,3.50
2019-02-12T20:32:47.829Z,3.50
2019-02-12T20:35:21.600Z,3.50
2019-02-12T20:37:51.102Z,3.40
2019-02-12T20:40:19.930Z,3.40
2019-02-12T20:42:48.660Z,3.40
2019-02-12T20:45:19.032Z,3.40
2019-02-12T20:47:47.857Z,3.40
2019-02-12T20:50:21.072Z,3.40
2019-02-12T20:52:49.849Z,3.50
2019-02-12T20:55:18.652Z,3.50
2019-02-12T20:57:47.380Z,3.50
2019-02-12T21:00:24.438Z,3.50
2019-02-12T21:02:53.290Z,3.50
2019-02-12T21:05:22.131Z,3.50
2019-02-12T21:07:51.342Z,3.50
2019-02-12T21:10:21.553Z,3.60
2019-02-12T21:12:50.300Z,3.60
2019-02-12T21:15:29.671Z,3.50
2019-02-12T21:17:58.479Z,3.50
2019-02-12T21:20:27.278Z,3.50
2019-02-12T21:22:56.786Z,3.50
2019-02-12T21:25:25.597Z,3.50
2019-02-12T21:28:00.780Z,3.50
2019-02-12T21:30:33.392Z,3.50
2019-02-12T21:33:02.212Z,3.60
2019-02-12T21:35:30.976Z,3.50
2019-02-12T21:38:00.291Z,3.50
2019-02-12T21:40:29.070Z,3.50
2019-02-12T21:42:57.812Z,3.40
2019-02-12T21:45:26.607Z,3.30
2019-02-12T21:47:55.446Z,3.30
2019-02-12T21:50:24.222Z,3.30
2019-02-12T21:52:53.031Z,3.20
2019-02-12T21:55:22.522Z,3.20
2019-02-12T21:57:51.268Z,3.20
2019-02-12T22:00:21.302Z,3.20
2019-02-12T22:02:50.198Z,3.30
2019-02-12T22:05:18.942Z,3.30
2019-02-12T22:07:47.745Z,3.40
2019-02-12T22:10:30.105Z,3.40
2019-02-12T22:12:58.837Z,3.40
2019-02-12T22:15:27.622Z,3.40
2019-02-12T22:17:56.352Z,3.40
2019-02-12T22:20:25.120Z,3.40
2019-02-12T22:22:53.954Z,3.40
2019-02-12T22:25:22.726Z,3.40
2019-02-12T22:27:51.579Z,3.50
2019-02-12T22:30:22.825Z,3.50
2019-02-12T22:32:51.653Z,3.50
2019-02-12T22:35:20.712Z,3.50
2019-02-12T22:37:49.545Z,3.60
2019-02-12T22:40:18.857Z,3.60
2019-02-12T22:42:47.692Z,3.70
2019-02-12T22:45:21.352Z,3.70
2019-02-12T22:47:50.133Z,3.70
2019-02-12T22:50:18.952Z,3.70
2019-02-12T22:52:47.684Z,3.80
2019-02-12T22:55:16.439Z,3.70
2019-02-12T22:57:49.172Z,3.70
2019-02-12T23:00:22.823Z,3.70
2019-02-12T23:02:51.648Z,3.80
2019-02-12T23:05:22.171Z,3.80
2019-02-12T23:07:51.016Z,3.80
2019-02-12T23:10:19.801Z,3.70
2019-02-12T23:12:48.557Z,3.80
2019-02-12T23:15:17.341Z,3.80
2019-02-12T23:17:46.131Z,3.80
2019-02-12T23:20:14.907Z,3.90
2019-02-12T23:22:43.675Z,3.90
2019-02-12T23:25:12.414Z,3.90
2019-02-12T23:27:41.205Z,3.90
2019-02-12T23:30:10.879Z,4.00
2019-02-12T23:32:39.749Z,4.00
2019-02-12T23:35:08.617Z,4.00
2019-02-12T23:37:37.413Z,4.10
2019-02-12T23:40:07.893Z,4.10
2019-02-12T23:42:36.683Z,4.20
2019-02-12T23:45:07.314Z,4.30
2019-02-12T23:47:36.106Z,4.40
2019-02-12T23:50:06.340Z,4.40
2019-02-12T23:52:35.117Z,4.50
2019-02-12T23:55:04.708Z,4.60
2019-02-12T23:57:33.453Z,4.60
